createdAt,value
2023-01-13T00:00:38.650Z,1000.52
2023-01-13T00:01:38.492Z,1000.49
2023-01-13T00:02:38.500Z,1000.49
2023-01-13T00:03:38.423Z,1000.47
2023-01-13T00:04:38.444Z,1000.48
2023-01-13T00:05:38.404Z,1000.49
2023-01-13T00:06:38.387Z,1000.42
2023-01-13T00:07:38.451Z,1000.44
2023-01-13T00:08:38.377Z,1000.47
2023-01-13T00:09:38.360Z,1000.48
2023-01-13T00:10:38.346Z,1000.46
2023-01-13T00:11:38.338Z,1000.44
2023-01-13T00:12:38.339Z,1000.49
2023-01-13T00:13:38.319Z,1000.45
2023-01-13T00:14:38.316Z,1000.40
2023-01-13T00:15:38.330Z,1000.41
2023-01-13T00:16:38.279Z,1000.46
2023-01-13T00:17:38.295Z,1000.42
2023-01-13T00:18:38.259Z,1000.40
2023-01-13T00:19:38.249Z,1000.39
2023-01-13T00:20:38.239Z,1000.36
2023-01-13T00:21:38.220Z,1000.32
2023-01-13T00:22:38.236Z,1000.30
2023-01-13T00:23:38.207Z,1000.27
2023-01-13T00:24:38.190Z,1000.24
2023-01-13T00:25:38.202Z,1000.23
2023-01-13T00:26:38.170Z,1000.25
2023-01-13T00:27:38.170Z,1000.28
2023-01-13T00:28:38.150Z,1000.23
2023-01-13T00:29:38.150Z,1000.21
2023-01-13T00:30:38.122Z,1000.23
2023-01-13T00:31:38.189Z,1000.23
2023-01-13T00:32:38.125Z,1000.23
2023-01-13T00:33:38.093Z,1000.28
2023-01-13T00:34:38.082Z,1000.25
2023-01-13T00:35:38.085Z,1000.26
2023-01-13T00:36:38.064Z,1000.22
2023-01-13T00:37:38.079Z,1000.19
2023-01-13T00:38:38.043Z,1000.17
2023-01-13T00:39:38.050Z,1000.18
2023-01-13T00:40:38.023Z,1000.18
2023-01-13T00:41:38.020Z,1000.19
2023-01-13T00:42:38.011Z,1000.18
2023-01-13T00:43:38.006Z,1000.17
2023-01-13T00:44:37.994Z,1000.20
2023-01-13T00:45:37.964Z,1000.17
2023-01-13T00:46:38.065Z,1000.18
2023-01-13T00:47:37.960Z,1000.17
2023-01-13T00:48:37.939Z,1000.18
2023-01-13T00:49:37.928Z,1000.23
2023-01-13T00:50:37.926Z,1000.23
2023-01-13T00:51:37.905Z,1000.20
2023-01-13T00:52:37.922Z,1000.16
2023-01-13T00:53:37.885Z,1000.18
2023-01-13T00:54:37.874Z,1000.14
2023-01-13T00:55:37.875Z,1000.18
2023-01-13T00:56:40.849Z,1000.18
2023-01-13T00:57:37.849Z,1000.18
2023-01-13T00:58:37.838Z,1000.19
2023-01-13T00:59:37.826Z,1000.18
2023-01-13T01:00:37.851Z,1000.23
2023-01-13T01:01:37.958Z,1000.22
2023-01-13T01:02:37.876Z,1000.18
2023-01-13T01:03:37.778Z,1000.21
2023-01-13T01:04:37.778Z,1000.16
2023-01-13T01:05:37.775Z,1000.14
2023-01-13T01:06:37.778Z,1000.16
2023-01-13T01:07:37.760Z,1000.19
2023-01-13T01:08:37.733Z,1000.20
2023-01-13T01:09:37.709Z,1000.23
2023-01-13T01:10:37.719Z,1000.25
2023-01-13T01:11:37.689Z,1000.29
2023-01-13T01:12:37.696Z,1000.35
2023-01-13T01:13:37.685Z,1000.38
2023-01-13T01:14:37.676Z,1000.41
2023-01-13T01:15:37.659Z,1000.48
2023-01-13T01:16:37.640Z,1000.52
2023-01-13T01:17:37.649Z,1000.59
2023-01-13T01:18:37.619Z,1000.77
2023-01-13T01:19:37.638Z,1000.55
2023-01-13T01:20:37.607Z,1000.56
2023-01-13T01:21:37.599Z,1000.45
2023-01-13T01:22:37.602Z,1000.45
2023-01-13T01:23:37.574Z,1000.51
2023-01-13T01:24:37.553Z,1000.44
2023-01-13T01:25:37.567Z,1000.42
2023-01-13T01:26:37.538Z,1000.38
2023-01-13T01:27:37.539Z,1000.42
2023-01-13T01:28:37.527Z,1000.49
2023-01-13T01:29:37.514Z,1000.35
2023-01-13T01:30:37.492Z,1000.39
2023-01-13T01:31:37.518Z,1000.39
2023-01-13T01:32:37.515Z,1000.43
2023-01-13T01:33:37.467Z,1000.52
2023-01-13T01:34:37.454Z,1000.49
2023-01-13T01:35:37.453Z,1000.48
2023-01-13T01:36:37.432Z,1000.49
2023-01-13T01:37:37.449Z,1000.54
2023-01-13T01:38:37.413Z,1000.58
2023-01-13T01:39:37.401Z,1000.62
2023-01-13T01:40:37.385Z,1000.65
2023-01-13T01:41:37.385Z,1000.61
2023-01-13T01:42:37.382Z,1000.63
2023-01-13T01:43:37.368Z,1000.69
2023-01-13T01:44:37.357Z,1000.72
2023-01-13T01:45:37.327Z,1000.77
2023-01-13T01:46:37.430Z,1000.78
2023-01-13T01:47:37.331Z,1000.79
2023-01-13T01:48:37.295Z,1000.75
2023-01-13T01:49:37.287Z,1000.78
2023-01-13T01:50:37.291Z,1000.78
2023-01-13T01:51:37.260Z,1000.79
2023-01-13T01:52:37.278Z,1000.87
2023-01-13T01:53:37.248Z,1000.87
2023-01-13T01:54:37.235Z,1000.89
2023-01-13T01:55:37.232Z,1000.88
2023-01-13T01:56:37.218Z,1000.91
2023-01-13T01:57:37.213Z,1000.86
2023-01-13T01:58:37.209Z,1000.87
2023-01-13T01:59:37.181Z,1000.90
2023-01-13T02:00:37.187Z,1000.92
2023-01-13T02:01:37.227Z,1000.87
2023-01-13T02:02:37.177Z,1000.97
2023-01-13T02:03:37.138Z,1000.97
2023-01-13T02:04:37.123Z,1000.94
2023-01-13T02:05:37.119Z,1001.02
2023-01-13T02:06:37.100Z,1000.96
2023-01-13T02:07:37.100Z,1000.82
2023-01-13T02:08:37.090Z,1000.84
2023-01-13T02:09:37.066Z,1000.86
2023-01-13T02:10:37.072Z,1000.86
2023-01-13T02:11:37.054Z,1000.89
2023-01-13T02:12:37.040Z,1000.82
2023-01-13T02:13:37.030Z,1000.82
2023-01-13T02:14:37.025Z,1000.82
2023-01-13T02:15:37.003Z,1000.73
2023-01-13T02:16:37.031Z,1000.72
2023-01-13T02:17:36.993Z,1000.67
2023-01-13T02:18:36.973Z,1000.70
2023-01-13T02:19:37.049Z,1000.70
2023-01-13T02:20:36.965Z,1000.65
2023-01-13T02:21:36.953Z,1000.66
2023-01-13T02:22:36.941Z,1000.58
2023-01-13T02:23:36.915Z,1000.53
2023-01-13T02:24:36.921Z,1000.48
2023-01-13T02:25:36.904Z,1000.39
2023-01-13T02:26:36.896Z,1000.32
2023-01-13T02:27:36.885Z,1000.49
2023-01-13T02:28:36.871Z,1000.52
2023-01-13T02:29:36.851Z,1000.54
2023-01-13T02:30:36.846Z,1000.58
2023-01-13T02:31:36.945Z,1000.56
2023-01-13T02:32:36.848Z,1000.59
2023-01-13T02:33:36.803Z,1000.66
2023-01-13T02:34:36.794Z,1000.76
2023-01-13T02:35:36.784Z,1000.74
2023-01-13T02:36:36.881Z,1000.72
2023-01-13T02:37:36.784Z,1000.72
2023-01-13T02:38:36.766Z,1000.73
2023-01-13T02:39:36.748Z,1000.68
2023-01-13T02:40:36.787Z,1000.77
2023-01-13T02:41:36.745Z,1000.72
2023-01-13T02:42:36.717Z,1000.60
2023-01-13T02:43:36.707Z,1000.63
2023-01-13T02:44:36.697Z,1000.59
2023-01-13T02:45:36.751Z,1000.61
2023-01-13T02:46:36.738Z,1000.74
2023-01-13T02:47:36.689Z,1000.77
2023-01-13T02:48:36.662Z,1000.76
2023-01-13T02:49:36.644Z,1000.74
2023-01-13T02:50:36.629Z,1000.72
2023-01-13T02:51:36.622Z,1000.76
2023-01-13T02:52:36.623Z,1000.72
2023-01-13T02:53:36.599Z,1000.67
2023-01-13T02:54:36.606Z,1000.61
2023-01-13T02:55:36.567Z,1000.59
2023-01-13T02:56:36.563Z,1000.55
2023-01-13T02:57:36.555Z,1000.54
2023-01-13T02:58:36.539Z,1000.59
2023-01-13T02:59:36.452Z,1000.68
2023-01-13T03:00:36.409Z,1000.72
2023-01-13T03:01:36.491Z,1000.75
2023-01-13T03:02:36.455Z,1000.72
2023-01-13T03:03:36.387Z,1000.67
2023-01-13T03:04:36.375Z,1000.64
2023-01-13T03:05:36.404Z,1000.59
2023-01-13T03:06:36.348Z,1000.61
2023-01-13T03:07:36.370Z,1000.62
2023-01-13T03:08:36.328Z,1000.59
2023-01-13T03:09:36.323Z,1000.59
2023-01-13T03:10:36.309Z,1000.56
2023-01-13T03:11:36.305Z,1000.49
2023-01-13T03:12:36.289Z,1000.52
2023-01-13T03:13:36.278Z,1000.58
2023-01-13T03:14:36.264Z,1000.64
2023-01-13T03:15:36.258Z,1000.66
2023-01-13T03:16:36.274Z,1000.71
2023-01-13T03:17:36.253Z,1000.73
2023-01-13T03:18:36.222Z,1000.64
2023-01-13T03:19:36.223Z,1000.63
2023-01-13T03:20:36.202Z,1000.65
2023-01-13T03:21:36.305Z,1000.59
2023-01-13T03:22:36.197Z,1000.56
2023-01-13T03:23:36.189Z,1000.49
2023-01-13T03:24:36.166Z,1000.48
2023-01-13T03:25:36.148Z,1000.39
2023-01-13T03:26:36.137Z,1000.23
2023-01-13T03:27:36.132Z,1000.11
2023-01-13T03:28:36.125Z,1000.04
2023-01-13T03:29:36.112Z,1000.17
2023-01-13T03:30:36.132Z,1000.14
2023-01-13T03:31:36.092Z,1000.21
2023-01-13T03:32:36.084Z,1000.21
2023-01-13T03:33:36.061Z,1000.18
2023-01-13T03:34:36.065Z,1000.14
2023-01-13T03:35:36.061Z,1000.20
2023-01-13T03:36:36.038Z,1000.29
2023-01-13T03:37:36.038Z,1000.27
2023-01-13T03:38:36.016Z,1000.36
2023-01-13T03:39:36.005Z,1000.39
2023-01-13T03:40:35.984Z,1000.40
2023-01-13T03:41:35.971Z,1000.46
2023-01-13T03:42:35.974Z,1000.45
2023-01-13T03:43:35.974Z,1000.43
2023-01-13T03:44:35.945Z,1000.43
2023-01-13T03:45:36.043Z,1000.42
2023-01-13T03:46:35.923Z,1000.41
2023-01-13T03:47:35.922Z,1000.41
2023-01-13T03:48:35.900Z,1000.41
2023-01-13T03:49:35.920Z,1000.38
2023-01-13T03:50:35.898Z,1000.36
2023-01-13T03:51:35.868Z,1000.42
2023-01-13T03:52:35.879Z,1000.41
2023-01-13T03:53:35.843Z,1000.41
2023-01-13T03:54:35.830Z,1000.42
2023-01-13T03:55:35.823Z,1000.41
2023-01-13T03:56:35.826Z,1000.38
2023-01-13T03:57:35.813Z,1000.43
2023-01-13T03:58:35.793Z,1000.47
2023-01-13T03:59:35.798Z,1000.40
2023-01-13T04:00:35.794Z,1000.45
2023-01-13T04:01:36.018Z,1000.43
2023-01-13T04:02:35.754Z,1000.42
2023-01-13T04:03:35.754Z,1000.41
2023-01-13T04:04:35.719Z,1000.38
2023-01-13T04:05:35.717Z,1000.39
2023-01-13T04:06:35.696Z,1000.43
2023-01-13T04:07:35.710Z,1000.43
2023-01-13T04:08:35.688Z,1000.45
2023-01-13T04:09:35.668Z,1000.36
2023-01-13T04:10:35.657Z,1000.35
2023-01-13T04:11:35.653Z,1000.36
2023-01-13T04:12:35.634Z,1000.31
2023-01-13T04:13:35.632Z,1000.41
2023-01-13T04:14:35.619Z,1000.38
2023-01-13T04:15:35.667Z,1000.43
2023-01-13T04:16:37.629Z,1000.45
2023-01-13T04:17:35.631Z,1000.48
2023-01-13T04:18:35.569Z,1000.48
2023-01-13T04:19:35.578Z,1000.51
2023-01-13T04:20:35.550Z,1000.46
2023-01-13T04:21:35.539Z,1000.50
2023-01-13T04:22:35.542Z,1000.48
2023-01-13T04:23:35.528Z,1000.50
2023-01-13T04:24:35.496Z,1000.49
2023-01-13T04:25:35.551Z,1000.44
2023-01-13T04:26:35.498Z,1000.41
2023-01-13T04:27:35.496Z,1000.43
2023-01-13T04:28:35.461Z,1000.41
2023-01-13T04:29:35.454Z,1000.40
2023-01-13T04:30:35.439Z,1000.42
2023-01-13T04:31:35.441Z,1000.44
2023-01-13T04:32:35.439Z,1000.45
2023-01-13T04:33:35.413Z,1000.47
2023-01-13T04:34:35.401Z,1000.42
2023-01-13T04:35:35.392Z,1000.53
2023-01-13T04:36:35.371Z,1000.49
2023-01-13T04:37:35.460Z,1000.46
2023-01-13T04:38:35.360Z,1000.51
2023-01-13T04:39:35.341Z,1000.55
2023-01-13T04:40:35.335Z,1000.50
2023-01-13T04:41:35.322Z,1000.53
2023-01-13T04:42:35.312Z,1000.55
2023-01-13T04:43:35.307Z,1000.53
2023-01-13T04:44:35.332Z,1000.45
2023-01-13T04:45:35.289Z,1000.46
2023-01-13T04:46:35.347Z,1000.47
2023-01-13T04:47:35.293Z,1000.50
2023-01-13T04:48:35.243Z,1000.50
2023-01-13T04:49:35.244Z,1000.51
2023-01-13T04:50:35.225Z,1000.51
2023-01-13T04:51:35.213Z,1000.57
2023-01-13T04:52:35.204Z,1000.56
2023-01-13T04:53:35.234Z,1000.58
2023-01-13T04:54:35.193Z,1000.54
2023-01-13T04:55:35.175Z,1000.54
2023-01-13T04:56:35.155Z,1000.54
2023-01-13T04:57:35.175Z,1000.58
2023-01-13T04:58:35.158Z,1000.59
2023-01-13T04:59:35.138Z,1000.65
2023-01-13T05:00:35.131Z,1000.65
2023-01-13T05:01:35.306Z,1000.60
2023-01-13T05:02:35.156Z,1000.64
2023-01-13T05:03:35.086Z,1000.68
2023-01-13T05:04:35.144Z,1000.70
2023-01-13T05:05:35.065Z,1000.71
2023-01-13T05:06:35.111Z,1000.68
2023-01-13T05:07:35.063Z,1000.65
2023-01-13T05:08:35.040Z,1000.62
2023-01-13T05:09:35.018Z,1000.53
2023-01-13T05:10:35.006Z,1000.55
2023-01-13T05:11:35.065Z,1000.49
2023-01-13T05:12:35.015Z,1000.42
2023-01-13T05:13:34.976Z,1000.41
2023-01-13T05:14:35.004Z,1000.41
2023-01-13T05:15:35.016Z,1000.44
2023-01-13T05:16:34.980Z,1000.44
2023-01-13T05:17:34.948Z,1000.43
2023-01-13T05:18:34.966Z,1000.40
2023-01-13T05:19:34.929Z,1000.39
2023-01-13T05:20:34.907Z,1000.37
2023-01-13T05:21:34.988Z,1000.39
2023-01-13T05:22:34.949Z,1000.46
2023-01-13T05:23:34.870Z,1000.49
2023-01-13T05:24:34.869Z,1000.58
2023-01-13T05:25:34.859Z,1000.56
2023-01-13T05:26:34.858Z,1000.56
2023-01-13T05:27:34.828Z,1000.54
2023-01-13T05:28:34.846Z,1000.53
2023-01-13T05:29:34.814Z,1000.53
2023-01-13T05:30:34.791Z,1000.48
2023-01-13T05:31:34.923Z,1000.46
2023-01-13T05:32:34.782Z,1000.47
2023-01-13T05:33:35.817Z,1000.48
2023-01-13T05:34:34.750Z,1000.49
2023-01-13T05:35:34.749Z,1000.45
2023-01-13T05:36:34.830Z,1000.48
2023-01-13T05:37:34.731Z,1000.51
2023-01-13T05:38:34.699Z,1000.51
2023-01-13T05:39:34.690Z,1000.52
2023-01-13T05:40:34.692Z,1000.52
2023-01-13T05:41:34.682Z,1000.58
2023-01-13T05:42:34.671Z,1000.54
2023-01-13T05:43:34.697Z,1000.56
2023-01-13T05:44:34.671Z,1000.58
2023-01-13T05:45:34.635Z,1000.63
2023-01-13T05:46:34.660Z,1000.61
2023-01-13T05:47:34.632Z,1000.61
2023-01-13T05:48:34.591Z,1000.62
2023-01-13T05:49:34.592Z,1000.64
2023-01-13T05:50:34.582Z,1000.57
2023-01-13T05:51:34.575Z,1000.64
2023-01-13T05:52:34.563Z,1000.66
2023-01-13T05:53:34.568Z,1000.64
2023-01-13T05:54:34.532Z,1000.62
2023-01-13T05:55:34.531Z,1000.70
2023-01-13T05:56:34.522Z,1000.57
2023-01-13T05:57:34.515Z,1000.60
2023-01-13T05:58:34.512Z,1000.63
2023-01-13T05:59:34.483Z,1000.71
2023-01-13T06:00:34.474Z,1000.70
2023-01-13T06:01:34.528Z,1000.71
2023-01-13T06:02:34.516Z,1000.68
2023-01-13T06:03:34.433Z,1000.79
2023-01-13T06:04:34.470Z,1000.73
2023-01-13T06:05:34.414Z,1000.70
2023-01-13T06:06:34.421Z,1000.64
2023-01-13T06:07:34.406Z,1000.60
2023-01-13T06:08:34.389Z,1000.62
2023-01-13T06:09:34.371Z,1000.68
2023-01-13T06:10:34.380Z,1000.70
2023-01-13T06:11:34.357Z,1000.79
2023-01-13T06:12:34.357Z,1000.80
2023-01-13T06:13:34.330Z,1000.80
2023-01-13T06:14:36.491Z,1000.84
2023-01-13T06:15:34.310Z,1000.85
2023-01-13T06:16:34.390Z,1000.94
2023-01-13T06:17:34.296Z,1000.93
2023-01-13T06:18:34.273Z,1000.99
2023-01-13T06:19:34.267Z,1001.04
2023-01-13T06:20:34.259Z,1001.02
2023-01-13T06:21:34.252Z,1001.08
2023-01-13T06:22:34.250Z,1001.06
2023-01-13T06:23:34.225Z,1001.05
2023-01-13T06:24:34.208Z,1001.13
2023-01-13T06:25:34.199Z,1001.08
2023-01-13T06:26:34.197Z,1001.10
2023-01-13T06:27:34.188Z,1001.10
2023-01-13T06:28:34.177Z,1001.11
2023-01-13T06:29:34.174Z,1001.10
2023-01-13T06:30:34.139Z,1001.13
2023-01-13T06:31:34.157Z,1001.09
2023-01-13T06:32:34.130Z,1001.15
2023-01-13T06:33:34.136Z,1001.18
2023-01-13T06:34:34.124Z,1001.10
2023-01-13T06:35:34.091Z,1001.19
2023-01-13T06:36:34.087Z,1001.22
2023-01-13T06:37:34.078Z,1001.21
2023-01-13T06:38:34.057Z,1001.24
2023-01-13T06:39:34.068Z,1001.28
2023-01-13T06:40:34.058Z,1001.35
2023-01-13T06:41:34.049Z,1001.31
2023-01-13T06:42:34.024Z,1001.38
2023-01-13T06:43:34.028Z,1001.35
2023-01-13T06:44:34.001Z,1001.32
2023-01-13T06:45:34.013Z,1001.33
2023-01-13T06:46:34.033Z,1001.29
2023-01-13T06:47:33.997Z,1001.33
2023-01-13T06:48:33.940Z,1001.32
2023-01-13T06:49:33.971Z,1001.32
2023-01-13T06:50:33.934Z,1001.29
2023-01-13T06:51:33.922Z,1001.22
2023-01-13T06:52:33.923Z,1001.26
2023-01-13T06:53:33.920Z,1001.25
2023-01-13T06:54:33.884Z,1001.28
2023-01-13T06:55:33.882Z,1001.29
2023-01-13T06:56:33.872Z,1001.33
2023-01-13T06:57:33.866Z,1001.36
2023-01-13T06:58:33.855Z,1001.39
2023-01-13T06:59:33.834Z,1001.42
2023-01-13T07:00:33.917Z,1001.44
2023-01-13T07:01:33.970Z,1001.39
2023-01-13T07:02:33.846Z,1001.44
2023-01-13T07:03:33.797Z,1001.46
2023-01-13T07:04:33.791Z,1001.51
2023-01-13T07:05:33.774Z,1001.55
2023-01-13T07:06:33.754Z,1001.53
2023-01-13T07:07:33.761Z,1001.66
2023-01-13T07:08:33.735Z,1001.53
2023-01-13T07:09:33.756Z,1001.65
2023-01-13T07:10:34.185Z,1001.59
2023-01-13T07:11:33.843Z,1001.61
2023-01-13T07:12:33.694Z,1001.55
2023-01-13T07:13:33.689Z,1001.54
2023-01-13T07:14:33.670Z,1001.51
2023-01-13T07:15:33.672Z,1001.54
2023-01-13T07:16:33.726Z,1001.63
2023-01-13T07:17:33.652Z,1001.56
2023-01-13T07:18:33.622Z,1001.55
2023-01-13T07:19:33.654Z,1001.58
2023-01-13T07:20:33.608Z,1001.54
2023-01-13T07:21:33.601Z,1001.56
2023-01-13T07:22:33.585Z,1001.62
2023-01-13T07:23:33.594Z,1001.61
2023-01-13T07:24:33.557Z,1001.55
2023-01-13T07:25:33.557Z,1001.55
2023-01-13T07:26:33.557Z,1001.58
2023-01-13T07:27:33.537Z,1001.60
2023-01-13T07:28:33.523Z,1001.62
2023-01-13T07:29:33.512Z,1001.63
2023-01-13T07:30:33.499Z,1001.64
2023-01-13T07:31:33.510Z,1001.71
2023-01-13T07:32:33.483Z,1001.68
2023-01-13T07:33:33.552Z,1001.67
2023-01-13T07:34:33.466Z,1001.71
2023-01-13T07:35:33.484Z,1001.70
2023-01-13T07:36:33.442Z,1001.73
2023-01-13T07:37:33.450Z,1001.72
2023-01-13T07:38:33.421Z,1001.74
2023-01-13T07:39:33.498Z,1001.77
2023-01-13T07:40:33.399Z,1001.75
2023-01-13T07:41:33.410Z,1001.77
2023-01-13T07:42:33.371Z,1001.77
2023-01-13T07:43:33.487Z,1001.72
2023-01-13T07:44:33.371Z,1001.75
2023-01-13T07:45:33.449Z,1001.78
2023-01-13T07:46:33.345Z,1001.86
2023-01-13T07:47:33.330Z,1001.92
2023-01-13T07:48:33.294Z,1002.02
2023-01-13T07:49:33.309Z,1002.15
2023-01-13T07:50:34.306Z,1002.15
2023-01-13T07:51:33.287Z,1002.22
2023-01-13T07:52:33.281Z,1002.18
2023-01-13T07:53:33.269Z,1002.05
2023-01-13T07:54:40.649Z,1002.00
2023-01-13T07:55:34.221Z,1002.02
2023-01-13T07:56:33.229Z,1001.99
2023-01-13T07:57:33.218Z,1002.07
2023-01-13T07:58:33.195Z,1002.07
2023-01-13T07:59:33.182Z,1002.05
2023-01-13T08:00:33.180Z,1002.04
2023-01-13T08:01:33.304Z,1002.04
2023-01-13T08:02:33.304Z,1001.96
2023-01-13T08:03:33.156Z,1001.97
2023-01-13T08:04:33.129Z,1001.97
2023-01-13T08:05:33.149Z,1002.02
2023-01-13T08:06:33.200Z,1002.03
2023-01-13T08:07:33.198Z,1002.00
2023-01-13T08:08:33.129Z,1001.96
2023-01-13T08:09:33.110Z,1001.98
2023-01-13T08:10:33.093Z,1001.99
2023-01-13T08:11:33.085Z,1002.05
2023-01-13T08:12:33.080Z,1002.03
2023-01-13T08:13:33.031Z,1002.09
2023-01-13T08:14:33.031Z,1002.03
2023-01-13T08:15:33.010Z,1002.04
2023-01-13T08:16:33.026Z,1002.08
2023-01-13T08:17:33.056Z,1002.06
2023-01-13T08:18:32.978Z,1002.04
2023-01-13T08:19:32.978Z,1002.03
2023-01-13T08:20:33.013Z,1002.07
2023-01-13T08:21:32.952Z,1002.08
2023-01-13T08:22:33.197Z,1002.09
2023-01-13T08:23:32.950Z,1002.14
2023-01-13T08:24:32.973Z,1002.11
2023-01-13T08:25:32.923Z,1002.08
2023-01-13T08:26:32.893Z,1002.08
2023-01-13T08:27:32.911Z,1002.10
2023-01-13T08:28:32.865Z,1002.10
2023-01-13T08:29:32.863Z,1002.08
2023-01-13T08:30:32.898Z,1002.10
2023-01-13T08:31:32.878Z,1002.07
2023-01-13T08:32:32.866Z,1002.07
2023-01-13T08:33:32.823Z,1002.09
2023-01-13T08:34:32.834Z,1002.06
2023-01-13T08:35:32.803Z,1002.13
2023-01-13T08:36:32.787Z,1002.08
2023-01-13T08:37:32.794Z,1002.11
2023-01-13T08:38:32.764Z,1002.08
2023-01-13T08:39:32.747Z,1002.10
2023-01-13T08:40:32.741Z,1002.12
2023-01-13T08:41:32.743Z,1002.10
2023-01-13T08:42:32.723Z,1002.15
2023-01-13T08:43:32.704Z,1002.14
2023-01-13T08:44:32.740Z,1002.17
2023-01-13T08:45:32.701Z,1002.10
2023-01-13T08:46:32.702Z,1002.12
2023-01-13T08:47:32.695Z,1002.17
2023-01-13T08:48:32.677Z,1002.10
2023-01-13T08:49:32.650Z,1002.11
2023-01-13T08:50:32.631Z,1002.21
2023-01-13T08:51:32.631Z,1002.22
2023-01-13T08:52:32.626Z,1002.18
2023-01-13T08:53:32.608Z,1002.27
2023-01-13T08:54:32.618Z,1002.21
2023-01-13T08:55:32.576Z,1002.26
2023-01-13T08:56:35.326Z,1002.29
2023-01-13T08:57:32.566Z,1002.29
2023-01-13T08:58:32.550Z,1002.39
2023-01-13T08:59:32.537Z,1002.36
2023-01-13T09:00:32.524Z,1002.36
2023-01-13T09:01:32.591Z,1002.40
2023-01-13T09:02:32.631Z,1002.47
2023-01-13T09:03:32.490Z,1002.51
2023-01-13T09:04:32.514Z,1002.54
2023-01-13T09:05:32.480Z,1002.54
2023-01-13T09:06:32.471Z,1002.53
2023-01-13T09:07:32.465Z,1002.53
2023-01-13T09:08:32.487Z,1002.54
2023-01-13T09:09:32.428Z,1002.63
2023-01-13T09:10:32.455Z,1002.57
2023-01-13T09:11:32.400Z,1002.53
2023-01-13T09:12:32.406Z,1002.53
2023-01-13T09:13:32.380Z,1002.58
2023-01-13T09:14:32.391Z,1002.52
2023-01-13T09:15:32.410Z,1002.61
2023-01-13T09:16:32.383Z,1002.53
2023-01-13T09:17:32.377Z,1002.47
2023-01-13T09:18:32.353Z,1002.54
2023-01-13T09:19:32.356Z,1002.46
2023-01-13T09:20:32.312Z,1002.49
2023-01-13T09:21:32.294Z,1002.50
2023-01-13T09:22:32.305Z,1002.46
2023-01-13T09:23:32.273Z,1002.54
2023-01-13T09:24:32.276Z,1002.45
2023-01-13T09:25:32.244Z,1002.45
2023-01-13T09:26:32.263Z,1002.41
2023-01-13T09:27:32.235Z,1002.39
2023-01-13T09:28:32.243Z,1002.47
2023-01-13T09:29:32.216Z,1002.41
2023-01-13T09:30:32.196Z,1002.45
2023-01-13T09:31:32.249Z,1002.41
2023-01-13T09:32:32.207Z,1002.35
2023-01-13T09:33:32.175Z,1002.36
2023-01-13T09:34:32.155Z,1002.31
2023-01-13T09:35:32.164Z,1002.38
2023-01-13T09:36:32.147Z,1002.46
2023-01-13T09:37:32.146Z,1002.44
2023-01-13T09:38:32.116Z,1002.41
2023-01-13T09:39:32.133Z,1002.43
2023-01-13T09:40:32.129Z,1002.44
2023-01-13T09:41:32.085Z,1002.40
2023-01-13T09:42:32.078Z,1002.46
2023-01-13T09:43:32.073Z,1002.39
2023-01-13T09:44:32.055Z,1002.46
2023-01-13T09:45:32.037Z,1002.46
2023-01-13T09:46:32.104Z,1002.47
2023-01-13T09:47:32.039Z,1002.43
2023-01-13T09:48:32.023Z,1002.42
2023-01-13T09:49:32.024Z,1002.53
2023-01-13T09:50:31.995Z,1002.60
2023-01-13T09:51:32.051Z,1002.50
2023-01-13T09:52:31.979Z,1002.49
2023-01-13T09:53:31.957Z,1002.42
2023-01-13T09:54:31.941Z,1002.51
2023-01-13T09:55:31.927Z,1002.52
2023-01-13T09:56:31.921Z,1002.54
2023-01-13T09:57:31.908Z,1002.58
2023-01-13T09:58:31.912Z,1002.54
2023-01-13T09:59:31.892Z,1002.49
2023-01-13T10:00:31.885Z,1002.48
2023-01-13T10:01:31.900Z,1002.51
2023-01-13T10:02:31.885Z,1002.44
2023-01-13T10:03:31.885Z,1002.39
2023-01-13T10:04:31.885Z,1002.45
2023-01-13T10:05:31.841Z,1002.49
2023-01-13T10:06:31.812Z,1002.48
2023-01-13T10:07:31.821Z,1002.43
2023-01-13T10:08:31.800Z,1002.49
2023-01-13T10:09:31.771Z,1002.38
2023-01-13T10:10:31.789Z,1002.46
2023-01-13T10:11:31.766Z,1002.37
2023-01-13T10:12:31.763Z,1002.36
2023-01-13T10:13:31.748Z,1002.30
2023-01-13T10:14:31.732Z,1002.24
2023-01-13T10:15:31.723Z,1002.21
2023-01-13T10:16:31.733Z,1002.26
2023-01-13T10:17:31.699Z,1002.26
2023-01-13T10:18:31.702Z,1002.26
2023-01-13T10:19:31.703Z,1002.24
2023-01-13T10:20:31.668Z,1002.19
2023-01-13T10:21:31.645Z,1002.27
2023-01-13T10:22:31.674Z,1002.20
2023-01-13T10:23:31.635Z,1002.26
2023-01-13T10:24:31.642Z,1002.39
2023-01-13T10:25:31.605Z,1002.20
2023-01-13T10:26:31.624Z,1002.16
2023-01-13T10:27:31.578Z,1002.34
2023-01-13T10:28:31.600Z,1002.30
2023-01-13T10:29:31.578Z,1002.29
2023-01-13T10:30:31.725Z,1002.21
2023-01-13T10:31:31.608Z,1002.28
2023-01-13T10:32:31.535Z,1002.26
2023-01-13T10:33:31.559Z,1002.38
2023-01-13T10:34:31.519Z,1002.29
2023-01-13T10:35:31.509Z,1002.38
2023-01-13T10:36:31.519Z,1002.42
2023-01-13T10:37:31.512Z,1002.40
2023-01-13T10:38:31.487Z,1002.37
2023-01-13T10:39:31.449Z,1002.28
2023-01-13T10:40:31.442Z,1002.28
2023-01-13T10:41:31.436Z,1002.41
2023-01-13T10:42:31.409Z,1002.39
2023-01-13T10:43:31.431Z,1002.38
2023-01-13T10:44:31.392Z,1002.37
2023-01-13T10:45:31.395Z,1002.33
2023-01-13T10:46:31.423Z,1002.29
2023-01-13T10:47:31.371Z,1002.60
2023-01-13T10:48:31.361Z,1002.41
2023-01-13T10:49:31.396Z,1002.49
2023-01-13T10:50:31.351Z,1002.36
2023-01-13T10:51:31.329Z,1002.35
2023-01-13T10:52:31.334Z,1002.30
2023-01-13T10:53:31.318Z,1002.40
2023-01-13T10:54:31.305Z,1002.38
2023-01-13T10:55:31.310Z,1002.47
2023-01-13T10:56:31.271Z,1002.30
2023-01-13T10:57:31.283Z,1002.52
2023-01-13T10:58:31.266Z,1002.29
2023-01-13T10:59:31.255Z,1002.46
2023-01-13T11:00:31.240Z,1002.43
2023-01-13T11:01:31.367Z,1002.27
2023-01-13T11:02:31.297Z,1002.23
2023-01-13T11:03:31.207Z,1002.34
2023-01-13T11:04:31.209Z,1002.26
2023-01-13T11:05:31.173Z,1002.21
2023-01-13T11:06:31.155Z,1002.33
2023-01-13T11:07:31.170Z,1002.45
2023-01-13T11:08:31.150Z,1002.29
2023-01-13T11:09:31.153Z,1002.34
2023-01-13T11:10:31.127Z,1002.38
2023-01-13T11:11:31.193Z,1002.50
2023-01-13T11:12:31.088Z,1002.51
2023-01-13T11:13:31.112Z,1002.40
2023-01-13T11:14:31.069Z,1002.49
2023-01-13T11:15:31.104Z,1002.47
2023-01-13T11:16:31.166Z,1002.55
2023-01-13T11:17:31.047Z,1002.58
2023-01-13T11:18:31.030Z,1002.53
2023-01-13T11:19:31.021Z,1002.54
2023-01-13T11:20:31.036Z,1002.76
2023-01-13T11:21:30.992Z,1002.56
2023-01-13T11:22:30.985Z,1002.69
2023-01-13T11:23:31.066Z,1002.57
2023-01-13T11:24:31.034Z,1002.68
2023-01-13T11:25:30.950Z,1002.70
2023-01-13T11:26:31.023Z,1002.54
2023-01-13T11:27:30.935Z,1002.77
2023-01-13T11:28:30.962Z,1002.77
2023-01-13T11:29:30.914Z,1002.62
2023-01-13T11:30:30.912Z,1002.72
2023-01-13T11:31:30.910Z,1002.55
2023-01-13T11:32:30.924Z,1002.48
2023-01-13T11:33:30.877Z,1002.63
2023-01-13T11:34:30.855Z,1002.73
2023-01-13T11:35:30.846Z,1002.82
2023-01-13T11:36:30.865Z,1002.70
2023-01-13T11:37:30.829Z,1002.74
2023-01-13T11:38:30.825Z,1002.88
2023-01-13T11:39:30.798Z,1002.84
2023-01-13T11:40:30.795Z,1002.84
2023-01-13T11:41:30.802Z,1002.85
2023-01-13T11:42:30.763Z,1002.93
2023-01-13T11:43:30.786Z,1002.89
2023-01-13T11:44:30.769Z,1002.95
2023-01-13T11:45:30.746Z,1002.90
2023-01-13T11:46:30.840Z,1003.02
2023-01-13T11:47:30.720Z,1002.85
2023-01-13T11:48:30.705Z,1002.87
2023-01-13T11:49:30.690Z,1002.87
2023-01-13T11:50:30.678Z,1003.00
2023-01-13T11:51:30.677Z,1002.91
2023-01-13T11:52:30.666Z,1003.00
2023-01-13T11:53:30.684Z,1002.76
2023-01-13T11:54:30.630Z,1002.71
2023-01-13T11:55:30.642Z,1002.72
2023-01-13T11:56:30.623Z,1002.76
2023-01-13T11:57:30.600Z,1002.78
2023-01-13T11:58:33.759Z,1002.82
2023-01-13T11:59:31.607Z,1002.75
2023-01-13T12:00:30.561Z,1002.81
2023-01-13T12:01:30.595Z,1002.83
2023-01-13T12:02:30.566Z,1002.76
2023-01-13T12:03:30.607Z,1002.70
2023-01-13T12:04:30.534Z,1002.93
2023-01-13T12:05:30.541Z,1002.98