createdAt,value
2022-07-29T00:01:56.783Z,1.10
2022-07-29T00:06:58.349Z,1.15
2022-07-29T00:12:01.778Z,1.20
2022-07-29T00:17:03.605Z,1.40
2022-07-29T00:22:05.245Z,1.13
2022-07-29T00:27:06.854Z,1.25
2022-07-29T00:32:08.489Z,1.42
2022-07-29T00:37:10.051Z,1.40
2022-07-29T00:42:11.894Z,1.23
2022-07-29T00:47:13.706Z,1.50
2022-07-29T00:52:17.220Z,1.10
2022-07-29T00:57:19.123Z,1.42
2022-07-29T01:02:20.754Z,1.30
2022-07-29T01:07:22.479Z,1.20
2022-07-29T01:12:26.737Z,1.55
2022-07-29T01:18:06.654Z,1.55
2022-07-29T01:23:21.972Z,1.52
2022-07-29T01:28:47.948Z,1.40
2022-07-29T01:33:58.702Z,1.25
2022-07-29T01:39:08.628Z,1.50
2022-07-29T01:44:18.684Z,1.38
2022-07-29T01:49:28.725Z,1.27
2022-07-29T01:54:36.276Z,1.50
2022-07-29T01:59:39.514Z,1.42
2022-07-29T02:04:43.850Z,1.40
2022-07-29T02:09:48.250Z,1.60
2022-07-29T02:14:53.154Z,1.60
2022-07-29T02:19:58.372Z,2.05
2022-07-29T02:25:01.263Z,1.65
2022-07-29T02:30:07.557Z,1.70
2022-07-29T02:35:10.621Z,1.80
2022-07-29T02:40:16.149Z,1.70
2022-07-29T02:45:18.108Z,1.80
2022-07-29T02:50:33.630Z,1.88
2022-07-29T02:55:43.204Z,2.08
2022-07-29T03:00:48.616Z,2.33
2022-07-29T03:05:50.621Z,2.17
2022-07-29T03:10:53.113Z,2.58
2022-07-29T03:15:55.113Z,2.95
2022-07-29T03:20:56.835Z,4.28
2022-07-29T03:25:58.506Z,4.68
2022-07-29T03:31:00.207Z,4.07
2022-07-29T03:36:03.422Z,5.03
2022-07-29T03:41:10.452Z,3.90
2022-07-29T03:46:14.515Z,3.70
2022-07-29T03:51:16.271Z,4.18
2022-07-29T03:56:21.542Z,3.50
2022-07-29T04:01:23.661Z,3.17
2022-07-29T04:06:26.698Z,3.55
2022-07-29T04:11:28.448Z,3.42
2022-07-29T04:16:30.302Z,4.28
2022-07-29T04:21:32.004Z,3.88
2022-07-29T04:26:34.190Z,3.72
2022-07-29T04:31:35.955Z,4.00
2022-07-29T04:36:37.902Z,4.07
2022-07-29T04:41:39.489Z,4.53
2022-07-29T04:46:41.307Z,6.15
2022-07-29T04:51:42.958Z,8.30
2022-07-29T04:56:44.623Z,10.85
2022-07-29T05:01:46.304Z,11.85
2022-07-29T05:06:48.005Z,13.77
2022-07-29T05:11:49.679Z,12.30
2022-07-29T05:16:52.115Z,15.98
2022-07-29T05:21:53.719Z,14.18
2022-07-29T05:26:55.349Z,16.02
2022-07-29T05:31:57.025Z,14.90
2022-07-29T05:36:58.972Z,21.33
2022-07-29T05:42:00.577Z,17.75
2022-07-29T05:47:02.135Z,24.10
2022-07-29T05:52:04.198Z,24.83
2022-07-29T05:57:06.373Z,26.83
2022-07-29T06:02:08.019Z,25.27
2022-07-29T06:07:09.703Z,25.98
2022-07-29T06:12:11.380Z,27.48
2022-07-29T06:17:13.043Z,35.10
2022-07-29T06:22:17.130Z,36.30
2022-07-29T06:27:18.710Z,47.58
2022-07-29T06:32:20.488Z,44.90
2022-07-29T06:37:24.569Z,44.83
2022-07-29T06:42:27.741Z,44.13
2022-07-29T06:47:29.380Z,56.95
2022-07-29T06:52:30.988Z,54.88
2022-07-29T06:57:32.949Z,56.33
2022-07-29T07:02:34.586Z,52.92
2022-07-29T07:07:36.392Z,51.65
2022-07-29T07:12:38.013Z,50.90
2022-07-29T07:17:39.671Z,46.45
2022-07-29T07:22:41.268Z,39.13
2022-07-29T07:27:46.136Z,35.58
2022-07-29T07:32:47.869Z,35.35
2022-07-29T07:37:49.508Z,30.08
2022-07-29T07:42:51.296Z,31.85
2022-07-29T07:47:52.892Z,29.92
2022-07-29T07:52:58.864Z,28.13
2022-07-29T07:58:00.696Z,26.67
2022-07-29T08:03:02.673Z,23.20
2022-07-29T08:08:04.582Z,22.48
2022-07-29T08:13:11.865Z,25.50
2022-07-29T08:18:14.035Z,24.55
2022-07-29T08:23:15.644Z,24.60
2022-07-29T08:28:18.414Z,21.90
2022-07-29T08:33:20.165Z,19.65
2022-07-29T08:38:22.076Z,17.42
2022-07-29T08:43:24.039Z,14.15
2022-07-29T08:48:25.846Z,15.15
2022-07-29T08:53:29.154Z,13.65
2022-07-29T08:58:36.910Z,14.43
2022-07-29T09:03:41.716Z,13.77
2022-07-29T09:08:43.865Z,11.95
2022-07-29T09:13:45.600Z,11.43
2022-07-29T09:18:47.384Z,11.57
2022-07-29T09:24:12.758Z,9.48
2022-07-29T09:29:15.578Z,9.98
2022-07-29T09:34:29.523Z,8.65
2022-07-29T09:39:45.137Z,8.57
2022-07-29T09:44:50.323Z,8.35
2022-07-29T09:49:59.141Z,8.38
2022-07-29T09:55:08.488Z,11.77
2022-07-29T10:00:15.728Z,10.63
2022-07-29T10:05:25.559Z,13.13
2022-07-29T10:10:32.901Z,12.30
2022-07-29T10:15:41.828Z,13.60
2022-07-29T10:20:43.639Z,13.13
2022-07-29T10:25:46.958Z,11.00
2022-07-29T10:30:51.457Z,9.25
2022-07-29T10:36:04.534Z,8.67
2022-07-29T10:46:57.522Z,8.30
2022-07-29T10:52:06.357Z,6.35
2022-07-29T10:57:25.761Z,5.90
2022-07-29T11:02:41.293Z,3.70
2022-07-29T11:08:19.945Z,4.28
2022-07-29T11:13:44.624Z,3.80
2022-07-29T11:19:13.871Z,3.45
2022-07-29T11:24:28.559Z,1.30
2022-07-29T11:29:33.130Z,1.40
2022-07-29T11:34:42.422Z,1.10
2022-07-29T11:39:45.565Z,1.10
2022-07-29T11:45:41.056Z,1.00
2022-07-29T11:50:37.710Z,0.93
2022-07-29T12:01:07.863Z,1.20
2022-07-29T12:06:14.974Z,1.10
2022-07-29T12:11:21.347Z,1.15
2022-07-29T12:16:25.743Z,1.10
2022-07-29T12:21:53.832Z,1.10
2022-07-29T12:27:00.208Z,1.00
2022-07-29T12:32:02.091Z,1.13
2022-07-29T12:37:04.702Z,1.10
2022-07-29T12:42:18.456Z,1.38
2022-07-29T12:47:21.105Z,1.60
2022-07-29T12:52:30.139Z,1.50
2022-07-29T12:57:32.991Z,1.50
2022-07-29T13:02:35.690Z,1.45
2022-07-29T13:07:55.820Z,1.30
2022-07-29T13:13:10.510Z,1.38
2022-07-29T13:18:32.423Z,1.30
2022-07-29T13:23:38.419Z,1.65
2022-07-29T13:28:40.998Z,1.23
2022-07-29T13:33:46.039Z,1.30
2022-07-29T13:38:47.674Z,1.10
2022-07-29T13:43:50.116Z,1.17
2022-07-29T13:48:51.923Z,1.35
2022-07-29T13:53:53.597Z,1.20
2022-07-29T13:58:55.330Z,1.42
2022-07-29T14:03:57.174Z,1.23
2022-07-29T14:08:59.173Z,1.20
2022-07-29T14:14:00.793Z,1.40
2022-07-29T14:19:02.847Z,1.20
2022-07-29T14:24:05.089Z,1.20
2022-07-29T14:34:21.166Z,1.20
2022-07-29T14:39:26.360Z,1.52
2022-07-29T14:44:33.702Z,1.13
2022-07-29T14:49:36.382Z,1.13
2022-07-29T14:54:38.035Z,1.38
2022-07-29T14:59:39.642Z,1.30
2022-07-29T15:04:41.391Z,1.45
2022-07-29T15:09:49.831Z,1.30
2022-07-29T15:14:51.829Z,1.30
2022-07-29T15:19:53.502Z,1.33
2022-07-29T15:24:55.129Z,1.20
2022-07-29T15:29:56.780Z,1.20
2022-07-29T15:34:58.464Z,1.50
2022-07-29T15:40:00.465Z,1.40
2022-07-29T15:45:03.884Z,1.30
2022-07-29T15:50:12.842Z,1.37
2022-07-29T15:55:15.688Z,1.50
2022-07-29T16:00:18.091Z,1.60
2022-07-29T16:05:19.946Z,1.75
2022-07-29T16:10:21.687Z,1.50
2022-07-29T16:15:23.397Z,2.00
2022-07-29T16:20:25.434Z,5.32
2022-07-29T16:25:50.189Z,7.15
2022-07-29T16:30:51.262Z,7.18
2022-07-29T16:35:53.199Z,6.78
2022-07-29T16:40:54.845Z,7.10
2022-07-29T16:45:56.546Z,7.75
2022-07-29T16:50:58.222Z,7.80
2022-07-29T16:55:59.842Z,6.75
2022-07-29T17:01:01.642Z,7.43
2022-07-29T17:06:03.487Z,7.03
2022-07-29T17:11:05.105Z,6.28
2022-07-29T17:16:06.755Z,5.65
2022-07-29T17:21:08.323Z,4.88
2022-07-29T17:26:10.023Z,3.50
2022-07-29T17:31:12.019Z,3.25
2022-07-29T17:36:25.473Z,3.10
2022-07-29T17:41:27.628Z,2.50
2022-07-29T17:46:29.641Z,2.58
2022-07-29T17:51:31.315Z,2.17
2022-07-29T17:56:33.071Z,1.88
2022-07-29T18:01:35.101Z,2.17
2022-07-29T18:06:37.266Z,2.00
2022-07-29T18:11:38.879Z,1.50
2022-07-29T18:16:41.000Z,2.35
2022-07-29T18:21:54.568Z,2.60
2022-07-29T18:26:57.288Z,2.65
2022-07-29T18:31:59.896Z,2.70
2022-07-29T18:37:01.723Z,2.42
2022-07-29T18:42:04.404Z,2.20
2022-07-29T18:47:06.177Z,2.40
2022-07-29T18:52:08.280Z,2.72
2022-07-29T18:57:55.051Z,2.55
2022-07-29T19:02:31.770Z,2.60
2022-07-29T19:07:33.747Z,3.03
2022-07-29T19:12:35.431Z,3.28
2022-07-29T19:17:37.071Z,2.22
2022-07-29T19:22:38.792Z,3.25
2022-07-29T19:27:41.225Z,2.00
2022-07-29T19:32:42.818Z,3.08
2022-07-29T19:37:44.552Z,3.17
2022-07-29T19:42:48.229Z,3.30
2022-07-29T19:47:50.753Z,2.75
2022-07-29T19:52:53.022Z,2.38
2022-07-29T19:57:54.841Z,3.45
2022-07-29T20:02:57.410Z,2.60
2022-07-29T20:07:59.447Z,1.85
2022-07-29T20:13:01.034Z,2.00
2022-07-29T20:18:02.703Z,2.22
2022-07-29T20:23:04.329Z,2.20
2022-07-29T20:28:06.129Z,1.98
2022-07-29T20:33:08.143Z,2.15
2022-07-29T20:38:09.816Z,2.30
2022-07-29T20:43:11.475Z,2.38
2022-07-29T20:48:13.873Z,2.00
2022-07-29T20:53:16.714Z,2.45
2022-07-29T20:58:19.740Z,2.20
2022-07-29T21:03:21.322Z,2.10
2022-07-29T21:08:22.977Z,1.70
2022-07-29T21:13:25.541Z,1.90
2022-07-29T21:18:30.226Z,1.98
2022-07-29T21:23:32.355Z,2.03
2022-07-29T21:28:38.506Z,2.20
2022-07-29T21:33:42.006Z,2.00
2022-07-29T21:38:43.627Z,2.20
2022-07-29T21:43:46.139Z,2.67
2022-07-29T21:48:47.798Z,2.13
2022-07-29T21:53:50.578Z,2.40
2022-07-29T21:58:55.833Z,2.27
2022-07-29T22:03:57.677Z,2.17
2022-07-29T22:08:59.283Z,2.13
2022-07-29T22:14:00.922Z,2.20
2022-07-29T22:19:03.917Z,2.15
2022-07-29T22:24:06.026Z,2.20
2022-07-29T22:29:08.562Z,2.33
2022-07-29T22:34:13.148Z,2.10
2022-07-29T22:39:16.160Z,2.45
2022-07-29T22:44:17.972Z,2.53
2022-07-29T22:49:19.681Z,2.63
2022-07-29T22:54:21.334Z,2.47
2022-07-29T22:59:22.962Z,2.83
2022-07-29T23:04:25.055Z,2.50
2022-07-29T23:09:26.682Z,2.72
2022-07-29T23:14:28.239Z,3.00
2022-07-29T23:19:29.924Z,2.40
2022-07-29T23:24:31.520Z,2.72
2022-07-29T23:29:36.661Z,3.65
2022-07-29T23:34:38.544Z,5.70
2022-07-29T23:39:40.223Z,5.78
2022-07-29T23:44:41.811Z,4.55
2022-07-29T23:49:43.647Z,3.28
2022-07-29T23:54:45.400Z,3.17
2022-07-29T23:59:47.066Z,2.85
