createdAt,value
2023-01-04T00:01:23.202Z,1.30
2023-01-04T00:03:51.509Z,2.70
2023-01-04T00:06:19.838Z,1.27
2023-01-04T00:08:47.876Z,1.43
2023-01-04T00:11:18.725Z,0.83
2023-01-04T00:13:48.645Z,2.77
2023-01-04T00:16:18.050Z,1.80
2023-01-04T00:18:46.527Z,1.13
2023-01-04T00:21:15.521Z,1.00
2023-01-04T00:23:44.482Z,4.03
2023-01-04T00:26:13.335Z,1.90
2023-01-04T00:28:41.452Z,3.83
2023-01-04T00:31:11.832Z,2.80
2023-01-04T00:33:44.753Z,2.87
2023-01-04T00:36:13.627Z,3.07
2023-01-04T00:38:41.809Z,2.83
2023-01-04T00:41:23.205Z,1.10
2023-01-04T00:43:59.937Z,2.00
2023-01-04T00:46:29.432Z,2.60
2023-01-04T00:49:00.485Z,2.30
2023-01-04T00:51:29.058Z,5.23
2023-01-04T00:53:57.122Z,1.53
2023-01-04T00:56:25.161Z,3.83
2023-01-04T00:58:55.948Z,3.80
2023-01-04T01:01:24.137Z,0.97
2023-01-04T01:03:55.609Z,1.00
2023-01-04T01:06:24.880Z,2.33
2023-01-04T01:08:52.959Z,1.90
2023-01-04T01:11:21.284Z,0.60
2023-01-04T01:13:50.334Z,2.70
2023-01-04T01:16:37.984Z,1.30
2023-01-04T01:19:08.866Z,1.43
2023-01-04T01:21:38.020Z,0.80
2023-01-04T01:24:07.097Z,1.90
2023-01-04T01:26:35.269Z,1.37
2023-01-04T01:29:03.318Z,2.10
2023-01-04T01:31:31.384Z,1.53
2023-01-04T01:33:59.523Z,1.10
2023-01-04T01:36:28.943Z,2.47
2023-01-04T01:38:57.023Z,2.33
2023-01-04T01:41:26.182Z,1.47
2023-01-04T01:43:56.243Z,0.80
2023-01-04T01:46:26.517Z,0.73
2023-01-04T01:48:57.366Z,1.93
2023-01-04T01:51:25.396Z,1.00
2023-01-04T01:53:58.634Z,0.93
2023-01-04T01:56:27.263Z,1.33
2023-01-04T01:58:55.620Z,1.70
2023-01-04T02:01:23.750Z,3.03
2023-01-04T02:03:56.884Z,1.87
2023-01-04T02:06:28.531Z,2.27
2023-01-04T02:08:57.951Z,2.07
2023-01-04T02:11:26.000Z,0.70
2023-01-04T02:14:11.696Z,2.87
2023-01-04T02:16:49.943Z,1.73
2023-01-04T02:19:29.114Z,1.43
2023-01-04T02:22:07.941Z,1.33
2023-01-04T02:24:47.659Z,1.53
2023-01-04T02:27:28.058Z,2.50
2023-01-04T02:30:10.481Z,1.87
2023-01-04T02:32:47.978Z,2.10
2023-01-04T02:35:18.698Z,1.07
2023-01-04T02:37:50.633Z,0.70
2023-01-04T02:40:20.755Z,1.20
2023-01-04T02:43:15.502Z,0.70
2023-01-04T02:45:46.094Z,1.90
2023-01-04T02:48:33.242Z,0.70
2023-01-04T02:51:01.570Z,1.90
2023-01-04T02:53:30.896Z,1.87
2023-01-04T02:56:05.740Z,0.60
2023-01-04T02:58:49.875Z,1.33
2023-01-04T03:01:38.534Z,1.20
2023-01-04T03:04:30.784Z,0.80
2023-01-04T03:07:01.036Z,3.20
2023-01-04T03:09:30.436Z,2.93
2023-01-04T03:12:18.859Z,1.00
2023-01-04T03:14:47.956Z,1.93
2023-01-04T03:17:16.244Z,2.60
2023-01-04T03:19:55.952Z,2.03
2023-01-04T03:22:44.797Z,1.03
2023-01-04T03:25:30.140Z,0.97
2023-01-04T03:28:15.429Z,1.90
2023-01-04T03:31:05.176Z,1.67
2023-01-04T03:33:50.974Z,0.60
2023-01-04T03:36:26.700Z,1.83
2023-01-04T03:39:15.363Z,1.77
2023-01-04T03:42:03.231Z,0.80
2023-01-04T03:44:50.915Z,2.83
2023-01-04T03:47:37.434Z,1.50
2023-01-04T03:50:07.744Z,1.17
2023-01-04T03:52:37.261Z,2.80
2023-01-04T03:55:06.029Z,0.70
2023-01-04T03:57:34.086Z,1.20
2023-01-04T04:00:09.424Z,1.13
2023-01-04T04:02:37.818Z,1.07
2023-01-04T04:05:27.312Z,1.60
2023-01-04T04:08:14.358Z,1.37
2023-01-04T04:10:42.416Z,1.23
2023-01-04T04:13:10.487Z,0.90
2023-01-04T04:15:39.906Z,2.10
2023-01-04T04:18:08.006Z,2.60
2023-01-04T04:20:36.133Z,1.23
2023-01-04T04:23:05.559Z,1.13
2023-01-04T04:25:33.594Z,1.23
2023-01-04T04:28:01.606Z,1.60
2023-01-04T04:30:32.945Z,1.80
2023-01-04T04:33:00.966Z,4.57
2023-01-04T04:35:29.045Z,3.20
2023-01-04T04:37:57.088Z,0.73
2023-01-04T04:40:43.679Z,0.63
2023-01-04T04:43:14.961Z,5.23
2023-01-04T04:45:42.983Z,1.00
2023-01-04T04:48:11.067Z,1.07
2023-01-04T04:50:39.128Z,2.23
2023-01-04T04:53:07.184Z,0.93
2023-01-04T04:55:36.655Z,1.00
2023-01-04T04:58:04.677Z,0.70
2023-01-04T05:00:32.725Z,2.40
2023-01-04T05:03:00.876Z,1.47
2023-01-04T05:05:29.050Z,1.73
2023-01-04T05:07:57.073Z,1.60
2023-01-04T05:10:26.988Z,2.43
2023-01-04T05:13:01.052Z,1.90
2023-01-04T05:15:29.419Z,0.57
2023-01-04T05:17:57.453Z,1.43
2023-01-04T05:20:25.505Z,1.73
2023-01-04T05:22:53.535Z,0.93
2023-01-04T05:25:21.577Z,0.90
2023-01-04T05:27:49.662Z,1.47
2023-01-04T05:30:37.238Z,1.90
2023-01-04T05:33:05.610Z,1.00
2023-01-04T05:35:33.668Z,1.40
2023-01-04T05:38:01.689Z,2.53
2023-01-04T05:40:33.011Z,1.90
2023-01-04T05:43:01.052Z,1.73
2023-01-04T05:45:30.523Z,0.67
2023-01-04T05:47:58.588Z,1.60
2023-01-04T05:50:26.995Z,1.33
2023-01-04T05:52:55.020Z,0.97
2023-01-04T05:55:23.111Z,0.70
2023-01-04T05:57:56.980Z,0.73
2023-01-04T06:00:25.089Z,0.97
2023-01-04T06:02:55.549Z,1.83
2023-01-04T06:05:23.909Z,0.40
2023-01-04T06:07:51.978Z,1.37
2023-01-04T06:10:20.224Z,1.37
2023-01-04T06:12:48.349Z,0.60
2023-01-04T06:15:16.507Z,0.90
2023-01-04T06:17:44.548Z,0.80
2023-01-04T06:20:14.107Z,0.80
2023-01-04T06:22:43.081Z,1.27
2023-01-04T06:25:11.422Z,1.47
2023-01-04T06:27:39.465Z,1.00
2023-01-04T06:30:08.606Z,0.60
2023-01-04T06:32:36.823Z,0.50
2023-01-04T06:35:05.430Z,1.67
2023-01-04T06:37:35.688Z,0.47
2023-01-04T06:40:04.280Z,0.70
2023-01-04T06:42:47.202Z,1.27
2023-01-04T06:45:15.433Z,1.23
2023-01-04T06:47:43.478Z,0.43
2023-01-04T06:50:11.876Z,1.00
2023-01-04T06:52:41.289Z,0.43
2023-01-04T06:55:15.067Z,0.93
2023-01-04T06:57:43.098Z,1.23
2023-01-04T07:00:12.302Z,0.70
2023-01-04T07:03:12.696Z,0.80
2023-01-04T07:05:28.353Z,0.50
2023-01-04T07:08:03.898Z,0.60
2023-01-04T07:10:35.630Z,0.40
2023-01-04T07:13:03.692Z,0.63
2023-01-04T07:15:38.327Z,0.50
2023-01-04T07:18:08.573Z,0.70
2023-01-04T07:20:36.795Z,0.60
2023-01-04T07:23:06.271Z,0.40
2023-01-04T07:25:34.386Z,0.50
2023-01-04T07:28:03.087Z,0.40
2023-01-04T07:30:31.132Z,0.60
2023-01-04T07:33:03.078Z,0.97
2023-01-04T07:35:31.079Z,0.53
2023-01-04T07:38:05.071Z,1.07
2023-01-04T07:40:33.168Z,0.53
2023-01-04T07:43:02.143Z,0.50
2023-01-04T07:45:30.386Z,0.50
2023-01-04T07:47:59.191Z,0.80
2023-01-04T07:50:27.241Z,0.50
2023-01-04T07:52:55.277Z,1.23
2023-01-04T07:55:24.681Z,0.37
2023-01-04T07:57:54.403Z,0.83
2023-01-04T08:00:22.536Z,1.27
2023-01-04T08:02:50.741Z,1.17
2023-01-04T08:05:21.190Z,0.40
2023-01-04T08:07:49.288Z,0.53
2023-01-04T08:10:17.431Z,0.53
2023-01-04T08:12:46.871Z,0.53
2023-01-04T08:15:15.361Z,0.60
2023-01-04T08:17:43.388Z,0.63
2023-01-04T08:20:12.141Z,0.70
2023-01-04T08:22:45.111Z,1.17
2023-01-04T08:25:13.195Z,2.50
2023-01-04T08:27:41.808Z,0.70
2023-01-04T08:30:12.283Z,0.73
2023-01-04T08:32:40.880Z,1.50
2023-01-04T08:35:09.389Z,0.50
2023-01-04T08:37:37.371Z,0.50
2023-01-04T08:40:06.046Z,0.70
2023-01-04T08:42:34.097Z,0.63
2023-01-04T08:45:02.365Z,0.60
2023-01-04T08:47:32.098Z,0.93
2023-01-04T08:50:04.849Z,0.40
2023-01-04T08:52:37.811Z,0.40
2023-01-04T08:55:12.326Z,0.50
2023-01-04T08:57:41.482Z,0.63
2023-01-04T09:00:11.285Z,0.57
2023-01-04T09:02:40.825Z,0.50
2023-01-04T09:05:09.676Z,0.80
2023-01-04T09:07:37.804Z,0.70
2023-01-04T09:10:06.313Z,0.70
2023-01-04T09:12:34.351Z,1.80
2023-01-04T09:15:02.391Z,1.90
2023-01-04T09:17:33.224Z,0.50
2023-01-04T09:20:02.584Z,0.93
2023-01-04T09:22:32.502Z,0.70
2023-01-04T09:25:00.589Z,0.40
2023-01-04T09:27:28.631Z,1.17
2023-01-04T09:29:56.645Z,0.93
2023-01-04T09:32:27.237Z,0.47
2023-01-04T09:34:56.396Z,0.60
2023-01-04T09:37:25.822Z,1.57
2023-01-04T09:39:53.874Z,0.70
2023-01-04T09:42:23.988Z,0.40
2023-01-04T09:47:42.774Z,0.43
2023-01-04T09:50:14.087Z,1.10
2023-01-04T09:52:50.736Z,0.43
2023-01-04T09:55:36.912Z,1.53
2023-01-04T09:58:14.614Z,0.60
2023-01-04T10:00:44.976Z,0.67
2023-01-04T10:03:15.461Z,0.97
2023-01-04T10:05:43.671Z,0.47
2023-01-04T10:08:16.336Z,0.70
2023-01-04T10:10:49.554Z,0.50
2023-01-04T10:13:24.645Z,1.90
2023-01-04T10:15:54.515Z,0.93
2023-01-04T10:21:34.408Z,0.40
2023-01-04T10:24:14.073Z,0.40
2023-01-04T10:26:45.637Z,0.83
2023-01-04T10:29:37.173Z,0.60
2023-01-04T10:32:07.119Z,0.93
2023-01-04T10:34:38.998Z,1.57
2023-01-04T10:37:14.041Z,0.40
2023-01-04T10:39:43.615Z,1.00
2023-01-04T10:42:16.792Z,0.50
2023-01-04T10:44:48.580Z,1.80
2023-01-04T10:47:18.229Z,0.40
2023-01-04T10:49:49.238Z,0.70
2023-01-04T10:52:18.174Z,0.60
2023-01-04T10:54:49.075Z,1.00
2023-01-04T10:57:19.936Z,0.40
2023-01-04T10:59:48.777Z,0.50
2023-01-04T11:02:24.022Z,0.43
2023-01-04T11:04:54.176Z,0.40
2023-01-04T11:07:23.239Z,0.80
2023-01-04T11:09:54.214Z,0.47
2023-01-04T11:12:24.913Z,0.50
2023-01-04T11:14:53.027Z,0.40
2023-01-04T11:17:21.201Z,1.03
2023-01-04T11:19:49.279Z,0.80
2023-01-04T11:22:20.790Z,2.47
2023-01-04T11:25:32.653Z,0.57
2023-01-04T11:27:43.711Z,1.30
2023-01-04T11:30:16.836Z,0.53
2023-01-04T11:32:48.649Z,0.50
2023-01-04T11:35:16.814Z,0.83
2023-01-04T11:37:44.837Z,1.00
2023-01-04T11:40:19.155Z,1.03
2023-01-04T11:42:49.800Z,0.60
2023-01-04T11:45:19.722Z,0.40
2023-01-04T11:47:52.488Z,0.50
2023-01-04T11:50:42.710Z,0.63
2023-01-04T11:53:29.724Z,0.50
2023-01-04T11:56:10.557Z,0.87
2023-01-04T11:58:39.959Z,0.77
2023-01-04T12:01:11.802Z,3.17
2023-01-04T12:03:40.428Z,2.23
2023-01-04T12:06:12.192Z,1.43
2023-01-04T12:08:41.827Z,0.93
2023-01-04T12:11:15.262Z,0.60
2023-01-04T12:13:45.709Z,1.13
2023-01-04T12:16:18.314Z,0.93
2023-01-04T12:18:46.619Z,1.27
2023-01-04T12:21:17.725Z,1.60
2023-01-04T12:23:45.986Z,0.60
2023-01-04T12:26:15.325Z,0.50
2023-01-04T12:28:45.275Z,0.70
2023-01-04T12:31:29.991Z,0.97
2023-01-04T12:33:58.635Z,0.47
2023-01-04T12:36:57.516Z,0.60
2023-01-04T12:39:42.704Z,0.50
2023-01-04T12:42:19.672Z,0.83
2023-01-04T12:45:17.821Z,0.50
2023-01-04T12:48:05.412Z,1.20
2023-01-04T12:50:37.025Z,0.50
2023-01-04T12:53:28.968Z,0.70
2023-01-04T12:55:58.405Z,0.40
2023-01-04T13:02:25.711Z,0.60
2023-01-04T13:05:25.631Z,0.80
2023-01-04T13:07:46.055Z,0.70
2023-01-04T13:10:21.918Z,1.17
2023-01-04T13:13:22.238Z,1.17
2023-01-04T13:15:56.240Z,0.40
2023-01-04T13:18:39.514Z,0.40
2023-01-04T13:21:13.806Z,1.60
2023-01-04T13:23:41.870Z,1.03
2023-01-04T13:26:29.612Z,0.83
2023-01-04T13:29:12.824Z,1.00
2023-01-04T13:31:52.236Z,0.50
2023-01-04T13:34:21.431Z,1.07
2023-01-04T13:37:06.706Z,0.73
2023-01-04T13:39:34.928Z,0.60
2023-01-04T13:42:02.989Z,0.57
2023-01-04T13:47:47.407Z,0.83
2023-01-04T13:50:25.863Z,0.40
2023-01-04T13:53:06.126Z,0.60
2023-01-04T13:55:35.716Z,0.50
2023-01-04T13:58:04.518Z,0.73
2023-01-04T14:00:37.137Z,0.70
2023-01-04T14:03:17.671Z,2.47
2023-01-04T14:05:46.914Z,0.50
2023-01-04T14:08:19.670Z,2.00
2023-01-04T14:10:47.693Z,1.03
2023-01-04T14:13:16.845Z,0.60
2023-01-04T14:15:44.945Z,0.40
2023-01-04T14:18:26.803Z,0.77
2023-01-04T14:20:54.836Z,0.30
2023-01-04T14:23:33.764Z,0.40
2023-01-04T14:26:01.781Z,0.40
2023-01-04T14:28:41.818Z,5.30
2023-01-04T14:31:33.383Z,0.50
2023-01-04T14:34:06.018Z,0.47
2023-01-04T14:36:36.509Z,0.50
2023-01-04T14:39:15.846Z,0.63
2023-01-04T14:41:44.660Z,0.50
2023-01-04T14:44:14.822Z,0.50
2023-01-04T14:46:43.769Z,0.50
2023-01-04T14:49:11.888Z,0.80
2023-01-04T14:51:46.274Z,0.50
2023-01-04T14:54:23.889Z,1.20
2023-01-04T14:56:52.473Z,0.50
2023-01-04T14:59:20.543Z,0.50
2023-01-04T15:01:48.663Z,1.27
2023-01-04T15:04:16.794Z,0.50
2023-01-04T15:06:52.096Z,2.60
2023-01-04T15:09:21.657Z,0.73
2023-01-04T15:11:51.489Z,0.70
2023-01-04T15:14:19.509Z,0.50
2023-01-04T15:16:47.617Z,1.00
2023-01-04T15:19:15.716Z,0.33
2023-01-04T15:21:43.724Z,0.83
2023-01-04T15:24:11.833Z,0.70
2023-01-04T15:26:41.310Z,0.60
2023-01-04T15:29:09.813Z,1.67
2023-01-04T15:31:40.483Z,0.60
2023-01-04T15:34:09.142Z,0.40
2023-01-04T15:36:40.520Z,0.50
2023-01-04T15:39:09.742Z,0.50
2023-01-04T15:41:55.573Z,0.60
2023-01-04T15:44:24.994Z,0.80
2023-01-04T15:46:54.149Z,0.40
2023-01-04T15:49:22.240Z,0.40
2023-01-04T15:51:50.332Z,0.70
2023-01-04T15:54:18.526Z,1.70
2023-01-04T15:56:46.631Z,2.77
2023-01-04T15:59:14.702Z,0.57
2023-01-04T16:01:44.776Z,0.50
2023-01-04T16:04:12.932Z,0.70
2023-01-04T16:06:41.026Z,0.60
2023-01-04T16:09:09.350Z,0.73
2023-01-04T16:11:37.364Z,0.70
2023-01-04T16:14:05.345Z,1.03
2023-01-04T16:16:33.532Z,1.37
2023-01-04T16:19:02.973Z,2.00
2023-01-04T16:21:31.602Z,0.50
2023-01-04T16:24:09.273Z,0.80
2023-01-04T16:26:41.255Z,0.73
2023-01-04T16:29:11.001Z,0.73
2023-01-04T16:31:40.301Z,1.27
2023-01-04T16:34:12.131Z,0.80
2023-01-04T16:36:40.219Z,0.80
2023-01-04T16:39:08.386Z,2.00
2023-01-04T16:41:36.389Z,0.83
2023-01-04T16:44:06.326Z,1.10
2023-01-04T16:46:34.886Z,1.77
2023-01-04T16:49:03.939Z,2.93
2023-01-04T16:51:34.778Z,1.80
2023-01-04T16:54:03.423Z,0.97
2023-01-04T16:56:31.473Z,3.10
2023-01-04T16:58:59.504Z,1.10
2023-01-04T17:01:30.476Z,2.40
2023-01-04T17:03:59.992Z,1.53
2023-01-04T17:06:28.687Z,1.20
2023-01-04T17:08:58.577Z,0.97
2023-01-04T17:12:11.568Z,1.50
2023-01-04T17:14:15.312Z,1.20
2023-01-04T17:16:44.009Z,1.77
2023-01-04T17:19:15.533Z,1.20
2023-01-04T17:21:43.545Z,2.67
2023-01-04T17:24:13.150Z,2.13
2023-01-04T17:26:41.453Z,2.97
2023-01-04T17:29:09.680Z,2.70
2023-01-04T17:31:40.067Z,1.67
2023-01-04T17:34:08.298Z,1.47
2023-01-04T17:36:36.307Z,1.47
2023-01-04T17:39:04.478Z,2.70
2023-01-04T17:41:33.858Z,2.80
2023-01-04T17:44:02.907Z,1.70
2023-01-04T17:46:31.891Z,2.40
2023-01-04T17:49:21.735Z,1.73
2023-01-04T17:51:48.301Z,2.30
2023-01-04T17:54:16.331Z,1.20
2023-01-04T17:56:45.727Z,0.90
2023-01-04T17:59:13.803Z,1.60
2023-01-04T18:01:41.861Z,1.43
2023-01-04T18:04:10.126Z,2.70
2023-01-04T18:06:38.336Z,1.00
2023-01-04T18:09:07.189Z,1.77
2023-01-04T18:11:35.353Z,2.40
2023-01-04T18:14:09.595Z,2.90
2023-01-04T18:16:57.027Z,1.20
2023-01-04T18:19:28.344Z,2.90
2023-01-04T18:21:56.447Z,1.00
2023-01-04T18:24:36.256Z,2.27
2023-01-04T18:27:23.179Z,1.60
2023-01-04T18:29:53.768Z,2.80
2023-01-04T18:32:21.843Z,3.17
2023-01-04T18:34:49.940Z,1.53
2023-01-04T18:37:18.739Z,1.43
2023-01-04T18:39:47.256Z,3.17
2023-01-04T18:42:15.335Z,2.10
2023-01-04T18:44:48.306Z,2.77
2023-01-04T18:47:18.484Z,2.67
2023-01-04T18:49:46.538Z,3.10
2023-01-04T18:52:15.748Z,3.40
2023-01-04T18:54:45.046Z,3.13
2023-01-04T18:57:13.286Z,2.37
2023-01-04T18:59:41.905Z,3.50
2023-01-04T19:02:12.822Z,3.40
2023-01-04T19:04:42.435Z,3.73
2023-01-04T19:07:10.442Z,5.07
2023-01-04T19:09:39.478Z,4.63
2023-01-04T19:12:07.621Z,4.37
2023-01-04T19:14:35.634Z,4.13
2023-01-04T19:17:03.722Z,6.70
2023-01-04T19:19:31.745Z,6.63
2023-01-04T19:22:01.145Z,4.40
2023-01-04T19:24:29.160Z,5.10
2023-01-04T19:27:02.702Z,6.03
2023-01-04T19:29:30.982Z,7.63
2023-01-04T19:31:59.022Z,6.23
2023-01-04T19:34:27.058Z,10.00
2023-01-04T19:36:55.077Z,8.67
2023-01-04T19:39:24.452Z,5.13
2023-01-04T19:41:52.754Z,5.27
2023-01-04T19:44:20.768Z,3.23
2023-01-04T19:46:48.790Z,6.90
2023-01-04T19:49:17.258Z,8.20
2023-01-04T19:51:47.188Z,9.30
2023-01-04T19:54:21.523Z,10.17
2023-01-04T19:56:52.689Z,6.33
2023-01-04T19:59:20.703Z,13.40
2023-01-04T20:01:48.846Z,8.53
2023-01-04T20:04:16.958Z,6.47
2023-01-04T20:06:45.681Z,9.30
2023-01-04T20:09:13.689Z,10.20
2023-01-04T20:11:41.687Z,8.80
2023-01-04T20:14:17.243Z,8.13
2023-01-04T20:16:45.291Z,10.87
2023-01-04T20:19:13.375Z,14.33
2023-01-04T20:21:45.720Z,9.13
2023-01-04T20:24:13.714Z,11.90
2023-01-04T20:26:41.758Z,11.30
2023-01-04T20:29:09.807Z,12.90
2023-01-04T20:31:45.247Z,7.00
2023-01-04T20:34:13.742Z,10.40
2023-01-04T20:36:41.797Z,11.50
2023-01-04T20:39:09.859Z,8.57
2023-01-04T20:41:37.900Z,10.10
2023-01-04T20:44:05.207Z,11.30
2023-01-04T20:46:33.476Z,10.67
2023-01-04T20:49:03.065Z,11.70
2023-01-04T20:51:31.323Z,7.03
2023-01-04T20:54:00.171Z,12.23
2023-01-04T20:56:29.279Z,17.30
2023-01-04T20:58:57.405Z,11.10
2023-01-04T21:01:25.699Z,11.23
2023-01-04T21:03:53.829Z,12.83
2023-01-04T21:06:24.843Z,13.00
2023-01-04T21:08:54.921Z,17.17
2023-01-04T21:11:23.413Z,9.03
2023-01-04T21:13:51.545Z,8.23
2023-01-04T21:16:19.608Z,14.87
2023-01-04T21:18:47.659Z,8.77
2023-01-04T21:21:16.647Z,12.90
2023-01-04T21:23:46.282Z,13.00
2023-01-04T21:26:15.484Z,13.50
2023-01-04T21:28:43.473Z,15.77
2023-01-04T21:31:12.161Z,13.70
2023-01-04T21:33:40.262Z,13.87
2023-01-04T21:36:13.640Z,12.43
2023-01-04T21:38:41.691Z,12.30
2023-01-04T21:41:11.636Z,12.80
2023-01-04T21:43:39.719Z,10.23
2023-01-04T21:46:08.620Z,9.83
2023-01-04T21:48:36.704Z,12.07
2023-01-04T21:51:05.385Z,18.70
2023-01-04T21:53:33.737Z,20.83
2023-01-04T21:56:02.011Z,15.37
2023-01-04T21:58:35.316Z,12.40
2023-01-04T22:01:08.785Z,16.63
2023-01-04T22:03:36.928Z,17.83
2023-01-04T22:06:05.273Z,17.67
2023-01-04T22:08:33.354Z,14.67
2023-01-04T22:11:02.395Z,11.70
2023-01-04T22:13:30.416Z,12.00
2023-01-04T22:15:59.853Z,13.63
2023-01-04T22:18:27.917Z,19.20
2023-01-04T22:21:02.801Z,14.27
2023-01-04T22:23:31.144Z,17.73
2023-01-04T22:25:59.159Z,11.30
2023-01-04T22:28:30.570Z,16.87
2023-01-04T22:31:06.823Z,13.40
2023-01-04T22:33:35.392Z,8.90
2023-01-04T22:36:05.697Z,13.43
2023-01-04T22:38:35.197Z,18.47
2023-01-04T22:41:06.708Z,17.60
2023-01-04T22:43:34.759Z,13.23
2023-01-04T22:46:03.071Z,21.27
2023-01-04T22:48:32.514Z,18.90
2023-01-04T22:51:00.512Z,18.40
2023-01-04T22:53:28.553Z,13.03
2023-01-04T22:58:51.671Z,14.60
2023-01-04T23:01:21.863Z,12.03
2023-01-04T23:03:52.391Z,12.50
2023-01-04T23:06:20.742Z,14.13
2023-01-04T23:08:48.808Z,9.83
2023-01-04T23:11:18.625Z,18.57
2023-01-04T23:13:46.739Z,12.90
2023-01-04T23:16:15.892Z,18.13
2023-01-04T23:18:43.925Z,19.10
2023-01-04T23:21:13.301Z,17.53
2023-01-04T23:23:41.578Z,17.50
2023-01-04T23:26:10.578Z,20.70
2023-01-04T23:28:38.622Z,17.50
2023-01-04T23:31:08.276Z,16.73
2023-01-04T23:33:37.109Z,19.23
2023-01-04T23:36:11.025Z,18.47
2023-01-04T23:38:40.543Z,12.57
2023-01-04T23:41:08.639Z,10.70
2023-01-04T23:43:37.185Z,23.43
2023-01-04T23:48:36.793Z,12.10
2023-01-04T23:51:04.962Z,15.30
2023-01-04T23:53:33.033Z,13.33
2023-01-04T23:56:03.553Z,13.57
2023-01-04T23:58:32.021Z,16.70
