createdAt,value
2023-01-02T00:02:04.435Z,75.52
2023-01-02T00:04:33.949Z,75.60
2023-01-02T00:07:03.791Z,75.66
2023-01-02T00:09:33.139Z,75.60
2023-01-02T00:12:03.717Z,75.51
2023-01-02T00:14:33.976Z,75.43
2023-01-02T00:17:04.490Z,75.47
2023-01-02T00:19:35.695Z,75.42
2023-01-02T00:22:05.958Z,75.52
2023-01-02T00:24:35.847Z,75.58
2023-01-02T00:27:05.460Z,75.67
2023-01-02T00:29:35.107Z,75.80
2023-01-02T00:32:07.436Z,75.83
2023-01-02T00:34:36.707Z,75.88
2023-01-02T00:37:06.440Z,75.93
2023-01-02T00:39:36.073Z,76.04
2023-01-02T00:42:05.846Z,76.09
2023-01-02T00:44:35.562Z,76.10
2023-01-02T00:47:05.687Z,76.16
2023-01-02T00:49:34.997Z,76.19
2023-01-02T00:52:05.300Z,76.19
2023-01-02T00:54:37.988Z,76.14
2023-01-02T00:57:07.818Z,76.20
2023-01-02T00:59:37.728Z,76.25
2023-01-02T01:02:07.275Z,76.26
2023-01-02T01:04:37.964Z,76.22
2023-01-02T01:07:07.408Z,76.24
2023-01-02T01:09:37.107Z,76.28
2023-01-02T01:12:07.096Z,76.34
2023-01-02T01:14:36.368Z,76.37
2023-01-02T01:17:06.075Z,76.39
2023-01-02T01:19:38.484Z,76.46
2023-01-02T01:22:10.805Z,76.47
2023-01-02T01:24:40.853Z,76.53
2023-01-02T01:27:10.692Z,76.49
2023-01-02T01:29:42.045Z,76.50
2023-01-02T01:32:12.155Z,76.52
2023-01-02T01:34:42.037Z,76.50
2023-01-02T01:37:12.890Z,76.60
2023-01-02T01:39:42.742Z,76.52
2023-01-02T01:42:17.272Z,76.47
2023-01-02T01:44:50.121Z,76.54
2023-01-02T01:47:26.592Z,76.48
2023-01-02T01:50:05.599Z,76.48
2023-01-02T01:52:40.050Z,76.50
2023-01-02T01:55:14.568Z,76.52
2023-01-02T01:57:49.730Z,76.54
2023-01-02T02:00:19.551Z,76.50
2023-01-02T02:02:54.470Z,76.48
2023-01-02T02:05:28.842Z,76.50
2023-01-02T02:08:04.756Z,76.51
2023-01-02T02:10:34.342Z,76.57
2023-01-02T02:13:03.711Z,76.61
2023-01-02T02:15:46.636Z,76.60
2023-01-02T02:18:26.375Z,76.60
2023-01-02T02:21:00.874Z,76.59
2023-01-02T02:24:01.534Z,76.57
2023-01-02T02:27:10.129Z,76.55
2023-01-02T02:30:00.181Z,76.51
2023-01-02T02:32:40.757Z,76.46
2023-01-02T02:35:19.539Z,76.48
2023-01-02T02:37:55.148Z,76.52
2023-01-02T02:40:34.466Z,76.42
2023-01-02T02:43:17.893Z,76.42
2023-01-02T02:45:55.420Z,76.35
2023-01-02T02:48:31.660Z,76.35
2023-01-02T02:51:05.776Z,76.32
2023-01-02T02:53:38.444Z,76.20
2023-01-02T02:56:11.935Z,76.31
2023-01-02T02:58:43.328Z,76.35
2023-01-02T03:01:17.485Z,76.59
2023-01-02T03:03:49.075Z,76.69
2023-01-02T03:06:35.948Z,76.75
2023-01-02T03:09:13.218Z,76.77
2023-01-02T03:11:55.135Z,76.86
2023-01-02T03:14:33.151Z,76.78
2023-01-02T03:17:05.919Z,76.76
2023-01-02T03:19:38.441Z,76.77
2023-01-02T03:22:13.165Z,76.88
2023-01-02T03:24:51.441Z,76.96
2023-01-02T03:27:26.448Z,76.95
2023-01-02T03:30:01.709Z,76.99
2023-01-02T03:32:35.556Z,76.96
2023-01-02T03:35:10.636Z,77.04
2023-01-02T03:37:44.982Z,77.09
2023-01-02T03:40:19.638Z,77.11
2023-01-02T03:42:55.214Z,77.12
2023-01-02T03:45:27.627Z,77.08
2023-01-02T03:48:02.708Z,76.98
2023-01-02T03:50:37.042Z,77.04
2023-01-02T03:53:06.933Z,77.07
2023-01-02T03:55:39.931Z,77.11
2023-01-02T03:58:16.742Z,77.24
2023-01-02T04:00:56.167Z,77.36
2023-01-02T04:03:30.720Z,77.42
2023-01-02T04:06:05.261Z,77.47
2023-01-02T04:08:39.037Z,77.36
2023-01-02T04:11:09.155Z,77.38
2023-01-02T04:13:42.093Z,77.55
2023-01-02T04:16:17.039Z,77.64
2023-01-02T04:18:54.631Z,77.72
2023-01-02T04:21:29.236Z,77.76
2023-01-02T04:24:02.949Z,77.72
2023-01-02T04:26:35.702Z,77.70
2023-01-02T04:29:05.080Z,77.74
2023-01-02T04:31:39.617Z,77.83
2023-01-02T04:34:12.938Z,77.93
2023-01-02T04:36:42.544Z,78.05
2023-01-02T04:39:11.780Z,78.16
2023-01-02T04:41:41.392Z,78.41
2023-01-02T04:44:10.407Z,78.65
2023-01-02T04:46:39.943Z,78.87
2023-01-02T04:49:10.312Z,79.00
2023-01-02T04:51:39.410Z,79.33
2023-01-02T04:54:11.409Z,79.48
2023-01-02T04:56:40.524Z,79.63
2023-01-02T04:59:10.127Z,79.82
2023-01-02T05:01:39.585Z,79.96
2023-01-02T05:04:08.903Z,80.00
2023-01-02T05:06:38.155Z,80.24
2023-01-02T05:09:07.223Z,80.48
2023-01-02T05:11:36.250Z,80.65
2023-01-02T05:14:07.580Z,80.89
2023-01-02T05:16:38.010Z,81.21
2023-01-02T05:19:07.169Z,81.29
2023-01-02T05:21:54.346Z,81.35
2023-01-02T05:24:25.443Z,81.50
2023-01-02T05:26:55.057Z,81.64
2023-01-02T05:29:24.778Z,81.81
2023-01-02T05:31:54.506Z,81.76
2023-01-02T05:34:23.633Z,81.75
2023-01-02T05:36:53.552Z,81.77
2023-01-02T05:39:23.069Z,81.84
2023-01-02T05:41:53.150Z,81.77
2023-01-02T05:44:23.247Z,81.81
2023-01-02T05:46:54.866Z,81.93
2023-01-02T05:49:24.228Z,81.87
2023-01-02T05:51:54.330Z,82.01
2023-01-02T05:54:24.057Z,81.87
2023-01-02T05:56:56.350Z,81.88
2023-01-02T05:59:27.710Z,81.81
2023-01-02T06:01:57.107Z,81.84
2023-01-02T06:04:27.051Z,81.70
2023-01-02T06:06:56.247Z,81.78
2023-01-02T06:09:25.706Z,81.79
2023-01-02T06:11:57.117Z,81.76
2023-01-02T06:14:26.921Z,81.64
2023-01-02T06:16:56.507Z,81.71
2023-01-02T06:19:25.527Z,81.56
2023-01-02T06:21:54.503Z,81.60
2023-01-02T06:24:23.489Z,81.74
2023-01-02T06:26:52.612Z,81.73
2023-01-02T06:29:21.820Z,81.73
2023-01-02T06:31:51.794Z,81.80
2023-01-02T06:34:20.921Z,81.80
2023-01-02T06:36:49.844Z,81.82
2023-01-02T06:39:20.082Z,81.92
2023-01-02T06:41:49.148Z,81.97
2023-01-02T06:44:19.310Z,81.95
2023-01-02T06:46:48.153Z,82.27
2023-01-02T06:49:18.061Z,82.26
2023-01-02T06:51:46.991Z,82.32
2023-01-02T06:54:16.766Z,82.42
2023-01-02T06:56:45.571Z,82.42
2023-01-02T06:59:14.563Z,82.54
2023-01-02T07:01:44.464Z,82.64
2023-01-02T07:04:16.655Z,82.65
2023-01-02T07:06:45.759Z,82.50
2023-01-02T07:09:14.648Z,82.62
2023-01-02T07:11:44.222Z,82.58
2023-01-02T07:14:13.041Z,82.55
2023-01-02T07:16:42.491Z,82.65
2023-01-02T07:19:11.852Z,82.69
2023-01-02T07:21:40.717Z,82.75
2023-01-02T07:24:13.089Z,82.69
2023-01-02T07:26:42.118Z,82.70
2023-01-02T07:29:11.146Z,82.74
2023-01-02T07:31:40.316Z,82.78
2023-01-02T07:34:09.197Z,82.90
2023-01-02T07:36:38.015Z,82.75
2023-01-02T07:39:07.043Z,82.45
2023-01-02T07:41:36.188Z,82.41
2023-01-02T07:44:14.774Z,82.46
2023-01-02T07:46:44.432Z,82.24
2023-01-02T07:49:13.799Z,82.09
2023-01-02T07:51:42.705Z,81.77
2023-01-02T07:54:11.581Z,81.88
2023-01-02T07:56:40.582Z,81.63
2023-01-02T07:59:09.698Z,81.48
2023-01-02T08:01:39.359Z,81.39
2023-01-02T08:04:08.406Z,81.15
2023-01-02T08:06:40.418Z,81.04
2023-01-02T08:09:09.584Z,80.91
2023-01-02T08:11:38.455Z,80.79
2023-01-02T08:14:07.574Z,80.46
2023-01-02T08:16:36.878Z,80.38
2023-01-02T08:19:06.503Z,80.23
2023-01-02T08:21:35.356Z,79.94
2023-01-02T08:24:07.117Z,79.89
2023-01-02T08:26:36.381Z,79.73
2023-01-02T08:29:05.301Z,79.30
2023-01-02T08:31:39.990Z,79.28
2023-01-02T08:34:14.421Z,79.17
2023-01-02T08:36:45.005Z,78.98
2023-01-02T08:39:14.751Z,78.64
2023-01-02T08:41:44.452Z,78.49
2023-01-02T08:44:13.344Z,78.36
2023-01-02T08:46:43.059Z,78.05
2023-01-02T08:49:12.684Z,77.86
2023-01-02T08:51:41.521Z,77.50
2023-01-02T08:54:10.442Z,77.41
2023-01-02T08:56:40.865Z,77.12
2023-01-02T08:59:11.770Z,76.56
2023-01-02T09:01:42.473Z,76.42
2023-01-02T09:04:13.163Z,76.01
2023-01-02T09:06:43.701Z,75.80
2023-01-02T09:09:13.910Z,75.84
2023-01-02T09:11:45.916Z,75.70
2023-01-02T09:14:14.832Z,75.67
2023-01-02T09:16:47.483Z,75.59
2023-01-02T09:19:19.137Z,75.52
2023-01-02T09:21:48.364Z,75.44
2023-01-02T09:24:19.838Z,75.20
2023-01-02T09:26:48.695Z,75.29
2023-01-02T09:29:18.578Z,75.02
2023-01-02T09:31:47.893Z,74.84
2023-01-02T09:34:17.929Z,74.51
2023-01-02T09:36:47.301Z,74.18
2023-01-02T09:39:17.212Z,73.78
2023-01-02T09:41:50.092Z,73.56
2023-01-02T09:44:23.217Z,73.07
2023-01-02T09:46:56.307Z,72.74
2023-01-02T09:49:28.290Z,72.72
2023-01-02T09:51:57.595Z,71.87
2023-01-02T09:54:29.676Z,71.44
2023-01-02T09:57:18.667Z,71.68
2023-01-02T09:59:56.139Z,70.55
2023-01-02T10:02:43.502Z,70.84
2023-01-02T10:05:33.344Z,70.62
2023-01-02T10:08:10.984Z,70.78
2023-01-02T10:10:42.631Z,70.23
2023-01-02T10:13:20.535Z,69.85
2023-01-02T10:15:51.913Z,70.01
2023-01-02T10:18:24.856Z,69.56
2023-01-02T10:20:57.873Z,69.71
2023-01-02T10:23:30.258Z,69.92
2023-01-02T10:26:03.519Z,70.08
2023-01-02T10:28:43.827Z,69.70
2023-01-02T10:31:20.415Z,69.82
2023-01-02T10:33:53.961Z,69.93
2023-01-02T10:36:29.073Z,69.57
2023-01-02T10:39:01.050Z,69.94
2023-01-02T10:41:31.478Z,69.79
2023-01-02T10:44:02.845Z,69.87
2023-01-02T10:46:36.142Z,69.39
2023-01-02T10:49:07.841Z,69.37
2023-01-02T10:51:42.705Z,69.15
2023-01-02T10:54:11.740Z,69.00
2023-01-02T10:56:43.699Z,69.34
2023-01-02T10:59:21.745Z,68.70
2023-01-02T11:01:53.871Z,68.89
2023-01-02T11:04:24.992Z,69.06
2023-01-02T11:06:57.269Z,69.18
2023-01-02T11:09:28.800Z,69.47
2023-01-02T11:12:00.250Z,69.26
2023-01-02T11:14:33.338Z,69.54
2023-01-02T11:17:08.466Z,69.71
2023-01-02T11:19:42.769Z,69.58
2023-01-02T11:22:13.664Z,69.29
2023-01-02T11:24:59.832Z,69.29
2023-01-02T11:27:34.940Z,69.07
2023-01-02T11:30:06.547Z,69.12
2023-01-02T11:32:39.940Z,69.39
2023-01-02T11:35:33.955Z,69.32
2023-01-02T11:38:03.129Z,69.64
2023-01-02T11:40:33.382Z,69.70
2023-01-02T11:43:40.478Z,69.16
2023-01-02T11:46:22.880Z,69.39
2023-01-02T11:48:59.180Z,69.31
2023-01-02T11:51:29.736Z,69.33
2023-01-02T11:54:00.567Z,68.91
2023-01-02T11:56:33.670Z,69.04
2023-01-02T11:59:06.480Z,69.11
2023-01-02T12:01:51.657Z,69.53
2023-01-02T12:04:22.130Z,69.30
2023-01-02T12:07:18.701Z,69.51
2023-01-02T12:09:56.810Z,69.28
2023-01-02T12:12:44.308Z,69.21
2023-01-02T12:15:53.997Z,69.21
2023-01-02T12:18:32.986Z,68.76
2023-01-02T12:21:12.233Z,68.71
2023-01-02T12:24:07.569Z,68.89
2023-01-02T12:26:43.505Z,69.07
2023-01-02T12:29:46.727Z,68.65
2023-01-02T12:32:55.201Z,67.97
2023-01-02T12:35:40.752Z,67.82
2023-01-02T12:38:19.540Z,67.60
2023-01-02T12:41:04.072Z,67.43
2023-01-02T12:44:01.832Z,67.24
2023-01-02T12:46:50.825Z,66.63
2023-01-02T12:49:42.209Z,66.52
2023-01-02T12:52:24.917Z,66.44
2023-01-02T12:55:11.035Z,65.98
2023-01-02T12:57:52.287Z,65.75
2023-01-02T13:00:35.499Z,65.68
2023-01-02T13:03:37.481Z,65.51
2023-01-02T13:06:45.108Z,65.61
2023-01-02T13:09:10.711Z,65.68
2023-01-02T13:11:43.403Z,65.27
2023-01-02T13:14:17.916Z,65.52
2023-01-02T13:16:55.268Z,65.32
2023-01-02T13:19:34.133Z,65.24
2023-01-02T13:22:11.735Z,65.28
2023-01-02T13:24:41.040Z,65.26
2023-01-02T13:27:11.296Z,65.22
2023-01-02T13:29:45.090Z,65.41
2023-01-02T13:32:20.598Z,65.43
2023-01-02T13:34:52.734Z,65.70
2023-01-02T13:37:24.564Z,65.66
2023-01-02T13:39:55.769Z,65.83
2023-01-02T13:42:46.812Z,66.06
2023-01-02T13:45:20.177Z,66.26
2023-01-02T13:47:53.029Z,66.35
2023-01-02T13:50:27.518Z,66.13
2023-01-02T13:53:22.830Z,66.41
2023-01-02T13:56:13.405Z,66.35
2023-01-02T13:58:49.589Z,66.41
2023-01-02T14:02:06.558Z,66.57
2023-01-02T14:04:40.388Z,66.43
2023-01-02T14:07:41.030Z,66.66
2023-01-02T14:10:40.645Z,66.86
2023-01-02T14:13:22.417Z,66.87
2023-01-02T14:16:32.613Z,67.03
2023-01-02T14:19:24.720Z,67.16
2023-01-02T14:22:10.310Z,67.19
2023-01-02T14:24:43.320Z,67.32
2023-01-02T14:27:28.402Z,67.45
2023-01-02T14:30:00.766Z,67.70
2023-01-02T14:32:38.788Z,67.99
2023-01-02T14:35:27.243Z,67.98
2023-01-02T14:38:11.640Z,68.15
2023-01-02T14:40:42.762Z,68.34
2023-01-02T14:43:33.537Z,68.45
2023-01-02T14:46:14.826Z,68.55
2023-01-02T14:48:53.848Z,68.73
2023-01-02T14:51:31.109Z,68.92
2023-01-02T14:54:07.706Z,69.10
2023-01-02T14:56:40.475Z,69.21
2023-01-02T14:59:18.798Z,69.52
2023-01-02T15:01:50.813Z,69.64
2023-01-02T15:04:26.440Z,69.75
2023-01-02T15:07:10.217Z,69.94
2023-01-02T15:09:45.160Z,70.11
2023-01-02T15:12:43.443Z,70.35
2023-01-02T15:15:13.707Z,70.64
2023-01-02T15:17:44.017Z,70.75
2023-01-02T15:20:21.373Z,70.92
2023-01-02T15:22:53.126Z,71.10
2023-01-02T15:25:33.594Z,71.26
2023-01-02T15:28:03.638Z,71.36
2023-01-02T15:30:38.230Z,71.54
2023-01-02T15:33:27.852Z,71.70
2023-01-02T15:36:02.225Z,71.80
2023-01-02T15:38:32.791Z,72.00
2023-01-02T15:41:02.885Z,72.15
2023-01-02T15:43:52.658Z,72.32
2023-01-02T15:46:26.452Z,72.59
2023-01-02T15:48:59.064Z,72.89
2023-01-02T15:51:41.464Z,73.09
2023-01-02T15:54:14.748Z,73.20
2023-01-02T15:56:46.157Z,73.35
2023-01-02T15:59:29.176Z,73.35
2023-01-02T16:01:58.964Z,73.62
2023-01-02T16:04:30.732Z,73.69
2023-01-02T16:07:12.224Z,73.77
2023-01-02T16:09:48.252Z,73.97
2023-01-02T16:12:23.462Z,74.11
2023-01-02T16:14:56.077Z,74.34
2023-01-02T16:17:28.664Z,74.36
2023-01-02T16:20:00.866Z,74.41
2023-01-02T16:22:36.350Z,74.55
2023-01-02T16:25:12.996Z,74.52
2023-01-02T16:27:52.114Z,74.42
2023-01-02T16:30:37.907Z,74.39
2023-01-02T16:33:22.821Z,74.47
2023-01-02T16:36:00.525Z,74.55
2023-01-02T16:38:31.274Z,74.55
2023-01-02T16:41:11.243Z,74.56
2023-01-02T16:43:55.128Z,74.75
2023-01-02T16:46:26.977Z,74.83
2023-01-02T16:49:05.222Z,74.93
2023-01-02T16:51:34.827Z,75.12
2023-01-02T16:54:04.374Z,75.19
2023-01-02T16:56:33.944Z,75.31
2023-01-02T16:59:03.851Z,75.43
2023-01-02T17:01:37.710Z,75.37
2023-01-02T17:04:07.481Z,75.52
2023-01-02T17:06:36.931Z,75.75
2023-01-02T17:09:06.269Z,75.80
2023-01-02T17:11:37.296Z,76.00
2023-01-02T17:14:06.548Z,75.94
2023-01-02T17:16:37.155Z,76.14
2023-01-02T17:19:06.174Z,76.29
2023-01-02T17:21:35.472Z,76.31
2023-01-02T17:24:05.889Z,76.48
2023-01-02T17:26:36.287Z,76.47
2023-01-02T17:29:05.938Z,76.46
2023-01-02T17:31:37.447Z,76.64
2023-01-02T17:34:06.545Z,76.73
2023-01-02T17:36:35.980Z,76.63
2023-01-02T17:39:05.505Z,76.86
2023-01-02T17:41:35.750Z,76.90
2023-01-02T17:44:05.620Z,77.11
2023-01-02T17:47:09.322Z,77.10
2023-01-02T17:49:30.323Z,77.50
2023-01-02T17:52:03.000Z,77.51
2023-01-02T17:54:34.136Z,77.68
2023-01-02T17:57:04.062Z,77.90
2023-01-02T17:59:33.342Z,78.02
2023-01-02T18:02:02.927Z,78.06
2023-01-02T18:04:32.249Z,78.30
2023-01-02T18:07:01.390Z,78.29
2023-01-02T18:09:31.568Z,78.59
2023-01-02T18:12:01.252Z,78.56
2023-01-02T18:14:30.416Z,78.78
2023-01-02T18:17:02.188Z,78.82
2023-01-02T18:19:34.105Z,78.86
2023-01-02T18:22:08.731Z,78.90
2023-01-02T18:24:37.950Z,78.97
2023-01-02T18:27:21.035Z,79.08
2023-01-02T18:29:58.681Z,79.19
2023-01-02T18:32:35.892Z,79.16
2023-01-02T18:35:54.944Z,79.33
2023-01-02T18:38:18.121Z,79.45
2023-01-02T18:40:47.346Z,79.52
2023-01-02T18:43:22.872Z,79.67
2023-01-02T18:45:54.756Z,79.69
2023-01-02T18:48:24.818Z,79.66
2023-01-02T18:50:58.906Z,79.88
2023-01-02T18:53:30.039Z,79.73
2023-01-02T18:56:07.152Z,80.07
2023-01-02T18:58:42.894Z,80.13
2023-01-02T19:01:31.940Z,80.14
2023-01-02T19:04:24.497Z,80.16
2023-01-02T19:06:59.957Z,80.34
2023-01-02T19:09:32.605Z,80.27
2023-01-02T19:12:38.383Z,80.44
2023-01-02T19:15:35.930Z,80.23
2023-01-02T19:18:22.864Z,80.13
2023-01-02T19:20:55.842Z,80.26
2023-01-02T19:23:29.683Z,80.29
2023-01-02T19:26:12.599Z,80.12
2023-01-02T19:28:55.899Z,80.38
2023-01-02T19:31:29.821Z,80.49
2023-01-02T19:34:01.304Z,80.61
2023-01-02T19:36:39.622Z,80.71
2023-01-02T19:39:25.780Z,80.57
2023-01-02T19:42:13.234Z,80.58
2023-01-02T19:44:42.217Z,80.42
2023-01-02T19:47:11.810Z,80.45
2023-01-02T19:49:41.299Z,80.47
2023-01-02T19:52:11.625Z,80.35
2023-01-02T19:54:41.001Z,80.41
2023-01-02T19:57:11.053Z,80.27
2023-01-02T19:59:43.871Z,80.13
2023-01-02T20:02:14.344Z,80.04
2023-01-02T20:04:51.696Z,79.98
2023-01-02T20:07:26.395Z,79.85
2023-01-02T20:09:55.321Z,79.69
2023-01-02T20:12:33.581Z,79.54
2023-01-02T20:15:06.116Z,79.38
2023-01-02T20:17:37.147Z,79.18
2023-01-02T20:20:09.351Z,79.02
2023-01-02T20:22:38.466Z,78.82
2023-01-02T20:25:09.253Z,78.69
2023-01-02T20:27:38.248Z,78.63
2023-01-02T20:30:09.559Z,78.55
2023-01-02T20:32:39.008Z,78.51
2023-01-02T20:35:10.454Z,78.40
2023-01-02T20:37:39.667Z,78.29
2023-01-02T20:40:10.647Z,78.20
2023-01-02T20:42:39.585Z,78.13
2023-01-02T20:45:10.794Z,77.96
2023-01-02T20:47:39.721Z,77.89
2023-01-02T20:50:09.844Z,77.85
2023-01-02T20:52:39.341Z,77.77
2023-01-02T20:55:09.810Z,77.66
2023-01-02T20:57:38.955Z,77.61
2023-01-02T21:00:10.349Z,77.58
2023-01-02T21:02:39.493Z,77.53
2023-01-02T21:05:09.677Z,77.48
2023-01-02T21:07:39.571Z,77.52
2023-01-02T21:10:10.600Z,77.57
2023-01-02T21:12:58.227Z,77.48
2023-01-02T21:15:44.302Z,77.47
2023-01-02T21:18:17.366Z,77.42
2023-01-02T21:20:47.661Z,77.45
2023-01-02T21:23:17.707Z,77.49
2023-01-02T21:25:47.017Z,77.56
2023-01-02T21:28:17.636Z,77.59
2023-01-02T21:30:47.127Z,77.77
2023-01-02T21:33:18.013Z,77.83
2023-01-02T21:35:47.789Z,77.97
2023-01-02T21:38:18.216Z,77.98
2023-01-02T21:40:47.689Z,78.03
2023-01-02T21:43:17.535Z,78.06
2023-01-02T21:45:46.950Z,78.02
2023-01-02T21:48:16.050Z,77.96
2023-01-02T21:50:45.821Z,77.95
2023-01-02T21:53:16.619Z,77.84
2023-01-02T21:55:45.901Z,77.86
2023-01-02T21:58:15.293Z,77.81
2023-01-02T22:00:45.135Z,77.75
2023-01-02T22:03:14.485Z,77.63
2023-01-02T22:05:43.525Z,77.61
2023-01-02T22:08:12.484Z,77.46
2023-01-02T22:10:41.354Z,77.45
2023-01-02T22:13:10.434Z,77.33
2023-01-02T22:15:39.874Z,77.28
2023-01-02T22:18:11.332Z,77.24
2023-01-02T22:20:40.340Z,77.18
2023-01-02T22:23:09.524Z,77.02
2023-01-02T22:25:38.772Z,77.00
2023-01-02T22:28:08.331Z,77.03
2023-01-02T22:30:37.932Z,77.02
2023-01-02T22:33:07.681Z,77.02
2023-01-02T22:35:37.866Z,77.08
2023-01-02T22:38:06.866Z,77.09
2023-01-02T22:40:39.235Z,77.18
2023-01-02T22:43:12.420Z,77.26
2023-01-02T22:45:45.215Z,77.32
2023-01-02T22:48:21.997Z,77.32
2023-01-02T22:50:54.896Z,77.32
2023-01-02T22:53:27.020Z,77.34
2023-01-02T22:55:56.517Z,77.35
2023-01-02T22:58:25.731Z,77.37
2023-01-02T23:00:59.494Z,77.38
2023-01-02T23:03:33.667Z,77.39
2023-01-02T23:06:03.859Z,77.31
2023-01-02T23:08:33.246Z,77.31
2023-01-02T23:11:02.890Z,77.30
2023-01-02T23:13:33.444Z,77.33
2023-01-02T23:16:21.287Z,77.29
2023-01-02T23:19:09.607Z,77.26
2023-01-02T23:21:40.055Z,77.29
2023-01-02T23:24:10.566Z,77.29
2023-01-02T23:26:43.024Z,77.29
2023-01-02T23:29:12.853Z,77.25
2023-01-02T23:31:43.806Z,77.28
2023-01-02T23:34:14.838Z,77.32
2023-01-02T23:36:44.455Z,77.37
2023-01-02T23:39:22.061Z,77.32
2023-01-02T23:41:51.895Z,77.30
2023-01-02T23:44:23.379Z,77.23
2023-01-02T23:46:53.208Z,77.15
2023-01-02T23:49:23.085Z,77.07
2023-01-02T23:51:53.181Z,77.07
2023-01-02T23:54:22.548Z,77.01
2023-01-02T23:56:52.005Z,76.99
2023-01-02T23:59:23.111Z,76.98
