createdAt,value
2023-03-27T00:01:27.911Z,6.67
2023-03-27T00:03:56.228Z,7.23
2023-03-27T00:06:27.290Z,7.40
2023-03-27T00:08:55.785Z,6.87
2023-03-27T00:11:25.184Z,7.33
2023-03-27T00:13:55.580Z,7.00
2023-03-27T00:16:27.015Z,7.27
2023-03-27T00:18:55.868Z,6.83
2023-03-27T00:21:26.141Z,8.00
2023-03-27T00:23:56.741Z,8.33
2023-03-27T00:26:25.271Z,6.63
2023-03-27T00:28:55.031Z,7.90
2023-03-27T00:31:23.526Z,7.73
2023-03-27T00:33:52.045Z,9.50
2023-03-27T00:36:20.280Z,7.87
2023-03-27T00:38:48.966Z,7.97
2023-03-27T00:41:17.281Z,8.27
2023-03-27T00:43:45.627Z,7.40
2023-03-27T00:46:38.937Z,8.03
2023-03-27T00:49:12.914Z,6.43
2023-03-27T00:51:43.571Z,6.40
2023-03-27T00:54:13.662Z,6.20
2023-03-27T00:56:42.200Z,6.10
2023-03-27T00:59:15.128Z,6.50
2023-03-27T01:01:46.298Z,6.00
2023-03-27T01:04:14.957Z,6.17
2023-03-27T01:06:43.738Z,6.00
2023-03-27T01:09:20.899Z,6.60
2023-03-27T01:12:03.803Z,5.60
2023-03-27T01:14:38.981Z,3.80
2023-03-27T01:17:21.945Z,5.37
2023-03-27T01:20:14.379Z,4.87
2023-03-27T01:23:02.204Z,5.00
2023-03-27T01:26:03.026Z,5.47
2023-03-27T01:28:44.384Z,4.93
2023-03-27T01:31:27.832Z,4.70
2023-03-27T01:34:22.429Z,4.80
2023-03-27T01:37:10.029Z,5.07
2023-03-27T01:39:49.624Z,4.40
2023-03-27T01:42:24.288Z,4.97
2023-03-27T01:44:57.025Z,4.50
2023-03-27T01:47:38.979Z,4.30
2023-03-27T01:50:17.022Z,7.37
2023-03-27T01:52:50.371Z,4.80
2023-03-27T01:55:27.164Z,5.13
2023-03-27T01:58:03.622Z,3.50
2023-03-27T02:00:50.803Z,4.70
2023-03-27T02:03:23.975Z,4.77
2023-03-27T02:05:58.527Z,5.50
2023-03-27T02:08:31.947Z,6.67
2023-03-27T02:11:02.067Z,6.40
2023-03-27T02:13:36.574Z,6.50
2023-03-27T02:16:07.592Z,9.10
2023-03-27T02:18:39.161Z,8.73
2023-03-27T02:21:08.195Z,4.80
2023-03-27T02:23:39.059Z,4.30
2023-03-27T02:26:12.631Z,5.40
2023-03-27T02:29:01.715Z,6.50
2023-03-27T02:31:50.933Z,8.63
2023-03-27T02:34:51.214Z,9.80
2023-03-27T02:37:32.407Z,10.30
2023-03-27T02:40:12.329Z,9.03
2023-03-27T02:42:54.422Z,10.00
2023-03-27T02:45:31.658Z,6.70
2023-03-27T02:48:06.479Z,9.37
2023-03-27T02:50:40.667Z,8.87
2023-03-27T02:53:13.296Z,5.80
2023-03-27T02:55:45.565Z,8.70
2023-03-27T02:58:20.992Z,9.70
2023-03-27T03:00:52.296Z,9.10
2023-03-27T03:03:28.208Z,9.07
2023-03-27T03:05:57.178Z,8.80
2023-03-27T03:08:30.831Z,9.77
2023-03-27T03:11:04.901Z,9.67
2023-03-27T03:13:34.878Z,10.13
2023-03-27T03:16:03.217Z,10.10
2023-03-27T03:18:31.564Z,9.47
2023-03-27T03:21:00.164Z,10.80
2023-03-27T03:23:28.564Z,11.23
2023-03-27T03:25:57.922Z,10.07
2023-03-27T03:28:27.376Z,10.57
2023-03-27T03:30:58.718Z,9.93
2023-03-27T03:33:28.189Z,9.57
2023-03-27T03:35:59.173Z,9.83
2023-03-27T03:38:29.142Z,10.00
2023-03-27T03:40:59.104Z,8.63
2023-03-27T03:43:30.335Z,8.63
2023-03-27T03:46:00.917Z,9.30
2023-03-27T03:48:29.255Z,9.67
2023-03-27T03:50:57.756Z,9.40
2023-03-27T03:53:26.397Z,10.23
2023-03-27T03:55:55.319Z,9.70
2023-03-27T03:58:34.604Z,8.73
2023-03-27T04:01:04.930Z,10.60
2023-03-27T04:03:34.111Z,13.20
2023-03-27T04:06:05.674Z,9.53
2023-03-27T04:08:34.629Z,10.43
2023-03-27T04:11:02.873Z,8.73
2023-03-27T04:13:31.502Z,11.53
2023-03-27T04:16:01.891Z,7.53
2023-03-27T04:18:35.150Z,7.30
2023-03-27T04:21:04.044Z,7.20
2023-03-27T04:23:33.876Z,7.90
2023-03-27T04:26:04.110Z,8.00
2023-03-27T04:28:34.776Z,11.03
2023-03-27T04:31:06.396Z,8.93
2023-03-27T04:33:39.522Z,9.30
2023-03-27T04:36:09.621Z,7.50
2023-03-27T04:38:38.312Z,9.03
2023-03-27T04:41:06.927Z,10.53
2023-03-27T04:43:37.364Z,8.00
2023-03-27T04:46:06.802Z,8.93
2023-03-27T04:48:38.889Z,8.33
2023-03-27T04:51:09.492Z,6.77
2023-03-27T04:53:39.005Z,7.80
2023-03-27T04:56:08.334Z,7.20
2023-03-27T04:58:37.592Z,6.93
2023-03-27T05:01:06.682Z,7.00
2023-03-27T05:03:36.471Z,6.87
2023-03-27T05:06:05.293Z,7.00
2023-03-27T05:08:33.586Z,6.53
2023-03-27T05:11:01.836Z,6.10
2023-03-27T05:13:30.692Z,6.47
2023-03-27T05:16:01.829Z,4.73
2023-03-27T05:18:30.864Z,5.10
2023-03-27T05:21:01.054Z,5.10
2023-03-27T05:23:29.487Z,6.00
2023-03-27T05:25:59.745Z,5.83
2023-03-27T05:28:29.397Z,5.10
2023-03-27T05:30:57.904Z,4.80
2023-03-27T05:33:26.776Z,5.77
2023-03-27T05:35:55.052Z,5.40
2023-03-27T05:38:24.823Z,5.17
2023-03-27T05:40:53.627Z,6.07
2023-03-27T05:43:22.058Z,5.67
2023-03-27T05:45:50.310Z,4.80
2023-03-27T05:48:18.625Z,6.30
2023-03-27T05:50:47.314Z,6.80
2023-03-27T05:53:15.855Z,6.50
2023-03-27T05:55:46.384Z,4.90
2023-03-27T05:58:15.501Z,5.13
2023-03-27T06:00:44.502Z,4.80
2023-03-27T06:03:13.992Z,5.50
2023-03-27T06:05:42.731Z,5.30
2023-03-27T06:08:11.804Z,5.10
2023-03-27T06:10:43.452Z,5.33
2023-03-27T06:13:15.961Z,5.43
2023-03-27T06:15:47.119Z,5.00
2023-03-27T06:18:15.953Z,5.00
2023-03-27T06:20:44.990Z,5.27
2023-03-27T06:23:13.490Z,5.53
2023-03-27T06:25:42.347Z,6.37
2023-03-27T06:28:13.438Z,7.20
2023-03-27T06:30:43.128Z,6.50
2023-03-27T06:33:12.267Z,6.33
2023-03-27T06:35:42.194Z,6.30
2023-03-27T06:38:10.890Z,5.20
2023-03-27T06:40:39.605Z,5.03
2023-03-27T06:43:09.858Z,5.97
2023-03-27T06:45:44.495Z,5.57
2023-03-27T06:48:21.196Z,5.87
2023-03-27T06:50:52.855Z,6.70
2023-03-27T06:55:52.815Z,4.83
2023-03-27T06:58:22.063Z,5.00
2023-03-27T07:00:51.964Z,4.67
2023-03-27T07:03:21.952Z,5.33
2023-03-27T07:05:50.504Z,4.90
2023-03-27T07:08:24.547Z,5.10
2023-03-27T07:11:07.912Z,5.10
2023-03-27T07:13:41.135Z,4.90
2023-03-27T07:16:13.198Z,5.20
2023-03-27T07:18:42.531Z,5.47
2023-03-27T07:21:13.000Z,6.63
2023-03-27T07:23:41.521Z,6.27
2023-03-27T07:26:10.049Z,5.13
2023-03-27T07:28:40.236Z,6.03
2023-03-27T07:31:29.366Z,5.63
2023-03-27T07:34:01.011Z,5.87
2023-03-27T07:36:30.309Z,4.70
2023-03-27T07:38:58.879Z,5.00
2023-03-27T07:41:28.441Z,5.70
2023-03-27T07:43:57.024Z,5.67
2023-03-27T07:46:28.771Z,5.60
2023-03-27T07:48:57.633Z,6.50
2023-03-27T07:51:26.016Z,6.50
2023-03-27T07:53:58.599Z,6.40
2023-03-27T07:56:28.215Z,6.10
2023-03-27T07:58:56.587Z,6.73
2023-03-27T08:01:27.673Z,6.37
2023-03-27T08:03:57.235Z,6.90
2023-03-27T08:06:26.145Z,6.67
2023-03-27T08:08:54.614Z,6.33
2023-03-27T08:11:30.338Z,6.60
2023-03-27T08:13:59.725Z,6.50
2023-03-27T08:16:30.240Z,7.30
2023-03-27T08:19:01.167Z,7.07
2023-03-27T08:21:31.911Z,6.43
2023-03-27T08:24:01.317Z,6.63
2023-03-27T08:26:29.788Z,7.33
2023-03-27T08:28:58.122Z,7.93
2023-03-27T08:31:29.295Z,6.00
2023-03-27T08:33:59.188Z,6.97
2023-03-27T08:36:28.217Z,7.40
2023-03-27T08:38:56.554Z,7.10
2023-03-27T08:41:33.159Z,6.80
2023-03-27T08:44:04.242Z,6.97
2023-03-27T08:46:38.661Z,6.60
2023-03-27T08:49:12.498Z,7.03
2023-03-27T08:51:47.113Z,7.73
2023-03-27T08:54:19.500Z,8.00
2023-03-27T08:56:48.980Z,7.60
2023-03-27T08:59:20.973Z,8.40
2023-03-27T09:01:55.902Z,9.00
2023-03-27T09:04:37.549Z,10.10
2023-03-27T09:07:11.571Z,10.90
2023-03-27T09:09:55.969Z,10.73
2023-03-27T09:12:52.654Z,10.67
2023-03-27T09:15:26.387Z,11.37
2023-03-27T09:18:00.328Z,12.07
2023-03-27T09:20:34.604Z,12.33
2023-03-27T09:23:06.761Z,10.77
2023-03-27T09:25:39.652Z,13.10
2023-03-27T09:28:20.893Z,14.00
2023-03-27T09:30:49.186Z,12.90
2023-03-27T09:33:17.881Z,13.17
2023-03-27T09:35:48.060Z,15.30
2023-03-27T09:38:28.090Z,14.60
2023-03-27T09:41:00.746Z,13.90
2023-03-27T09:43:34.774Z,13.83
2023-03-27T09:46:03.259Z,15.23
2023-03-27T09:48:37.707Z,14.63
2023-03-27T09:51:41.906Z,15.07
2023-03-27T09:54:12.892Z,15.57
2023-03-27T09:56:44.292Z,14.90
2023-03-27T09:59:24.317Z,15.60
2023-03-27T10:01:54.585Z,13.57
2023-03-27T10:04:25.445Z,14.53
2023-03-27T10:07:02.004Z,12.80
2023-03-27T10:09:32.371Z,15.20
2023-03-27T10:12:10.133Z,13.80
2023-03-27T10:14:42.038Z,15.03
2023-03-27T10:17:22.488Z,13.93
2023-03-27T10:19:55.105Z,14.90
2023-03-27T10:22:30.181Z,14.70
2023-03-27T10:25:01.861Z,14.40
2023-03-27T10:27:34.108Z,15.83
2023-03-27T10:30:02.968Z,15.10
2023-03-27T10:32:45.100Z,15.43
2023-03-27T10:35:24.772Z,14.33
2023-03-27T10:37:54.667Z,15.27
2023-03-27T10:40:27.105Z,14.30
2023-03-27T10:42:57.344Z,16.40
2023-03-27T10:45:26.008Z,14.07
2023-03-27T10:47:57.903Z,15.40
2023-03-27T10:50:31.553Z,16.30
2023-03-27T10:53:07.614Z,15.43
2023-03-27T10:55:48.579Z,17.80
2023-03-27T10:58:26.535Z,15.03
2023-03-27T11:01:00.637Z,15.50
2023-03-27T11:03:35.687Z,14.70
2023-03-27T11:06:09.375Z,14.53
2023-03-27T11:08:51.406Z,15.77
2023-03-27T11:11:24.573Z,14.17
2023-03-27T11:13:53.098Z,16.13
2023-03-27T11:16:27.573Z,14.43
2023-03-27T11:19:01.437Z,14.80
2023-03-27T11:21:37.764Z,14.93
2023-03-27T11:24:17.515Z,15.30
2023-03-27T11:26:54.362Z,13.67
2023-03-27T11:29:28.486Z,14.80
2023-03-27T11:32:03.552Z,13.30
2023-03-27T11:34:38.043Z,13.43
2023-03-27T11:37:13.079Z,13.30
2023-03-27T11:39:50.309Z,13.27
2023-03-27T11:42:22.105Z,12.27
2023-03-27T11:44:50.510Z,12.93
2023-03-27T11:47:43.524Z,12.23
2023-03-27T11:50:23.695Z,12.20
2023-03-27T11:53:09.048Z,12.53
2023-03-27T11:55:49.165Z,12.13
2023-03-27T11:58:30.852Z,12.77
2023-03-27T12:01:07.284Z,11.23
2023-03-27T12:04:17.554Z,12.10
2023-03-27T12:06:52.712Z,11.47
2023-03-27T12:09:47.493Z,10.40
2023-03-27T12:12:38.386Z,11.23
2023-03-27T12:15:24.279Z,10.70
2023-03-27T12:18:00.451Z,11.60
2023-03-27T12:20:53.788Z,10.00
2023-03-27T12:23:43.970Z,11.40
2023-03-27T12:26:28.914Z,9.10
2023-03-27T12:29:23.161Z,10.10
2023-03-27T12:32:09.514Z,11.33
2023-03-27T12:34:53.237Z,9.17
2023-03-27T12:37:25.719Z,9.47
2023-03-27T12:39:56.302Z,10.40
2023-03-27T12:42:52.270Z,10.20
2023-03-27T12:45:23.926Z,9.97
2023-03-27T12:48:18.191Z,9.57
2023-03-27T12:50:55.612Z,9.67
2023-03-27T12:53:55.264Z,9.60
2023-03-27T12:56:36.248Z,9.27
2023-03-27T12:59:20.339Z,8.30
2023-03-27T13:02:25.333Z,7.10
2023-03-27T13:05:27.487Z,7.80
2023-03-27T13:08:10.325Z,7.10
2023-03-27T13:10:55.984Z,7.77
2023-03-27T13:14:08.284Z,8.00
2023-03-27T13:16:47.633Z,7.97
2023-03-27T13:19:40.509Z,6.77
2023-03-27T13:22:26.319Z,7.23
2023-03-27T13:25:27.416Z,6.53
2023-03-27T13:28:34.526Z,5.90
2023-03-27T13:31:05.291Z,5.90
2023-03-27T13:33:43.826Z,5.80
2023-03-27T13:36:17.827Z,6.17
2023-03-27T13:39:21.271Z,5.10
2023-03-27T13:42:07.821Z,6.40
2023-03-27T13:44:58.391Z,5.30
2023-03-27T13:48:10.175Z,5.90
2023-03-27T13:50:57.897Z,5.63
2023-03-27T13:53:54.044Z,5.13
2023-03-27T13:56:46.321Z,6.33
2023-03-27T13:59:52.999Z,6.07
2023-03-27T14:02:56.379Z,5.27
2023-03-27T14:05:57.060Z,5.53
2023-03-27T14:08:37.126Z,5.27
2023-03-27T14:11:37.312Z,5.90
2023-03-27T14:14:38.400Z,5.13
2023-03-27T14:17:40.588Z,5.20
2023-03-27T14:20:25.442Z,5.03
2023-03-27T14:22:58.237Z,6.07
2023-03-27T14:25:34.159Z,5.17
2023-03-27T14:28:03.918Z,5.73
2023-03-27T14:30:43.078Z,6.00
2023-03-27T14:33:11.678Z,5.93
2023-03-27T14:35:41.532Z,6.47
2023-03-27T14:38:22.137Z,5.87
2023-03-27T14:40:52.447Z,6.00
2023-03-27T14:43:22.892Z,5.73
2023-03-27T14:45:53.683Z,5.87
2023-03-27T14:48:26.671Z,5.87
2023-03-27T14:50:58.165Z,5.90
2023-03-27T14:53:29.039Z,7.13
2023-03-27T14:56:00.419Z,6.70
2023-03-27T14:58:31.760Z,6.93
2023-03-27T15:01:02.458Z,7.23
2023-03-27T15:03:33.903Z,6.53
2023-03-27T15:06:04.634Z,7.10
2023-03-27T15:08:37.262Z,6.17
2023-03-27T15:11:12.366Z,9.50
2023-03-27T15:13:42.704Z,8.23
2023-03-27T15:16:17.925Z,7.60
2023-03-27T15:18:56.675Z,9.07
2023-03-27T15:21:34.921Z,8.67
2023-03-27T15:24:07.829Z,7.70
2023-03-27T15:26:36.749Z,8.23
2023-03-27T15:29:14.184Z,8.07
2023-03-27T15:31:45.032Z,8.37
2023-03-27T15:34:23.374Z,9.40
2023-03-27T15:36:56.913Z,8.50
2023-03-27T15:39:26.830Z,8.03
2023-03-27T15:42:04.178Z,7.43
2023-03-27T15:44:35.286Z,9.43
2023-03-27T15:47:03.812Z,9.83
2023-03-27T15:49:36.261Z,10.03
2023-03-27T15:52:30.534Z,10.47
2023-03-27T15:54:59.315Z,8.93
2023-03-27T15:57:30.706Z,11.13
2023-03-27T16:00:10.323Z,11.60
2023-03-27T16:02:38.680Z,10.13
2023-03-27T16:05:07.781Z,13.67
2023-03-27T16:07:46.446Z,16.50
2023-03-27T16:10:15.730Z,9.00
2023-03-27T16:12:52.634Z,9.20
2023-03-27T16:15:32.702Z,8.30
2023-03-27T16:18:05.197Z,8.10
2023-03-27T16:20:37.570Z,15.97
2023-03-27T16:23:06.394Z,12.23
2023-03-27T16:25:35.151Z,11.87
2023-03-27T16:28:03.971Z,10.43
2023-03-27T16:30:36.254Z,7.83
2023-03-27T16:33:10.268Z,11.43
2023-03-27T16:35:38.943Z,10.47
2023-03-27T16:38:07.600Z,10.20
2023-03-27T16:40:36.595Z,15.20
2023-03-27T16:43:04.961Z,14.93
2023-03-27T16:45:35.601Z,12.17
2023-03-27T16:48:04.099Z,12.73
2023-03-27T16:50:32.660Z,10.80
2023-03-27T16:53:00.892Z,10.33
2023-03-27T16:55:29.182Z,9.40
2023-03-27T16:57:57.431Z,9.30
2023-03-27T17:00:26.822Z,8.60
2023-03-27T17:02:56.808Z,9.97
2023-03-27T17:05:26.378Z,9.33
2023-03-27T17:07:54.817Z,9.37
2023-03-27T17:10:23.123Z,8.67
2023-03-27T17:12:51.758Z,9.30
2023-03-27T17:15:20.058Z,9.60
2023-03-27T17:17:49.647Z,10.70
2023-03-27T17:20:19.780Z,9.47
2023-03-27T17:22:48.132Z,13.37
2023-03-27T17:25:17.816Z,8.73
2023-03-27T17:27:46.253Z,10.80
2023-03-27T17:30:21.477Z,10.37
2023-03-27T17:32:55.927Z,8.90
2023-03-27T17:35:26.268Z,8.20
2023-03-27T17:37:54.914Z,9.33
2023-03-27T17:40:23.353Z,9.37
2023-03-27T17:42:53.905Z,8.50
2023-03-27T17:45:23.948Z,9.40
2023-03-27T17:47:52.836Z,9.77
2023-03-27T17:50:21.271Z,10.07
2023-03-27T17:52:51.093Z,9.70
2023-03-27T17:55:19.516Z,9.23
2023-03-27T17:57:55.707Z,11.00
2023-03-27T18:00:30.797Z,11.93
2023-03-27T18:02:59.138Z,10.53
2023-03-27T18:05:27.517Z,9.53
2023-03-27T18:07:57.706Z,10.00
2023-03-27T18:10:26.298Z,10.50
2023-03-27T18:12:55.033Z,11.27
2023-03-27T18:15:23.353Z,9.27
2023-03-27T18:17:53.023Z,9.43
2023-03-27T18:20:21.299Z,9.63
2023-03-27T18:22:49.777Z,9.33
2023-03-27T18:25:19.860Z,10.10
2023-03-27T18:27:48.188Z,9.90
2023-03-27T18:30:18.462Z,10.60
2023-03-27T18:32:48.983Z,9.50
2023-03-27T18:35:19.396Z,11.30
2023-03-27T18:37:48.212Z,10.83
2023-03-27T18:40:18.487Z,10.17
2023-03-27T18:42:48.464Z,10.33
2023-03-27T18:45:18.467Z,12.67
2023-03-27T18:47:47.029Z,16.50
2023-03-27T18:50:16.822Z,14.37
2023-03-27T18:52:45.661Z,14.93
2023-03-27T18:55:13.998Z,16.30
2023-03-27T18:57:42.281Z,13.97
2023-03-27T19:00:20.497Z,12.50
2023-03-27T19:02:49.299Z,7.90
2023-03-27T19:05:18.313Z,7.47
2023-03-27T19:07:46.966Z,6.30
2023-03-27T19:10:15.316Z,5.83
2023-03-27T19:12:43.731Z,6.47
2023-03-27T19:17:47.659Z,5.70
2023-03-27T19:20:16.183Z,5.13
2023-03-27T19:22:44.625Z,5.80
2023-03-27T19:25:12.991Z,6.03
2023-03-27T19:27:41.258Z,5.63
2023-03-27T19:30:11.262Z,6.07
2023-03-27T19:32:43.055Z,7.30
2023-03-27T19:35:11.637Z,6.47
2023-03-27T19:37:40.869Z,5.73
2023-03-27T19:40:11.098Z,7.07
2023-03-27T19:42:39.605Z,9.00
2023-03-27T19:45:09.075Z,6.70
2023-03-27T19:47:37.820Z,9.07
2023-03-27T19:50:09.922Z,9.50
2023-03-27T19:52:38.785Z,8.33
2023-03-27T19:55:07.431Z,7.70
2023-03-27T19:57:35.770Z,8.27
2023-03-27T20:00:09.605Z,7.50
2023-03-27T20:02:38.236Z,8.30
2023-03-27T20:05:09.273Z,7.53
2023-03-27T20:07:37.522Z,7.40
2023-03-27T20:10:07.013Z,7.43
2023-03-27T20:12:35.348Z,8.23
2023-03-27T20:15:11.881Z,6.97
2023-03-27T20:17:41.264Z,6.93
2023-03-27T20:20:12.677Z,7.60
2023-03-27T20:22:50.443Z,7.67
2023-03-27T20:25:25.531Z,5.43
2023-03-27T20:27:53.974Z,4.43
2023-03-27T20:30:22.242Z,3.67
2023-03-27T20:32:50.939Z,4.53
2023-03-27T20:35:24.620Z,4.23
2023-03-27T20:37:57.998Z,4.60
2023-03-27T20:40:27.057Z,4.63
2023-03-27T20:43:03.673Z,4.40
2023-03-27T20:45:32.252Z,4.53
2023-03-27T20:48:04.031Z,3.77
2023-03-27T20:50:35.344Z,3.80
2023-03-27T20:53:04.862Z,2.93
2023-03-27T20:55:37.516Z,3.53
2023-03-27T20:58:10.192Z,3.00
2023-03-27T21:00:38.510Z,3.20
2023-03-27T21:03:06.859Z,3.30
2023-03-27T21:05:38.404Z,3.10
2023-03-27T21:08:07.581Z,3.00
2023-03-27T21:10:36.785Z,4.60
2023-03-27T21:13:05.461Z,3.83
2023-03-27T21:15:34.127Z,2.80
2023-03-27T21:18:03.291Z,3.47
2023-03-27T21:20:33.880Z,4.40
2023-03-27T21:23:04.879Z,6.00
2023-03-27T21:25:35.467Z,6.37
2023-03-27T21:28:04.117Z,5.80
2023-03-27T21:30:47.170Z,6.40
2023-03-27T21:33:17.455Z,7.60
2023-03-27T21:35:47.941Z,9.03
2023-03-27T21:38:19.147Z,9.67
2023-03-27T21:40:48.059Z,10.03
2023-03-27T21:43:16.803Z,10.37
2023-03-27T21:45:46.758Z,10.90
2023-03-27T21:48:15.214Z,11.83
2023-03-27T21:50:43.557Z,9.40
2023-03-27T21:53:12.438Z,8.53
2023-03-27T21:55:42.629Z,7.57
2023-03-27T21:58:11.198Z,8.83
2023-03-27T22:00:39.493Z,8.10
2023-03-27T22:03:08.249Z,7.77
2023-03-27T22:05:38.009Z,8.33
2023-03-27T22:08:08.274Z,7.77
2023-03-27T22:10:37.601Z,8.03
2023-03-27T22:13:07.913Z,8.53
2023-03-27T22:15:36.328Z,8.93
2023-03-27T22:18:05.007Z,8.50
2023-03-27T22:20:33.507Z,7.10
2023-03-27T22:23:02.958Z,6.80
2023-03-27T22:25:31.300Z,7.20
2023-03-27T22:28:01.728Z,7.10
2023-03-27T22:30:31.631Z,6.97
2023-03-27T22:33:00.121Z,7.40
2023-03-27T22:35:28.418Z,7.00
2023-03-27T22:37:56.640Z,7.97
2023-03-27T22:40:24.894Z,8.40
2023-03-27T22:42:53.202Z,8.00
2023-03-27T22:45:21.688Z,8.27
2023-03-27T22:47:51.625Z,9.00
2023-03-27T22:50:19.895Z,8.70
2023-03-27T22:52:48.302Z,9.40
2023-03-27T22:55:16.738Z,10.87
2023-03-27T22:57:45.156Z,10.00
2023-03-27T23:00:14.655Z,11.70
2023-03-27T23:02:43.125Z,11.37
2023-03-27T23:05:14.406Z,11.80
2023-03-27T23:07:42.691Z,11.80
2023-03-27T23:10:11.712Z,12.30
2023-03-27T23:12:40.014Z,11.60
2023-03-27T23:15:09.422Z,12.40
2023-03-27T23:17:37.898Z,12.20
2023-03-27T23:20:07.173Z,12.13
2023-03-27T23:22:36.824Z,12.00
2023-03-27T23:25:05.673Z,11.40
2023-03-27T23:27:34.044Z,11.67
2023-03-27T23:30:02.323Z,11.23
2023-03-27T23:32:31.092Z,10.30
2023-03-27T23:34:59.538Z,10.93
2023-03-27T23:37:29.458Z,10.13
2023-03-27T23:39:59.184Z,11.43
2023-03-27T23:42:27.387Z,10.00
2023-03-27T23:44:55.858Z,10.80
2023-03-27T23:47:24.346Z,10.03
2023-03-27T23:49:52.638Z,9.80
2023-03-27T23:52:20.919Z,8.90
2023-03-27T23:54:49.275Z,7.70
2023-03-27T23:57:19.037Z,7.50
2023-03-27T23:59:47.436Z,7.30
