createdAt,value
2016-06-30T05:53:35.487Z,20.36
2016-06-30T05:54:49.885Z,20.41
2016-06-30T05:55:35.702Z,20.55
2016-06-30T05:56:21.724Z,20.57
2016-06-30T06:00:20.719Z,20.67
2016-06-30T06:01:21.323Z,20.67
2016-06-30T06:02:21.740Z,20.67
2016-06-30T06:04:21.801Z,20.73
2016-06-30T06:05:21.739Z,20.87
2016-06-30T06:06:35.377Z,20.85
2016-06-30T06:07:21.800Z,20.94
2016-06-30T06:08:22.877Z,20.99
2016-06-30T06:10:21.234Z,21.01
2016-06-30T06:11:21.673Z,21.04
2016-06-30T06:12:37.021Z,21.13
2016-06-30T06:13:35.085Z,21.19
2016-06-30T06:14:22.484Z,21.19
2016-06-30T06:15:21.538Z,21.13
2016-06-30T06:16:35.104Z,21.17
2016-06-30T06:17:36.224Z,21.16
2016-06-30T06:18:21.130Z,21.21
2016-06-30T06:20:21.315Z,21.22
2016-06-30T06:21:35.366Z,21.16
2016-06-30T06:22:35.402Z,21.09
2016-06-30T06:23:22.733Z,21.12
2016-06-30T06:24:23.241Z,21.06
2016-06-30T06:25:21.273Z,20.99
2016-06-30T06:26:22.088Z,20.99
2016-06-30T06:27:36.874Z,21.07
2016-06-30T06:28:20.927Z,21.01
2016-06-30T06:29:22.678Z,20.99
2016-06-30T06:30:20.403Z,20.98
2016-06-30T06:31:20.425Z,20.97
2016-06-30T06:32:20.437Z,20.98
2016-06-30T06:33:20.446Z,20.95
2016-06-30T06:34:20.461Z,20.94
2016-06-30T06:35:20.468Z,20.92
2016-06-30T06:36:20.525Z,20.79
2016-06-30T06:37:20.609Z,20.87
2016-06-30T06:38:35.359Z,20.79
2016-06-30T06:39:22.222Z,20.84
2016-06-30T06:40:21.479Z,20.87
2016-06-30T06:41:20.559Z,20.79
2016-06-30T06:42:20.545Z,20.91
2016-06-30T06:43:21.836Z,20.92
2016-06-30T06:44:20.570Z,20.97
2016-06-30T06:45:20.584Z,20.95
2016-06-30T06:46:20.852Z,20.98
2016-06-30T06:47:20.795Z,20.94
2016-06-30T06:48:21.245Z,20.95
2016-06-30T06:49:21.251Z,20.98
2016-06-30T06:50:21.265Z,20.99
2016-06-30T06:51:21.275Z,21.06
2016-06-30T06:52:21.284Z,20.92
2016-06-30T06:53:21.286Z,21.03
2016-06-30T06:54:20.717Z,21.03
2016-06-30T06:55:36.008Z,21.19
2016-06-30T06:57:21.367Z,21.16
2016-06-30T06:58:22.394Z,21.25
2016-06-30T06:59:20.781Z,21.27
2016-06-30T07:00:21.578Z,21.32
2016-06-30T07:01:35.601Z,21.43
2016-06-30T07:02:21.433Z,21.47
2016-06-30T07:03:22.229Z,21.61
2016-06-30T07:04:22.079Z,21.61
2016-06-30T07:05:21.681Z,21.69
2016-06-30T07:06:22.248Z,21.8
2016-06-30T07:07:21.033Z,21.79
2016-06-30T07:08:21.679Z,21.86
2016-06-30T07:10:21.512Z,21.83
2016-06-30T07:11:21.499Z,21.77
2016-06-30T07:12:21.514Z,21.84
2016-06-30T07:13:21.515Z,21.8
2016-06-30T07:14:20.952Z,21.86
2016-06-30T07:15:21.555Z,21.82
2016-06-30T07:16:21.751Z,21.8
2016-06-30T07:17:20.949Z,21.82
2016-06-30T07:18:21.583Z,21.68
2016-06-30T07:19:21.679Z,21.72
2016-06-30T07:20:36.020Z,21.64
2016-06-30T07:21:22.034Z,21.62
2016-06-30T07:22:21.671Z,21.5
2016-06-30T07:23:21.866Z,21.46
2016-06-30T07:24:21.029Z,21.5
2016-06-30T07:25:21.048Z,21.49
2016-06-30T07:26:21.077Z,21.46
2016-06-30T07:27:21.142Z,21.31
2016-06-30T07:28:21.913Z,21.34
2016-06-30T07:29:21.698Z,21.34
2016-06-30T07:30:21.747Z,21.34
2016-06-30T07:31:21.732Z,21.32
2016-06-30T07:32:21.126Z,21.29
2016-06-30T07:33:21.153Z,21.27
2016-06-30T07:34:37.609Z,21.32
2016-06-30T07:35:22.669Z,21.28
2016-06-30T07:36:22.006Z,21.35
2016-06-30T07:37:36.274Z,21.44
2016-06-30T07:38:21.408Z,21.53
2016-06-30T07:39:22.647Z,21.58
2016-06-30T07:40:22.270Z,21.69
2016-06-30T07:41:37.099Z,21.74
2016-06-30T07:42:22.506Z,21.84
2016-06-30T07:43:22.088Z,21.83
2016-06-30T07:44:36.103Z,21.94
2016-06-30T07:45:36.518Z,21.8
2016-06-30T07:46:21.905Z,21.98
2016-06-30T07:47:22.141Z,22
2016-06-30T07:48:22.350Z,21.96
2016-06-30T07:49:21.949Z,21.99
2016-06-30T07:50:21.547Z,22.09
2016-06-30T07:51:21.337Z,22.05
2016-06-30T07:52:21.356Z,22.21
2016-06-30T07:53:21.361Z,22.28
2016-06-30T07:54:22.271Z,22.35
2016-06-30T07:55:51.057Z,22.39
2016-06-30T07:56:36.845Z,22.52
2016-06-30T07:57:22.042Z,22.55
2016-06-30T07:58:22.105Z,22.52
2016-06-30T07:59:22.675Z,22.58
2016-06-30T08:00:22.066Z,22.58
2016-06-30T08:01:21.464Z,22.6
2016-06-30T08:02:22.337Z,22.7
2016-06-30T08:03:23.152Z,22.65
2016-06-30T08:04:23.339Z,22.68
2016-06-30T08:05:22.160Z,22.7
2016-06-30T08:06:22.160Z,22.73
2016-06-30T08:07:22.171Z,22.73
2016-06-30T08:09:21.570Z,22.8
2016-06-30T08:10:21.830Z,22.91
2016-06-30T08:11:21.626Z,23
2016-06-30T08:12:21.792Z,23.1
2016-06-30T08:13:22.243Z,23.16
2016-06-30T08:14:22.467Z,23.22
2016-06-30T08:15:37.125Z,23.32
2016-06-30T08:16:22.897Z,23.39
2016-06-30T08:17:22.897Z,23.43
2016-06-30T08:19:36.946Z,23.54
2016-06-30T08:20:36.746Z,23.53
2016-06-30T08:21:22.542Z,23.55
2016-06-30T08:22:22.946Z,23.63
2016-06-30T08:23:22.382Z,23.63
2016-06-30T08:25:22.640Z,23.84
2016-06-30T08:26:22.459Z,23.83
2016-06-30T08:28:23.083Z,23.9
2016-06-30T08:29:23.090Z,23.87
2016-06-30T08:30:23.101Z,23.94
2016-06-30T08:32:37.117Z,23.83
2016-06-30T08:33:37.557Z,23.84
2016-06-30T08:34:22.519Z,23.76
2016-06-30T08:35:36.976Z,23.83
2016-06-30T08:36:37.377Z,23.84
2016-06-30T08:37:23.463Z,23.84
2016-06-30T08:38:22.153Z,23.83
2016-06-30T08:39:23.027Z,23.98
2016-06-30T08:40:36.809Z,23.93
2016-06-30T08:41:23.070Z,23.97
2016-06-30T08:42:22.645Z,24.06
2016-06-30T08:43:22.659Z,24.08
2016-06-30T08:45:23.726Z,24.06
2016-06-30T08:46:23.322Z,23.97
2016-06-30T08:47:22.531Z,24.06
2016-06-30T08:48:37.338Z,24.12
2016-06-30T08:49:22.748Z,24.02
2016-06-30T08:50:23.369Z,24.05
2016-06-30T08:51:23.393Z,24
2016-06-30T08:52:22.770Z,24.02
2016-06-30T08:53:22.365Z,24.05
2016-06-30T08:55:23.661Z,23.97
2016-06-30T08:56:22.845Z,23.9
2016-06-30T08:57:23.954Z,23.97
2016-06-30T08:58:22.858Z,24.03
2016-06-30T08:59:37.901Z,23.97
2016-06-30T09:00:23.115Z,24.12
2016-06-30T09:01:23.540Z,24.18
2016-06-30T09:02:37.136Z,24.2
2016-06-30T09:03:23.746Z,24.2
2016-06-30T09:04:38.360Z,24.22
2016-06-30T09:05:22.756Z,24.3
2016-06-30T09:06:22.541Z,24.24
2016-06-30T09:07:23.575Z,24.42
2016-06-30T09:08:37.196Z,24.37
2016-06-30T09:09:23.644Z,24.42
2016-06-30T09:10:23.035Z,24.49
2016-06-30T09:11:23.852Z,24.52
2016-06-30T09:12:52.299Z,24.49
2016-06-30T09:13:23.882Z,24.5
2016-06-30T09:14:23.895Z,24.53
2016-06-30T09:15:23.736Z,24.53
2016-06-30T09:16:22.883Z,24.53
2016-06-30T09:17:38.181Z,24.46
2016-06-30T09:18:37.340Z,24.46
2016-06-30T09:19:22.720Z,24.52
2016-06-30T09:21:23.186Z,24.49
2016-06-30T09:23:38.460Z,24.6
2016-06-30T09:24:22.803Z,24.67
2016-06-30T09:25:23.007Z,24.68
2016-06-30T09:26:23.224Z,24.77
2016-06-30T09:28:23.473Z,24.83
2016-06-30T09:29:23.506Z,24.98
2016-06-30T09:30:23.309Z,24.96
2016-06-30T09:31:22.699Z,25.03
2016-06-30T09:32:23.351Z,25.02
2016-06-30T09:33:22.945Z,25.02
2016-06-30T09:34:24.632Z,25.08
2016-06-30T09:35:23.388Z,25.13
2016-06-30T09:36:23.596Z,25.15
2016-06-30T09:37:24.054Z,25.14
2016-06-30T09:38:23.021Z,25.2
2016-06-30T09:39:23.006Z,25.14
2016-06-30T09:40:37.657Z,25.2
2016-06-30T09:42:38.520Z,25.23
2016-06-30T09:43:24.108Z,25.24
2016-06-30T09:44:23.697Z,25.2
2016-06-30T09:46:22.889Z,25.27
2016-06-30T09:47:38.613Z,25.3
2016-06-30T09:48:24.197Z,25.3
2016-06-30T09:49:23.790Z,25.36
2016-06-30T09:50:23.790Z,25.38
2016-06-30T09:51:24.236Z,25.46
2016-06-30T09:52:24.267Z,25.58
2016-06-30T09:53:23.850Z,25.51
2016-06-30T09:54:23.426Z,25.62
2016-06-30T09:55:24.489Z,25.65
2016-06-30T09:56:23.715Z,25.83
2016-06-30T09:57:23.908Z,25.87
2016-06-30T09:58:24.568Z,25.87
2016-06-30T09:59:24.349Z,25.94
2016-06-30T10:00:24.578Z,25.92
2016-06-30T10:01:24.380Z,25.95
2016-06-30T10:02:24.858Z,25.99
2016-06-30T10:03:23.800Z,26.06
2016-06-30T10:05:24.473Z,26.07
2016-06-30T10:07:38.254Z,26.15
2016-06-30T10:08:39.086Z,26.23
2016-06-30T10:09:24.297Z,26.26
2016-06-30T10:11:25.172Z,26.36
2016-06-30T10:12:24.745Z,26.29
2016-06-30T10:13:38.752Z,26.21
2016-06-30T10:14:23.312Z,26.37
2016-06-30T10:15:24.392Z,26.36
2016-06-30T10:16:23.982Z,26.37
2016-06-30T10:17:23.955Z,26.39
2016-06-30T10:18:24.025Z,26.33
2016-06-30T10:19:24.442Z,26.44
2016-06-30T10:20:39.266Z,26.37
2016-06-30T10:21:24.878Z,26.36
2016-06-30T10:23:38.705Z,26.36
2016-06-30T10:24:39.337Z,26.36
2016-06-30T10:25:24.969Z,26.44
2016-06-30T10:26:24.341Z,26.33
2016-06-30T10:27:24.164Z,26.28
2016-06-30T10:28:38.966Z,26.25
2016-06-30T10:29:23.805Z,26.33
2016-06-30T10:30:24.669Z,26.29
2016-06-30T10:31:25.250Z,26.21
2016-06-30T10:32:23.814Z,26.18
2016-06-30T10:33:39.301Z,26.13
2016-06-30T10:34:38.678Z,26.06
2016-06-30T10:35:24.894Z,26.12
2016-06-30T10:36:23.664Z,26.09
2016-06-30T10:37:24.966Z,26.05
2016-06-30T10:38:25.168Z,26.07
2016-06-30T10:39:24.707Z,26.07
2016-06-30T10:40:25.982Z,25.99
2016-06-30T10:41:24.384Z,26.09
2016-06-30T10:42:24.381Z,26.02
2016-06-30T10:43:24.394Z,26.09
2016-06-30T10:44:24.423Z,26.09
2016-06-30T10:45:39.459Z,26.06
2016-06-30T10:46:25.695Z,25.97
2016-06-30T10:47:23.822Z,26.02
2016-06-30T10:48:24.451Z,26.1
2016-06-30T10:49:38.886Z,25.97
2016-06-30T10:50:24.279Z,26.01
2016-06-30T10:51:25.323Z,26.05
2016-06-30T10:52:24.734Z,25.95
2016-06-30T10:53:24.731Z,25.99
2016-06-30T10:54:23.938Z,26.07
2016-06-30T10:55:24.580Z,26.02
2016-06-30T10:56:38.994Z,26.09
2016-06-30T10:57:24.811Z,26.09
2016-06-30T10:58:39.878Z,26.02
2016-06-30T10:59:38.865Z,26.05
2016-06-30T11:00:25.037Z,26.09
2016-06-30T11:02:24.849Z,26.15
2016-06-30T11:03:38.879Z,26.09
2016-06-30T11:04:24.924Z,26.13
2016-06-30T11:05:24.955Z,26.18
2016-06-30T11:06:25.114Z,26.06
2016-06-30T11:07:25.589Z,26.12
2016-06-30T11:08:24.148Z,26.09
2016-06-30T11:10:39.206Z,26.05
2016-06-30T11:11:25.645Z,26.02
2016-06-30T11:12:26.488Z,25.97
2016-06-30T11:13:24.188Z,25.98
2016-06-30T11:14:25.043Z,25.95
2016-06-30T11:15:25.483Z,25.95
2016-06-30T11:16:39.487Z,25.91
2016-06-30T11:17:25.564Z,25.92
2016-06-30T11:19:24.296Z,25.88
2016-06-30T11:20:24.376Z,25.88
2016-06-30T11:21:25.191Z,25.9
2016-06-30T11:22:25.590Z,25.85
2016-06-30T11:24:25.818Z,25.9
2016-06-30T11:26:25.095Z,25.95
2016-06-30T11:27:25.431Z,26.02
2016-06-30T11:28:39.476Z,26.1
2016-06-30T11:29:26.161Z,26.1
2016-06-30T11:30:25.950Z,26.1
2016-06-30T11:31:25.525Z,26.13
2016-06-30T11:32:25.174Z,26.21
2016-06-30T11:33:25.779Z,26.18
2016-06-30T11:34:25.989Z,26.28
2016-06-30T11:35:25.246Z,26.33
2016-06-30T11:36:25.596Z,26.3
2016-06-30T11:37:26.231Z,26.4
2016-06-30T11:38:25.833Z,26.44
2016-06-30T11:40:25.650Z,26.44
2016-06-30T11:42:24.714Z,26.47
2016-06-30T11:43:39.687Z,26.48
2016-06-30T11:44:32.431Z,26.52
2016-06-30T11:45:25.758Z,26.5
2016-06-30T11:46:25.439Z,26.5
2016-06-30T11:47:25.457Z,26.5
2016-06-30T11:48:41.701Z,26.55
2016-06-30T11:49:25.109Z,26.5
2016-06-30T11:50:25.251Z,26.52
2016-06-30T11:51:26.737Z,26.51
2016-06-30T11:52:40.679Z,26.44
2016-06-30T11:53:26.304Z,26.45
2016-06-30T11:54:26.588Z,26.36
2016-06-30T11:55:26.022Z,26.28
2016-06-30T11:57:26.541Z,26.26
2016-06-30T11:58:25.736Z,26.15
2016-06-30T11:59:26.078Z,26.18
2016-06-30T12:00:40.675Z,26.12
2016-06-30T12:01:26.714Z,26.02
2016-06-30T12:02:25.984Z,26.06
2016-06-30T12:03:26.638Z,25.99
2016-06-30T12:04:27.146Z,25.92
2016-06-30T12:05:40.238Z,25.88
2016-06-30T12:06:25.147Z,25.8
2016-06-30T12:07:25.253Z,25.65
2016-06-30T12:08:26.093Z,25.7
2016-06-30T12:11:26.639Z,25.58
2016-06-30T12:13:25.915Z,25.46
2016-06-30T12:14:26.612Z,25.39
2016-06-30T12:15:25.997Z,25.43
2016-06-30T12:16:26.556Z,25.36
2016-06-30T12:17:26.756Z,25.36
2016-06-30T12:18:40.660Z,25.25
2016-06-30T12:19:25.675Z,25.24
2016-06-30T12:20:26.115Z,25.24
2016-06-30T12:21:25.841Z,25.2
2016-06-30T12:22:25.723Z,25.17
2016-06-30T12:23:40.083Z,25.05
2016-06-30T12:24:40.401Z,25.02
2016-06-30T12:25:40.414Z,25.05
2016-06-30T12:26:25.515Z,25.05
2016-06-30T12:27:26.286Z,24.95
2016-06-30T12:28:26.668Z,24.87
2016-06-30T12:29:27.028Z,24.98
2016-06-30T12:30:25.968Z,24.87
2016-06-30T12:31:42.138Z,24.83
2016-06-30T12:32:26.114Z,24.87
2016-06-30T12:33:26.998Z,24.84
2016-06-30T12:34:26.143Z,24.73
2016-06-30T12:35:25.657Z,24.76
2016-06-30T12:36:25.665Z,24.68
2016-06-30T12:38:25.622Z,24.55
2016-06-30T12:39:26.473Z,24.57
2016-06-30T12:40:26.780Z,24.62
2016-06-30T12:41:41.587Z,24.5
2016-06-30T12:42:27.323Z,24.45
2016-06-30T12:43:26.522Z,24.43
2016-06-30T12:44:25.599Z,24.42
2016-06-30T12:45:26.438Z,24.42
2016-06-30T12:46:26.236Z,24.34
2016-06-30T12:47:27.295Z,24.28
2016-06-30T12:48:27.819Z,24.25
2016-06-30T12:49:26.419Z,24.18
2016-06-30T12:51:26.456Z,24.2
2016-06-30T12:52:27.031Z,24.28
2016-06-30T12:53:26.284Z,24.21
2016-06-30T12:54:27.092Z,24.3
2016-06-30T12:57:40.821Z,24.3
2016-06-30T12:58:26.014Z,24.37
2016-06-30T12:59:27.817Z,24.45
2016-06-30T13:00:42.286Z,24.47
2016-06-30T13:01:26.728Z,24.45
2016-06-30T13:02:26.542Z,24.58
2016-06-30T13:03:41.255Z,24.6
2016-06-30T13:04:26.659Z,24.61
2016-06-30T13:05:26.620Z,24.71
2016-06-30T13:06:27.919Z,24.81
2016-06-30T13:07:40.923Z,24.83
2016-06-30T13:08:26.709Z,24.87
2016-06-30T13:09:27.296Z,24.87
2016-06-30T13:10:40.738Z,24.99
2016-06-30T13:11:26.548Z,25.03
2016-06-30T13:12:41.383Z,25.06
2016-06-30T13:13:41.616Z,25.2
2016-06-30T13:14:26.799Z,25.25
2016-06-30T13:15:27.449Z,25.38
2016-06-30T13:16:26.396Z,25.35
2016-06-30T13:17:41.039Z,25.52
2016-06-30T13:18:41.042Z,25.62
2016-06-30T13:19:26.723Z,25.7
2016-06-30T13:20:26.952Z,25.85
2016-06-30T13:21:27.107Z,25.92
2016-06-30T13:23:26.907Z,26.12
2016-06-30T13:24:26.699Z,26.2
2016-06-30T13:26:27.591Z,26.13
2016-06-30T13:27:26.774Z,26.3
2016-06-30T13:28:27.441Z,26.23
2016-06-30T13:29:27.643Z,26.43
2016-06-30T13:30:27.631Z,26.52
2016-06-30T13:31:42.270Z,26.51
2016-06-30T13:32:27.264Z,26.54
2016-06-30T13:33:26.860Z,26.62
2016-06-30T13:34:41.927Z,26.77
2016-06-30T13:35:26.897Z,26.89
2016-06-30T13:37:27.609Z,27.02
2016-06-30T13:38:27.152Z,27.07
2016-06-30T13:39:27.578Z,27.07
2016-06-30T13:40:41.202Z,27.14
2016-06-30T13:42:26.377Z,27.1
2016-06-30T13:43:26.793Z,27.18
2016-06-30T13:44:27.018Z,27.12
2016-06-30T13:45:27.250Z,27.07
2016-06-30T13:46:26.649Z,27.17
2016-06-30T13:47:42.342Z,27.19
2016-06-30T13:48:27.082Z,27.12
2016-06-30T13:49:27.345Z,27.07
2016-06-30T13:50:42.155Z,27.13
2016-06-30T13:51:27.983Z,27.03
2016-06-30T13:52:41.998Z,27.07
2016-06-30T13:53:29.222Z,27.07
2016-06-30T13:54:28.249Z,27.07
2016-06-30T13:55:27.390Z,27.07
2016-06-30T13:56:27.404Z,27.03
2016-06-30T13:57:26.626Z,27.07
2016-06-30T13:58:27.289Z,26.92
2016-06-30T13:59:27.946Z,26.94
2016-06-30T14:00:27.904Z,26.94
2016-06-30T14:01:28.347Z,26.92
2016-06-30T14:02:27.906Z,26.91
2016-06-30T14:03:27.710Z,26.95
2016-06-30T14:04:26.933Z,26.94
2016-06-30T14:05:27.355Z,26.94
2016-06-30T14:06:42.205Z,27
2016-06-30T14:07:27.378Z,27.02
2016-06-30T14:09:26.999Z,27.1
2016-06-30T14:10:26.825Z,27.07
2016-06-30T14:11:27.470Z,27.1
2016-06-30T14:12:27.673Z,27.02
2016-06-30T14:13:42.513Z,27.06
2016-06-30T14:14:27.708Z,27.03
2016-06-30T14:15:28.346Z,27.14
2016-06-30T14:16:27.701Z,27.14
2016-06-30T14:17:27.560Z,27.09
2016-06-30T14:18:42.806Z,27.13
2016-06-30T14:20:26.962Z,27.06
2016-06-30T14:21:42.641Z,27.04
2016-06-30T14:22:28.324Z,27.07
2016-06-30T14:23:41.845Z,27.24
2016-06-30T14:24:28.487Z,27.27
2016-06-30T14:25:27.863Z,27.27
2016-06-30T14:27:27.925Z,27.46
2016-06-30T14:28:28.715Z,27.39
2016-06-30T14:30:28.575Z,27.46
2016-06-30T14:31:28.403Z,27.49
2016-06-30T14:32:28.022Z,27.51
2016-06-30T14:33:28.638Z,27.57
2016-06-30T14:34:27.415Z,27.5
2016-06-30T14:35:28.671Z,27.57
2016-06-30T14:36:27.256Z,27.46
2016-06-30T14:37:28.112Z,27.46
2016-06-30T14:38:28.492Z,27.46
2016-06-30T14:39:27.479Z,27.43
2016-06-30T14:40:28.297Z,27.39
2016-06-30T14:41:57.182Z,27.32
2016-06-30T14:42:28.351Z,27.46
2016-06-30T14:44:32.042Z,27.47
2016-06-30T14:45:27.769Z,27.6
2016-06-30T14:46:28.427Z,27.7
2016-06-30T14:47:42.433Z,27.67
2016-06-30T14:49:42.979Z,27.77
2016-06-30T14:50:43.545Z,27.84
2016-06-30T14:51:28.366Z,27.84
2016-06-30T14:52:27.533Z,27.84
2016-06-30T14:53:29.618Z,27.81
2016-06-30T14:54:42.579Z,27.88
2016-06-30T14:56:28.462Z,27.81
2016-06-30T14:57:28.672Z,27.85
2016-06-30T14:58:30.746Z,27.94
2016-06-30T14:59:28.694Z,27.84
2016-06-30T15:00:28.904Z,27.99
2016-06-30T15:01:43.091Z,27.93
2016-06-30T15:03:43.331Z,27.9
2016-06-30T15:04:28.371Z,27.96
2016-06-30T15:05:42.548Z,27.88
2016-06-30T15:06:29.408Z,27.87
2016-06-30T15:07:43.209Z,27.97
2016-06-30T15:08:28.583Z,27.93
2016-06-30T15:09:29.656Z,27.87
2016-06-30T15:11:29.738Z,27.93
2016-06-30T15:13:29.943Z,27.94
2016-06-30T15:15:33.389Z,27.96
2016-06-30T15:17:43.803Z,27.94
2016-06-30T15:18:29.828Z,27.79
2016-06-30T15:19:28.582Z,27.82
2016-06-30T15:20:43.844Z,27.79
2016-06-30T15:21:44.260Z,27.85
2016-06-30T15:22:29.911Z,27.88
2016-06-30T15:23:30.115Z,27.85
2016-06-30T15:24:30.365Z,27.85
2016-06-30T15:25:30.548Z,27.84
2016-06-30T15:26:44.137Z,27.81
2016-06-30T15:27:28.953Z,27.88
2016-06-30T15:28:43.731Z,27.84
2016-06-30T15:29:42.924Z,27.85
2016-06-30T15:30:28.970Z,27.9
2016-06-30T15:31:44.240Z,27.93
2016-06-30T15:33:38.815Z,27.92
2016-06-30T15:34:39.525Z,27.9
2016-06-30T15:35:39.521Z,27.92
2016-06-30T15:36:39.070Z,27.96
2016-06-30T15:37:38.368Z,27.92
2016-06-30T15:38:38.752Z,27.93
2016-06-30T15:39:39.186Z,27.92
2016-06-30T15:40:52.545Z,27.85
2016-06-30T15:43:53.699Z,27.84
2016-06-30T15:44:53.864Z,27.79
2016-06-30T15:45:53.662Z,27.78
2016-06-30T15:47:40.302Z,27.81
2016-06-30T15:48:39.906Z,27.75
2016-06-30T15:49:52.676Z,27.79
2016-06-30T15:50:52.723Z,27.6
2016-06-30T15:51:53.355Z,27.62
2016-06-30T15:52:53.785Z,27.55
2016-06-30T15:53:38.747Z,27.62
2016-06-30T15:54:54.032Z,27.5
2016-06-30T15:56:07.814Z,27.49
2016-06-30T15:56:55.464Z,27.46
2016-06-30T15:58:39.856Z,27.36
2016-06-30T15:59:54.961Z,27.28
2016-06-30T16:00:38.236Z,27.27
2016-06-30T16:02:07.707Z,27.24
2016-06-30T16:02:38.475Z,27.19
2016-06-30T16:05:08.157Z,27.22
2016-06-30T16:05:41.185Z,27.19
2016-06-30T16:06:40.679Z,27.14
2016-06-30T16:07:40.085Z,27.13
2016-06-30T16:08:53.648Z,27.02
2016-06-30T16:09:39.841Z,26.94
2016-06-30T16:10:38.791Z,26.97
2016-06-30T16:11:39.688Z,26.88
2016-06-30T16:12:38.851Z,27.02
2016-06-30T16:14:08.293Z,26.81
2016-06-30T16:14:39.275Z,26.85
2016-06-30T16:15:39.273Z,26.8
2016-06-30T16:16:39.130Z,26.77
2016-06-30T16:17:38.484Z,26.69
2016-06-30T16:18:38.477Z,26.55
2016-06-30T16:20:39.574Z,26.51
2016-06-30T16:21:38.557Z,26.48
2016-06-30T16:22:38.560Z,26.36
2016-06-30T16:24:38.606Z,26.23
2016-06-30T16:25:53.425Z,26.32
2016-06-30T16:26:39.271Z,26.25
2016-06-30T16:27:39.058Z,26.25
2016-06-30T16:28:39.718Z,26.25
2016-06-30T16:29:38.444Z,26.2
2016-06-30T16:30:39.081Z,26.06
2016-06-30T16:31:53.730Z,26.07
2016-06-30T16:32:54.192Z,26.09
2016-06-30T16:33:39.149Z,25.99
2016-06-30T16:34:39.153Z,26.01
2016-06-30T16:36:38.577Z,25.95
2016-06-30T16:37:40.066Z,25.94
2016-06-30T16:38:39.857Z,25.88
2016-06-30T16:39:38.628Z,25.91
2016-06-30T16:40:40.090Z,25.87
2016-06-30T16:41:38.643Z,25.9
2016-06-30T16:42:38.654Z,25.9
2016-06-30T16:43:39.727Z,25.9
2016-06-30T16:44:39.527Z,25.85
2016-06-30T16:45:54.224Z,25.9
2016-06-30T16:47:08.790Z,25.9
2016-06-30T16:49:39.608Z,25.88
2016-06-30T16:50:39.655Z,25.85
2016-06-30T16:51:40.442Z,25.94
2016-06-30T16:52:53.859Z,25.9
2016-06-30T16:53:39.459Z,25.82
2016-06-30T16:54:39.492Z,25.85
2016-06-30T16:55:39.478Z,25.9
2016-06-30T16:56:38.915Z,25.88
2016-06-30T16:57:53.915Z,25.85
2016-06-30T16:58:39.339Z,25.9
2016-06-30T16:59:39.541Z,25.88
2016-06-30T17:00:54.248Z,25.87
2016-06-30T17:01:39.584Z,25.87
2016-06-30T17:02:39.782Z,25.94
2016-06-30T17:03:39.167Z,25.97
2016-06-30T17:04:54.058Z,26.09
2016-06-30T17:05:39.836Z,26.01
2016-06-30T17:06:40.041Z,26.06
2016-06-30T17:08:54.499Z,26.15
2016-06-30T17:10:39.903Z,26.23
2016-06-30T17:11:40.136Z,26.23
2016-06-30T17:12:39.488Z,26.3
2016-06-30T17:13:40.614Z,26.28
2016-06-30T17:14:39.971Z,26.36
2016-06-30T17:15:39.789Z,26.28
2016-06-30T17:18:40.229Z,26.35
2016-06-30T17:19:40.062Z,26.32
2016-06-30T17:20:54.901Z,26.3
2016-06-30T17:21:40.727Z,26.23
2016-06-30T17:22:40.914Z,26.23
2016-06-30T17:23:40.918Z,26.13
2016-06-30T17:25:40.999Z,26.02
2016-06-30T17:26:40.964Z,26.05
2016-06-30T17:27:40.009Z,25.9
2016-06-30T17:28:40.195Z,25.88
2016-06-30T17:29:40.219Z,25.8
2016-06-30T17:30:39.379Z,25.75
2016-06-30T17:31:40.641Z,25.7
2016-06-30T17:32:41.057Z,25.61
2016-06-30T17:33:40.065Z,25.58
2016-06-30T17:34:55.282Z,25.52
2016-06-30T17:35:41.124Z,25.42
2016-06-30T17:36:41.163Z,25.36
2016-06-30T17:37:54.711Z,25.36
2016-06-30T17:38:40.269Z,25.3
2016-06-30T17:39:40.346Z,25.21
2016-06-30T17:40:54.961Z,25.21
2016-06-30T17:41:39.529Z,25.17
2016-06-30T17:42:40.387Z,25.14
2016-06-30T17:43:55.087Z,25.2
2016-06-30T17:44:39.687Z,25.03
2016-06-30T17:45:40.254Z,25.1
2016-06-30T17:46:40.221Z,25.06
2016-06-30T17:47:40.686Z,25.05
2016-06-30T17:48:41.066Z,24.98
2016-06-30T17:50:40.322Z,24.96
2016-06-30T17:51:40.326Z,24.93
2016-06-30T17:52:54.517Z,24.93
2016-06-30T17:53:41.997Z,24.87
2016-06-30T17:54:39.902Z,24.87
2016-06-30T17:55:40.327Z,24.88
2016-06-30T17:56:39.963Z,24.93
2016-06-30T17:58:09.421Z,24.85
2016-06-30T17:58:40.551Z,24.78
2016-06-30T17:59:41.254Z,24.8
2016-06-30T18:00:40.412Z,24.78
2016-06-30T18:01:41.283Z,24.68
2016-06-30T18:03:40.013Z,24.57
2016-06-30T18:04:56.229Z,24.55
2016-06-30T18:05:41.917Z,24.55
2016-06-30T18:06:41.150Z,24.45
2016-06-30T18:07:40.517Z,24.42
2016-06-30T18:08:40.732Z,24.43
2016-06-30T18:09:54.949Z,24.37
2016-06-30T18:10:40.561Z,24.32
2016-06-30T18:11:39.930Z,24.28
2016-06-30T18:12:39.961Z,24.24
2016-06-30T18:13:40.822Z,24.21
2016-06-30T18:14:56.033Z,24.05
2016-06-30T18:15:40.835Z,24.03
2016-06-30T18:16:40.618Z,24.1
2016-06-30T18:17:40.040Z,24
2016-06-30T18:19:41.313Z,23.95
2016-06-30T18:20:41.309Z,23.88
2016-06-30T18:21:40.499Z,23.93
2016-06-30T18:22:55.112Z,23.75
2016-06-30T18:23:40.575Z,23.76
2016-06-30T18:24:40.741Z,23.61
2016-06-30T18:26:40.742Z,23.7
2016-06-30T18:27:41.398Z,23.63
2016-06-30T18:28:40.139Z,23.66
2016-06-30T18:29:40.155Z,23.68
2016-06-30T18:30:40.807Z,23.65
2016-06-30T18:31:55.228Z,23.55
2016-06-30T18:32:41.261Z,23.53
2016-06-30T18:33:40.847Z,23.42
2016-06-30T18:34:41.074Z,23.42
2016-06-30T18:35:40.928Z,23.39
2016-06-30T18:36:40.454Z,23.43
2016-06-30T18:37:40.520Z,23.4
2016-06-30T18:38:40.683Z,23.38
2016-06-30T18:39:40.295Z,23.28
2016-06-30T18:40:55.541Z,23.25
2016-06-30T18:41:41.133Z,23.36
2016-06-30T18:42:55.764Z,23.27
2016-06-30T18:43:41.631Z,23.19
2016-06-30T18:45:40.378Z,23.25
2016-06-30T18:46:40.794Z,23.15
2016-06-30T18:47:40.639Z,23.17
2016-06-30T18:48:40.396Z,23.12
2016-06-30T18:49:55.657Z,23.13
2016-06-30T18:50:41.483Z,23.13
2016-06-30T18:51:41.483Z,23.04
2016-06-30T18:53:41.321Z,22.97
2016-06-30T18:54:41.712Z,22.92
2016-06-30T18:55:40.692Z,22.97
