createdAt,value
2022-10-01T00:00:57.185Z,99913.84
2022-10-01T00:03:25.235Z,99907.53
2022-10-01T00:06:02.827Z,99893.91
2022-10-01T00:08:30.716Z,99873.09
2022-10-01T00:10:58.395Z,99876.63
2022-10-01T00:13:25.183Z,99813.63
2022-10-01T00:15:51.664Z,99874.13
2022-10-01T00:18:18.317Z,99818.44
2022-10-01T00:20:45.331Z,99808.03
2022-10-01T00:23:13.058Z,99845.19
2022-10-01T00:25:40.254Z,99827.66
2022-10-01T00:28:07.853Z,99808.59
2022-10-01T00:30:38.457Z,99804.81
2022-10-01T00:33:07.090Z,99816.56
2022-10-01T00:35:33.725Z,99820.97
2022-10-01T00:38:00.394Z,99839.66
2022-10-01T00:40:27.041Z,99792.69
2022-10-01T00:42:53.505Z,99816.91
2022-10-01T00:45:20.049Z,99805.31
2022-10-01T00:47:52.655Z,99840.06
2022-10-01T00:50:38.213Z,99811.53
2022-10-01T00:53:07.281Z,99803.34
2022-10-01T00:55:36.680Z,99803.09
2022-10-01T00:58:04.575Z,99800.88
2022-10-01T01:00:31.497Z,99809.91
2022-10-01T01:02:57.957Z,99802.56
2022-10-01T01:05:24.512Z,99760.06
2022-10-01T01:07:52.714Z,99750.97
2022-10-01T01:10:45.468Z,99812.97
2022-10-01T01:13:30.607Z,99789.81
2022-10-01T01:16:11.755Z,99752.81
2022-10-01T01:18:52.765Z,99780.94
2022-10-01T01:21:23.003Z,99774.16
2022-10-01T01:23:58.636Z,99767.56
2022-10-01T01:26:50.056Z,99773.97
2022-10-01T01:29:21.602Z,99774.34
2022-10-01T01:31:48.720Z,99765.66
2022-10-01T01:34:21.474Z,99772.41
2022-10-01T01:36:54.256Z,99768.00
2022-10-01T01:39:21.510Z,99765.13
2022-10-01T01:41:51.030Z,99760.38
2022-10-01T01:44:22.600Z,99755.63
2022-10-01T01:46:49.946Z,99736.50
2022-10-01T01:49:20.714Z,99715.06
2022-10-01T01:52:01.010Z,99717.97
2022-10-01T01:54:30.408Z,99719.88
2022-10-01T01:56:58.273Z,99739.25
2022-10-01T01:59:26.132Z,99698.56
2022-10-01T02:01:52.837Z,99704.97
2022-10-01T02:04:23.815Z,99699.94
2022-10-01T02:07:16.250Z,99692.25
2022-10-01T02:10:17.006Z,99680.63
2022-10-01T02:13:22.211Z,99683.72
2022-10-01T02:16:18.847Z,99662.34
2022-10-01T02:19:08.676Z,99613.22
2022-10-01T02:21:58.496Z,99606.31
2022-10-01T02:24:41.612Z,99645.84
2022-10-01T02:27:13.549Z,99645.25
2022-10-01T02:29:40.600Z,99615.84
2022-10-01T02:32:08.193Z,99645.47
2022-10-01T02:34:34.906Z,99596.75
2022-10-01T02:37:03.998Z,99609.16
2022-10-01T02:39:31.499Z,99563.28
2022-10-01T02:41:59.247Z,99611.19
2022-10-01T02:44:30.302Z,99613.13
2022-10-01T02:47:04.466Z,99590.28
2022-10-01T02:49:31.148Z,99612.16
2022-10-01T02:52:15.867Z,99619.16
2022-10-01T02:54:59.111Z,99609.16
2022-10-01T02:57:29.742Z,99599.09
2022-10-01T02:59:59.059Z,99607.38
2022-10-01T03:02:29.937Z,99610.34
2022-10-01T03:04:57.462Z,99625.75
2022-10-01T03:07:25.514Z,99602.69
2022-10-01T03:09:52.224Z,99600.84
2022-10-01T03:12:18.902Z,99605.22
2022-10-01T03:14:45.615Z,99597.13
2022-10-01T03:17:13.931Z,99588.00
2022-10-01T03:19:40.640Z,99524.31
2022-10-01T03:22:08.489Z,99558.44
2022-10-01T03:24:35.585Z,99514.47
2022-10-01T03:27:02.105Z,99555.19
2022-10-01T03:29:29.337Z,99518.59
2022-10-01T03:31:55.985Z,99524.56
2022-10-01T03:34:23.066Z,99528.94
2022-10-01T03:36:50.054Z,99423.59
2022-10-01T03:39:16.608Z,99512.72
2022-10-01T03:41:43.093Z,99498.66
2022-10-01T03:44:09.843Z,99526.28
2022-10-01T03:46:36.599Z,99515.53
2022-10-01T03:49:03.985Z,99462.97
2022-10-01T03:51:31.473Z,99494.19
2022-10-01T03:53:58.482Z,99483.91
2022-10-01T03:56:25.443Z,99511.78
2022-10-01T03:58:51.947Z,99481.03
2022-10-01T04:01:18.618Z,99482.91
2022-10-01T04:03:45.257Z,99453.69
2022-10-01T04:06:12.484Z,99443.97
2022-10-01T04:08:39.172Z,99457.25
2022-10-01T04:11:06.811Z,99448.97
2022-10-01T04:13:34.573Z,99441.19
2022-10-01T04:16:04.383Z,99396.09
2022-10-01T04:18:31.510Z,99377.63
2022-10-01T04:20:58.070Z,99378.66
2022-10-01T04:23:25.035Z,99375.44
2022-10-01T04:25:52.003Z,99422.19
2022-10-01T04:28:18.597Z,99404.88
2022-10-01T04:30:46.214Z,99434.63
2022-10-01T04:33:15.206Z,99442.28
2022-10-01T04:35:43.314Z,99421.31
2022-10-01T04:38:16.982Z,99442.25
2022-10-01T04:40:43.576Z,99426.22
2022-10-01T04:43:11.478Z,99428.09
2022-10-01T04:45:38.217Z,99409.16
2022-10-01T04:48:05.255Z,99435.91
2022-10-01T04:50:32.199Z,99401.47
2022-10-01T04:52:58.673Z,99367.66
2022-10-01T04:55:25.395Z,99430.28
2022-10-01T04:57:52.056Z,99375.44
2022-10-01T05:00:21.777Z,99370.16
2022-10-01T05:02:58.437Z,99397.50
2022-10-01T05:05:27.187Z,99372.44
2022-10-01T05:07:53.841Z,99408.75
2022-10-01T05:10:22.462Z,99406.88
2022-10-01T05:12:49.779Z,99364.50
2022-10-01T05:15:17.060Z,99416.19
2022-10-01T05:17:43.941Z,99375.38
2022-10-01T05:20:17.047Z,99407.56
2022-10-01T05:22:45.199Z,99351.16
2022-10-01T05:25:12.052Z,99412.03
2022-10-01T05:27:40.360Z,99408.22
2022-10-01T05:30:11.935Z,99417.78
2022-10-01T05:32:38.643Z,99393.81
2022-10-01T05:35:07.135Z,99433.41
2022-10-01T05:37:34.540Z,99440.84
2022-10-01T05:40:01.689Z,99421.53
2022-10-01T05:42:28.473Z,99440.38
2022-10-01T05:44:56.027Z,99404.06
2022-10-01T05:47:22.889Z,99409.06
2022-10-01T05:49:49.449Z,99444.47
2022-10-01T05:52:16.465Z,99447.66
2022-10-01T05:54:43.078Z,99436.53
2022-10-01T05:57:09.571Z,99457.84
2022-10-01T05:59:36.366Z,99465.28
2022-10-01T06:02:04.202Z,99392.56
2022-10-01T06:04:30.986Z,99400.41
2022-10-01T06:06:57.683Z,99472.69
2022-10-01T06:09:24.231Z,99451.31
2022-10-01T06:11:50.956Z,99444.47
2022-10-01T06:14:17.438Z,99484.19
2022-10-01T06:16:44.618Z,99489.25
2022-10-01T06:19:11.139Z,99417.03
2022-10-01T06:21:37.990Z,99486.00
2022-10-01T06:24:05.244Z,99501.31
2022-10-01T06:26:31.872Z,99478.94
2022-10-01T06:28:58.345Z,99498.44
2022-10-01T06:31:25.099Z,99496.81
2022-10-01T06:33:51.971Z,99505.41
2022-10-01T06:36:18.441Z,99451.22
2022-10-01T06:38:48.184Z,99501.66
2022-10-01T06:41:14.730Z,99496.84
2022-10-01T06:43:41.214Z,99509.00
2022-10-01T06:46:08.144Z,99465.78
2022-10-01T06:48:36.393Z,99438.25
2022-10-01T06:51:03.720Z,99503.59
2022-10-01T06:53:30.359Z,99503.34
2022-10-01T06:55:57.035Z,99505.41
2022-10-01T06:58:27.725Z,99498.72
2022-10-01T07:01:03.934Z,99506.56
2022-10-01T07:03:31.320Z,99469.91
2022-10-01T07:06:02.882Z,99483.28
2022-10-01T07:08:30.081Z,99507.00
2022-10-01T07:11:03.348Z,99492.72
2022-10-01T07:13:30.255Z,99504.06
2022-10-01T07:15:56.852Z,99506.28
2022-10-01T07:18:24.149Z,99487.34
2022-10-01T07:20:50.847Z,99500.59
2022-10-01T07:23:17.425Z,99503.41
2022-10-01T07:25:44.406Z,99503.38
2022-10-01T07:28:20.612Z,99516.41
2022-10-01T07:31:00.604Z,99514.31
2022-10-01T07:33:28.020Z,99501.44
2022-10-01T07:35:54.786Z,99514.78
2022-10-01T07:38:21.375Z,99512.94
2022-10-01T07:40:52.629Z,99521.47
2022-10-01T07:43:19.182Z,99527.56
2022-10-01T07:45:47.130Z,99515.53
2022-10-01T07:48:15.039Z,99521.53
2022-10-01T07:50:45.190Z,99511.44
2022-10-01T07:53:12.451Z,99527.91
2022-10-01T07:55:39.211Z,99478.34
2022-10-01T07:58:05.979Z,99523.03
2022-10-01T08:00:33.653Z,99539.31
2022-10-01T08:03:00.330Z,99499.03
2022-10-01T08:05:29.234Z,99534.56
2022-10-01T08:08:04.263Z,99541.31
2022-10-01T08:10:35.368Z,99547.38
2022-10-01T08:13:08.618Z,99543.44
2022-10-01T08:15:35.790Z,99556.22
2022-10-01T08:18:03.569Z,99529.06
2022-10-01T08:20:30.394Z,99556.25
2022-10-01T08:23:04.209Z,99565.34
2022-10-01T08:25:30.811Z,99564.28
2022-10-01T08:27:57.744Z,99527.56
2022-10-01T08:30:25.390Z,99568.28
2022-10-01T08:32:59.681Z,99573.75
2022-10-01T08:35:27.242Z,99575.66
2022-10-01T08:37:56.128Z,99523.47
2022-10-01T08:40:23.762Z,99575.00
2022-10-01T08:43:00.127Z,99576.59
2022-10-01T08:45:32.903Z,99586.28
2022-10-01T08:48:05.230Z,99593.97
2022-10-01T08:50:32.893Z,99588.41
2022-10-01T08:53:02.068Z,99594.72
2022-10-01T08:55:36.086Z,99559.75
2022-10-01T08:58:05.238Z,99586.41
2022-10-01T09:00:34.467Z,99579.84
2022-10-01T09:03:05.438Z,99595.75
2022-10-01T09:06:09.647Z,99603.00
2022-10-01T09:08:48.933Z,99600.22
2022-10-01T09:11:59.659Z,99603.78
2022-10-01T09:14:37.879Z,99620.34
2022-10-01T09:17:16.688Z,99615.06
2022-10-01T09:19:47.888Z,99618.34
2022-10-01T09:22:25.982Z,99583.31
2022-10-01T09:25:07.041Z,99624.03
2022-10-01T09:27:34.187Z,99592.81
2022-10-01T09:30:12.747Z,99609.81
2022-10-01T09:32:50.939Z,99633.22
2022-10-01T09:35:39.422Z,99625.84
2022-10-01T09:38:13.684Z,99631.97
2022-10-01T09:40:54.882Z,99577.91
2022-10-01T09:43:23.171Z,99629.56
2022-10-01T09:45:50.848Z,99601.22
2022-10-01T09:48:31.706Z,99639.13
2022-10-01T09:51:03.731Z,99630.72
2022-10-01T09:53:46.320Z,99593.69
2022-10-01T09:56:28.228Z,99638.81
2022-10-01T09:59:00.359Z,99605.63
2022-10-01T10:01:35.975Z,99636.56
2022-10-01T10:04:02.688Z,99628.50
2022-10-01T10:06:29.939Z,99654.59
2022-10-01T10:08:57.725Z,99646.91
2022-10-01T10:11:27.901Z,99605.06
2022-10-01T10:14:03.545Z,99637.75
2022-10-01T10:16:37.643Z,99635.75
2022-10-01T10:19:10.304Z,99657.19
2022-10-01T10:21:37.745Z,99664.44
2022-10-01T10:24:06.459Z,99671.91
2022-10-01T10:26:34.473Z,99667.53
2022-10-01T10:29:02.973Z,99644.53
2022-10-01T10:31:37.934Z,99671.69
2022-10-01T10:34:35.525Z,99682.19
2022-10-01T10:37:06.815Z,99644.59
2022-10-01T10:39:36.678Z,99687.47
2022-10-01T10:42:05.613Z,99677.25
2022-10-01T10:44:36.263Z,99691.19
2022-10-01T10:47:07.097Z,99644.94
2022-10-01T10:49:39.796Z,99686.50
2022-10-01T10:52:19.335Z,99693.94
2022-10-01T10:54:48.174Z,99683.97
2022-10-01T10:57:24.885Z,99686.91
2022-10-01T10:59:57.918Z,99646.75
2022-10-01T11:02:31.673Z,99690.50
2022-10-01T11:05:18.143Z,99675.28
2022-10-01T11:07:45.648Z,99703.75
2022-10-01T11:10:42.669Z,99692.09
2022-10-01T11:13:24.400Z,99689.81
2022-10-01T11:15:55.141Z,99708.72
2022-10-01T11:18:40.681Z,99706.47
2022-10-01T11:21:19.210Z,99711.69
2022-10-01T11:23:55.397Z,99707.31
2022-10-01T11:26:31.469Z,99712.97
2022-10-01T11:29:03.713Z,99717.38
2022-10-01T11:31:40.355Z,99721.00
2022-10-01T11:34:48.625Z,99670.81
2022-10-01T11:37:30.539Z,99717.53
2022-10-01T11:39:58.790Z,99711.22
2022-10-01T11:42:34.682Z,99709.22
2022-10-01T11:45:22.508Z,99708.50
2022-10-01T11:47:57.223Z,99711.53
2022-10-01T11:50:26.614Z,99712.34
2022-10-01T11:52:56.064Z,99710.41
2022-10-01T11:55:45.089Z,99721.94
2022-10-01T11:58:34.708Z,99719.47
2022-10-01T12:01:12.364Z,99712.19
2022-10-01T12:03:53.934Z,99728.69
2022-10-01T12:06:26.757Z,99647.81
2022-10-01T12:09:02.517Z,99731.31
2022-10-01T12:11:34.884Z,99734.34
2022-10-01T12:14:06.055Z,99694.28
2022-10-01T12:16:55.008Z,99730.91
2022-10-01T12:19:31.899Z,99677.41
2022-10-01T12:22:24.273Z,99732.97
2022-10-01T12:24:52.446Z,99742.00
2022-10-01T12:27:40.874Z,99761.59
2022-10-01T12:30:18.466Z,99779.00
2022-10-01T12:32:57.169Z,99795.00
2022-10-01T12:35:42.102Z,99810.47
2022-10-01T12:38:15.241Z,99809.56
2022-10-01T12:40:59.972Z,99820.69
2022-10-01T12:43:39.003Z,99849.03
2022-10-01T12:46:34.938Z,99809.66
2022-10-01T12:49:25.879Z,99828.41
2022-10-01T12:52:01.692Z,99814.44
2022-10-01T12:54:46.939Z,99811.97
2022-10-01T12:57:13.345Z,99818.69
2022-10-01T12:59:45.854Z,99819.19
2022-10-01T13:02:33.038Z,99818.00
2022-10-01T13:05:24.855Z,99822.84
2022-10-01T13:08:03.737Z,99829.53
2022-10-01T13:10:35.735Z,99807.56
2022-10-01T13:13:08.255Z,99807.28
2022-10-01T13:15:38.282Z,99797.16
2022-10-01T13:18:42.571Z,99829.91
2022-10-01T13:21:30.221Z,99819.81
2022-10-01T13:24:04.388Z,99822.94
2022-10-01T13:26:40.891Z,99811.75
2022-10-01T13:29:22.718Z,99824.03
2022-10-01T13:32:04.204Z,99826.06
2022-10-01T13:34:42.286Z,99833.66
2022-10-01T13:37:19.050Z,99846.63
2022-10-01T13:39:46.940Z,99805.38
2022-10-01T13:42:27.087Z,99838.84
2022-10-01T13:44:56.598Z,99832.66
2022-10-01T13:47:23.755Z,99832.16
2022-10-01T13:50:04.021Z,99803.81
2022-10-01T13:52:31.686Z,99835.28
2022-10-01T13:55:01.946Z,99826.91
2022-10-01T13:57:31.129Z,99849.91
2022-10-01T14:00:13.199Z,99859.41
2022-10-01T14:02:42.626Z,99835.31
2022-10-01T14:05:23.112Z,99880.22
2022-10-01T14:07:54.492Z,99867.94
2022-10-01T14:10:21.739Z,99878.16
2022-10-01T14:13:07.505Z,99896.56
2022-10-01T14:16:00.285Z,99890.69
2022-10-01T14:18:30.759Z,99896.25
2022-10-01T14:21:37.186Z,99836.97
2022-10-01T14:24:15.780Z,99889.44
2022-10-01T14:26:56.887Z,99885.59
2022-10-01T14:29:36.542Z,99896.53
2022-10-01T14:32:06.033Z,99898.94
2022-10-01T14:34:42.421Z,99898.09
2022-10-01T14:37:16.818Z,99904.09
2022-10-01T14:39:43.694Z,99900.97
2022-10-01T14:42:16.958Z,99879.88
2022-10-01T14:44:46.150Z,99905.69
2022-10-01T14:47:21.427Z,99907.06
2022-10-01T14:49:49.006Z,99891.34
2022-10-01T14:52:29.147Z,99912.50
2022-10-01T14:55:06.118Z,99925.66
2022-10-01T14:58:01.960Z,99932.75
2022-10-01T15:00:29.825Z,99929.09
2022-10-01T15:03:12.613Z,99937.66
2022-10-01T15:05:39.189Z,99906.34
2022-10-01T15:08:16.544Z,99950.38
2022-10-01T15:10:58.595Z,99943.44
2022-10-01T15:13:30.827Z,99932.28
2022-10-01T15:15:57.629Z,99924.56
2022-10-01T15:18:24.535Z,99957.66
2022-10-01T15:20:52.942Z,99968.25
2022-10-01T15:23:24.225Z,99953.06
2022-10-01T15:25:52.970Z,99973.03
2022-10-01T15:28:28.501Z,99977.25
2022-10-01T15:30:56.521Z,99959.34
2022-10-01T15:33:31.210Z,99981.56
2022-10-01T15:35:59.697Z,99985.81
2022-10-01T15:38:27.358Z,99990.03
2022-10-01T15:41:14.015Z,99999.13
2022-10-01T15:43:45.677Z,100000.19
2022-10-01T15:46:26.490Z,99983.41
2022-10-01T15:49:15.123Z,100007.44
2022-10-01T15:52:08.770Z,100012.47
2022-10-01T15:54:35.635Z,100011.03
2022-10-01T15:57:03.240Z,100010.06
2022-10-01T15:59:30.184Z,100015.06
2022-10-01T16:01:57.301Z,100014.25
2022-10-01T16:04:23.910Z,99990.75
2022-10-01T16:06:53.877Z,100002.50
2022-10-01T16:09:20.275Z,100032.09
2022-10-01T16:12:25.298Z,100030.94
2022-10-01T16:14:59.120Z,100038.34
2022-10-01T16:17:31.035Z,100053.41
2022-10-01T16:19:59.123Z,100032.50
2022-10-01T16:22:29.803Z,100073.22
2022-10-01T16:25:02.077Z,100076.69
2022-10-01T16:27:29.258Z,100078.03
2022-10-01T16:30:02.675Z,100083.72
2022-10-01T16:32:31.392Z,100068.53
2022-10-01T16:35:19.820Z,100085.56
2022-10-01T16:37:48.201Z,100064.88
2022-10-01T16:40:16.339Z,100086.53
2022-10-01T16:42:44.389Z,100094.34
2022-10-01T16:45:33.422Z,100104.91
2022-10-01T16:48:00.623Z,100106.03
2022-10-01T16:50:27.345Z,100106.22
2022-10-01T16:52:55.492Z,100112.91
2022-10-01T16:55:27.080Z,100116.22
2022-10-01T16:57:57.232Z,100135.81
2022-10-01T17:00:26.869Z,100136.22
2022-10-01T17:02:56.682Z,100145.19
2022-10-01T17:05:31.622Z,100142.63
2022-10-01T17:08:00.836Z,100142.66
2022-10-01T17:10:28.862Z,100123.97
2022-10-01T17:12:55.778Z,100136.47
2022-10-01T17:15:26.408Z,100162.06
2022-10-01T17:17:57.384Z,100166.09
2022-10-01T17:20:26.442Z,100171.09
2022-10-01T17:22:52.864Z,100183.59
2022-10-01T17:25:22.614Z,100170.41
2022-10-01T17:27:49.593Z,100185.97
2022-10-01T17:30:16.700Z,100179.53
2022-10-01T17:32:43.630Z,100188.72
2022-10-01T17:35:14.304Z,100197.59
2022-10-01T17:37:41.827Z,100202.59
2022-10-01T17:40:09.712Z,100222.19
2022-10-01T17:42:36.765Z,100218.31
2022-10-01T17:45:06.350Z,100203.84
2022-10-01T17:47:33.753Z,100197.44
2022-10-01T17:50:00.591Z,100242.28
2022-10-01T17:52:27.104Z,100247.50
2022-10-01T17:54:53.617Z,100240.06
2022-10-01T17:57:20.994Z,100239.50
2022-10-01T17:59:47.466Z,100260.53
2022-10-01T18:02:36.616Z,100262.56
2022-10-01T18:05:01.185Z,100232.22
2022-10-01T18:07:27.721Z,100279.72
2022-10-01T18:09:54.498Z,100261.91
2022-10-01T18:12:21.259Z,100272.47
2022-10-01T18:14:49.745Z,100290.50
2022-10-01T18:17:16.241Z,100293.63
2022-10-01T18:19:58.113Z,100267.22
2022-10-01T18:22:24.692Z,100291.31
2022-10-01T18:24:51.497Z,100262.53
2022-10-01T18:27:18.165Z,100285.75
2022-10-01T18:29:44.698Z,100286.56
2022-10-01T18:32:17.059Z,100313.53
2022-10-01T18:34:57.786Z,100315.56
2022-10-01T18:37:50.341Z,100325.72
2022-10-01T18:40:35.072Z,100335.75
2022-10-01T18:43:13.342Z,100348.72
2022-10-01T18:45:42.983Z,100339.94
2022-10-01T18:48:28.035Z,100343.59
2022-10-01T18:50:57.637Z,100338.88
2022-10-01T18:53:46.068Z,100323.47
2022-10-01T18:56:47.044Z,100357.78
2022-10-01T18:59:22.898Z,100358.44
2022-10-01T19:02:08.267Z,100365.81
2022-10-01T19:04:53.861Z,100373.91
2022-10-01T19:07:25.472Z,100376.69
2022-10-01T19:10:13.005Z,100378.03
2022-10-01T19:12:54.223Z,100384.16
2022-10-01T19:15:39.484Z,100356.16
2022-10-01T19:18:12.592Z,100393.31
2022-10-01T19:21:01.608Z,100394.50
2022-10-01T19:23:49.697Z,100405.19
2022-10-01T19:26:33.142Z,100382.25
2022-10-01T19:29:09.596Z,100420.78
2022-10-01T19:31:54.536Z,100421.16
2022-10-01T19:34:32.271Z,100415.75
2022-10-01T19:37:06.645Z,100429.41
2022-10-01T19:39:39.480Z,100428.63
2022-10-01T19:42:11.855Z,100440.81
2022-10-01T19:44:44.128Z,100436.53
2022-10-01T19:47:28.852Z,100446.28
2022-10-01T19:49:58.594Z,100380.56
2022-10-01T19:52:28.428Z,100430.47
2022-10-01T19:54:58.727Z,100459.81
2022-10-01T19:57:27.702Z,100460.31
2022-10-01T20:00:12.345Z,100459.41
2022-10-01T20:03:12.020Z,100463.09
2022-10-01T20:05:46.212Z,100413.16
2022-10-01T20:08:37.377Z,100472.69
2022-10-01T20:11:10.344Z,100423.38
2022-10-01T20:14:36.395Z,100471.97
2022-10-01T20:17:13.503Z,100478.16
2022-10-01T20:19:52.395Z,100460.22
2022-10-01T20:22:21.823Z,100484.91
2022-10-01T20:25:24.385Z,100469.09
2022-10-01T20:27:54.898Z,100481.25
2022-10-01T20:30:22.258Z,100487.72
2022-10-01T20:33:08.043Z,100491.22
2022-10-01T20:36:02.965Z,100494.88
2022-10-01T20:38:38.310Z,100495.59
2022-10-01T20:41:16.918Z,100474.31
2022-10-01T20:43:49.346Z,100499.22
2022-10-01T20:46:45.963Z,100511.69
2022-10-01T20:49:23.229Z,100483.72
2022-10-01T20:51:59.479Z,100495.84
2022-10-01T20:54:33.169Z,100473.16
2022-10-01T20:57:20.253Z,100520.88
2022-10-01T20:59:51.301Z,100458.34
2022-10-01T21:02:47.243Z,100525.75
2022-10-01T21:05:23.874Z,100531.47
2022-10-01T21:07:58.429Z,100534.31
2022-10-01T21:10:26.609Z,100530.63
2022-10-01T21:13:01.137Z,100483.25
2022-10-01T21:15:37.714Z,100481.63
2022-10-01T21:18:51.697Z,100540.19
2022-10-01T21:21:36.950Z,100531.97
2022-10-01T21:24:38.720Z,100539.47
2022-10-01T21:27:20.310Z,100541.19
2022-10-01T21:29:54.314Z,100535.53
2022-10-01T21:32:23.815Z,100555.25
2022-10-01T21:34:54.247Z,100549.41
2022-10-01T21:37:27.539Z,100556.38
2022-10-01T21:40:16.132Z,100559.50
2022-10-01T21:43:04.832Z,100555.88
2022-10-01T21:45:51.498Z,100522.00
2022-10-01T21:48:27.769Z,100560.44
2022-10-01T21:50:57.029Z,100570.16
2022-10-01T21:53:45.233Z,100569.69
2022-10-01T21:56:11.771Z,100572.50
2022-10-01T21:58:56.773Z,100579.06
2022-10-01T22:01:51.092Z,100577.47
2022-10-01T22:04:41.504Z,100582.47
2022-10-01T22:07:25.974Z,100509.22
2022-10-01T22:10:01.763Z,100589.06
2022-10-01T22:12:30.798Z,100589.28
2022-10-01T22:14:59.070Z,100593.88
2022-10-01T22:17:29.643Z,100556.41
2022-10-01T22:19:57.921Z,100552.41
2022-10-01T22:22:30.274Z,100591.28
2022-10-01T22:25:01.375Z,100595.97
2022-10-01T22:27:37.181Z,100596.88
2022-10-01T22:30:25.635Z,100600.03
2022-10-01T22:32:55.177Z,100607.59
2022-10-01T22:35:29.102Z,100599.47
2022-10-01T22:38:14.537Z,100611.28
2022-10-01T22:40:53.144Z,100564.69
2022-10-01T22:43:19.663Z,100575.34
2022-10-01T22:46:19.985Z,100602.28
2022-10-01T22:48:55.444Z,100602.84
2022-10-01T22:51:37.333Z,100606.22
2022-10-01T22:54:13.749Z,100606.19
2022-10-01T22:56:55.833Z,100576.88
2022-10-01T22:59:48.118Z,100615.19
2022-10-01T23:02:23.444Z,100604.38
2022-10-01T23:05:11.168Z,100608.31
2022-10-01T23:07:56.617Z,100618.56
2022-10-01T23:10:26.075Z,100617.44
2022-10-01T23:13:12.886Z,100616.31
2022-10-01T23:16:03.279Z,100605.47
2022-10-01T23:18:40.287Z,100623.88
2022-10-01T23:21:28.356Z,100625.72
2022-10-01T23:24:27.154Z,100620.41
2022-10-01T23:27:06.595Z,100621.22
2022-10-01T23:29:33.009Z,100640.41
2022-10-01T23:32:14.768Z,100641.25
2022-10-01T23:34:54.844Z,100634.88
2022-10-01T23:37:37.842Z,100615.59
2022-10-01T23:40:08.819Z,100633.09
2022-10-01T23:42:48.672Z,100609.50
2022-10-01T23:45:33.315Z,100635.50
2022-10-01T23:48:13.798Z,100636.25
2022-10-01T23:50:46.125Z,100620.22
2022-10-01T23:53:15.771Z,100612.38
2022-10-01T23:56:08.449Z,100621.94
2022-10-01T23:58:54.543Z,100619.72
