createdAt,value
2023-06-11T00:01:07.608Z,57.6
2023-06-11T00:02:22.282Z,58.5
2023-06-11T00:05:23.000Z,59
2023-06-11T00:06:05.524Z,58.7
2023-06-11T00:07:20.186Z,58.7
2023-06-11T00:08:34.859Z,58.6
2023-06-11T00:09:49.539Z,58.9
2023-06-11T00:11:04.208Z,58.9
2023-06-11T00:12:18.896Z,59
2023-06-11T00:14:05.000Z,59.1
2023-06-11T00:14:48.229Z,59.1
2023-06-11T00:16:02.905Z,59.2
2023-06-11T00:17:49.000Z,59.2
2023-06-11T00:18:32.249Z,59.1
2023-06-11T00:19:46.919Z,59.1
2023-06-11T00:22:48.000Z,60
2023-06-11T00:23:30.254Z,60.3
2023-06-11T00:24:44.886Z,60.1
2023-06-11T00:26:31.000Z,60.3
2023-06-11T00:27:14.231Z,60.5
2023-06-11T00:28:28.953Z,60.5
2023-06-11T00:29:43.579Z,61
2023-06-11T00:31:29.000Z,60.8
2023-06-11T00:32:11.508Z,60.5
2023-06-11T00:33:26.170Z,61
2023-06-11T00:35:12.000Z,60.5
2023-06-11T00:35:55.517Z,60.6
2023-06-11T00:37:10.238Z,60.8
2023-06-11T00:38:24.869Z,60.9
2023-06-11T00:39:39.585Z,61
2023-06-11T00:40:54.257Z,61.3
2023-06-11T00:42:08.890Z,62
2023-06-11T00:43:22.867Z,61.7
2023-06-11T00:44:36.856Z,63.5
2023-06-11T00:46:23.000Z,61.7
2023-06-11T00:47:06.164Z,62.5
2023-06-11T00:48:20.889Z,62.7
2023-06-11T00:49:35.501Z,64.3
2023-06-11T00:52:04.854Z,63.5
2023-06-11T00:53:51.000Z,63.1
2023-06-11T00:54:34.195Z,63.9
2023-06-11T00:55:48.877Z,63.8
2023-06-11T00:57:03.593Z,62.9
2023-06-11T00:58:18.268Z,62.7
2023-06-11T00:59:32.900Z,62.9
2023-06-11T01:00:46.881Z,62.8
2023-06-11T01:02:01.504Z,62.5
2023-06-11T01:03:16.230Z,62.4
2023-06-11T01:06:17.000Z,62.2
2023-06-11T01:06:59.513Z,62.3
2023-06-11T01:08:13.452Z,62.9
2023-06-11T01:09:59.000Z,62.6
2023-06-11T01:11:14.000Z,62.4
2023-06-11T01:11:57.525Z,62.8
2023-06-11T01:14:58.000Z,63.8
2023-06-11T01:15:41.485Z,64.2
2023-06-11T01:16:56.171Z,64.2
2023-06-11T01:18:10.833Z,65.7
2023-06-11T01:19:25.560Z,65.6
2023-06-11T01:20:40.188Z,64.6
2023-06-11T01:23:09.544Z,66.1
2023-06-11T01:24:23.509Z,66.2
2023-06-11T01:25:37.464Z,64.8
2023-06-11T01:26:52.133Z,65.6
2023-06-11T01:28:06.851Z,65
2023-06-11T01:29:21.537Z,65.7
2023-06-11T01:30:36.153Z,65.4
2023-06-11T01:31:50.836Z,65.9
2023-06-11T01:33:05.561Z,66.5
2023-06-11T01:34:20.169Z,66.5
2023-06-11T01:36:06.000Z,67.3
2023-06-11T01:36:48.880Z,67.8
2023-06-11T01:38:02.760Z,67.6
2023-06-11T01:39:17.443Z,68.1
2023-06-11T01:41:03.000Z,68.4
2023-06-11T01:41:46.789Z,68.6
2023-06-11T01:43:01.459Z,69.7
2023-06-11T01:44:16.136Z,70.5
2023-06-11T01:46:02.000Z,69.7
2023-06-11T01:46:45.529Z,69.5
2023-06-11T01:48:00.155Z,70.4
2023-06-11T01:49:45.000Z,69.2
2023-06-11T01:50:28.130Z,70.5
2023-06-11T01:51:42.764Z,69.7
2023-06-11T01:53:29.000Z,69.4
2023-06-11T01:54:43.000Z,70.4
2023-06-11T01:55:26.827Z,69.6
2023-06-11T01:56:41.443Z,69.2
2023-06-11T01:57:56.111Z,69.6
2023-06-11T01:59:10.798Z,68.9
2023-06-11T02:00:25.476Z,69.3
2023-06-11T02:02:11.000Z,69.8
2023-06-11T02:03:26.000Z,69.9
2023-06-11T02:04:09.478Z,69.4
2023-06-11T02:05:24.167Z,68.8
2023-06-11T02:06:38.099Z,69
2023-06-11T02:07:52.825Z,69
2023-06-11T02:09:07.501Z,69.5
2023-06-11T02:10:53.000Z,68.7
2023-06-11T02:11:36.847Z,68.2
2023-06-11T02:12:51.464Z,68.1
2023-06-11T02:14:06.150Z,67.8
2023-06-11T02:15:20.815Z,68.2
2023-06-11T02:16:35.487Z,67.5
2023-06-11T02:17:50.170Z,69
2023-06-11T02:19:04.831Z,69.1
2023-06-11T02:20:19.467Z,68.3
2023-06-11T02:21:34.076Z,68.3
2023-06-11T02:22:47.983Z,66.9
2023-06-11T02:24:34.000Z,67.3
2023-06-11T02:25:17.205Z,67.4
2023-06-11T02:26:31.896Z,69
2023-06-11T02:28:18.000Z,69.1
2023-06-11T02:29:01.115Z,70.5
2023-06-11T02:30:15.681Z,69.1
2023-06-11T02:31:30.313Z,66.9
2023-06-11T02:32:44.985Z,65.6
2023-06-11T02:33:58.809Z,65.4
2023-06-11T02:36:28.051Z,64.9
2023-06-11T02:37:42.720Z,64.7
2023-06-11T02:38:57.309Z,64.2
2023-06-11T02:40:11.921Z,64.6
2023-06-11T02:41:26.531Z,64.8
2023-06-11T02:42:41.164Z,66.1
2023-06-11T02:43:55.767Z,66
2023-06-11T02:45:10.394Z,66.2
2023-06-11T02:46:56.000Z,66
2023-06-11T02:47:39.629Z,66
2023-06-11T02:48:54.255Z,66.2
2023-06-11T02:50:08.130Z,66.5
2023-06-11T02:51:22.760Z,66.5
2023-06-11T02:52:37.374Z,66.3
2023-06-11T02:53:51.985Z,66.6
2023-06-11T02:55:06.610Z,65.4
2023-06-11T02:56:21.246Z,66.6
2023-06-11T02:57:35.854Z,64.7
2023-06-11T02:59:22.000Z,64.8
2023-06-11T03:00:05.094Z,63.6
2023-06-11T03:03:06.000Z,63.3
2023-06-11T03:03:48.953Z,63
2023-06-11T03:05:03.583Z,63.1
2023-06-11T03:08:04.000Z,63.5
2023-06-11T03:08:46.701Z,63.1
2023-06-11T03:10:01.313Z,63.5
2023-06-11T03:11:15.939Z,64.3
2023-06-11T03:12:30.553Z,64.5
2023-06-11T03:13:45.165Z,65.3
2023-06-11T03:14:59.800Z,65.1
2023-06-11T03:16:46.000Z,65.3
2023-06-11T03:17:29.033Z,65.5
2023-06-11T03:18:43.647Z,64.9
2023-06-11T03:19:58.262Z,65.2
2023-06-11T03:21:44.000Z,64.9
2023-06-11T03:22:27.502Z,65.2
2023-06-11T03:23:42.132Z,64.2
2023-06-11T03:24:56.019Z,64.5
2023-06-11T03:27:25.259Z,64.4
2023-06-11T03:29:11.000Z,63.8
2023-06-11T03:30:24.000Z,63.4
2023-06-11T03:31:07.684Z,63.7
2023-06-11T03:32:22.306Z,63.4
2023-06-11T03:33:36.926Z,63.7
2023-06-11T03:34:51.547Z,63.5
2023-06-11T03:37:20.793Z,63.2
2023-06-11T03:38:35.402Z,63.4
2023-06-11T03:39:50.024Z,63.7
2023-06-11T03:41:04.650Z,63
2023-06-11T03:42:51.000Z,63.4
2023-06-11T03:43:33.882Z,63.7
2023-06-11T03:44:48.503Z,62.6
2023-06-11T03:46:02.391Z,62.2
2023-06-11T03:47:48.000Z,61.6
2023-06-11T03:48:31.638Z,62.4
2023-06-11T03:49:46.242Z,62.1
2023-06-11T03:51:00.869Z,61.7
2023-06-11T03:52:15.492Z,62.7
2023-06-11T03:53:30.101Z,62
2023-06-11T03:55:16.000Z,61.9
2023-06-11T03:55:58.662Z,61.8
2023-06-11T03:57:12.543Z,61.1
2023-06-11T04:00:13.000Z,61.6
2023-06-11T04:00:56.412Z,62.3
2023-06-11T04:02:11.027Z,61.9
2023-06-11T04:03:25.643Z,61.3
2023-06-11T04:05:12.000Z,61.5
2023-06-11T04:05:54.877Z,62
2023-06-11T04:08:24.131Z,61.3
2023-06-11T04:09:38.749Z,60.6
2023-06-11T04:10:52.670Z,61.4
2023-06-11T04:12:06.547Z,60
2023-06-11T04:13:21.172Z,60.8
2023-06-11T04:14:35.793Z,59.5
2023-06-11T04:17:36.000Z,56.4
2023-06-11T04:18:19.654Z,56.4
2023-06-11T04:19:34.265Z,56.5
2023-06-11T04:20:48.885Z,54.4
2023-06-11T04:22:03.499Z,54.6
2023-06-11T04:23:18.120Z,54.4
2023-06-11T04:24:32.746Z,52.9
2023-06-11T04:26:19.000Z,52.6
2023-06-11T04:27:01.991Z,52
2023-06-11T04:28:15.877Z,52.2
2023-06-11T04:29:30.486Z,52
2023-06-11T04:30:45.115Z,50.5
2023-06-11T04:31:59.727Z,51.2
2023-06-11T04:33:14.346Z,51
2023-06-11T04:35:00.000Z,50.5
2023-06-11T04:35:43.604Z,50.5
2023-06-11T04:36:57.514Z,51.1
2023-06-11T04:38:11.415Z,51.4
2023-06-11T04:39:26.035Z,49.3
2023-06-11T04:40:40.652Z,49.5
2023-06-11T04:41:55.270Z,48.6
2023-06-11T04:43:09.888Z,48.6
2023-06-11T04:44:24.495Z,46.7
2023-06-11T04:45:39.132Z,46.9
2023-06-11T04:47:25.000Z,47.4
2023-06-11T04:48:40.000Z,47.6
2023-06-11T04:49:22.986Z,48.2
2023-06-11T04:50:37.599Z,47.4
2023-06-11T04:51:52.219Z,47.8
2023-06-11T04:53:06.841Z,46.4
2023-06-11T04:54:20.732Z,46.5
2023-06-11T04:55:35.346Z,46.9
2023-06-11T04:56:49.974Z,46.9
2023-06-11T04:58:04.579Z,47.4
2023-06-11T04:59:19.213Z,46.6
2023-06-11T05:00:33.832Z,47.4
2023-06-11T05:03:03.067Z,47.8
2023-06-11T05:04:17.677Z,45.7
2023-06-11T05:05:32.296Z,46.4
2023-06-11T05:06:46.915Z,47.4
2023-06-11T05:08:01.549Z,46.6
2023-06-11T05:09:48.000Z,46.8
2023-06-11T05:10:30.790Z,48.4
2023-06-11T05:12:59.288Z,46.5
2023-06-11T05:14:13.909Z,45.8
2023-06-11T05:15:28.527Z,45.6
2023-06-11T05:16:43.147Z,47.4
2023-06-11T05:17:57.775Z,46
2023-06-11T05:19:12.406Z,45.2
2023-06-11T05:21:41.631Z,45
2023-06-11T05:22:55.563Z,43.8
2023-06-11T05:24:09.442Z,46.1
2023-06-11T05:25:24.057Z,45
2023-06-11T05:26:38.686Z,43.4
2023-06-11T05:27:53.304Z,43.1
2023-06-11T05:29:07.933Z,44.1
2023-06-11T05:30:54.000Z,43.3
2023-06-11T05:31:37.166Z,43.7
2023-06-11T05:32:51.788Z,42.8
2023-06-11T05:34:06.390Z,42.6
2023-06-11T05:35:20.335Z,42.8
2023-06-11T05:36:34.225Z,43.3
2023-06-11T05:39:03.455Z,44
2023-06-11T05:40:49.000Z,44.1
2023-06-11T05:41:32.704Z,45.4
2023-06-11T05:42:47.322Z,44.2
2023-06-11T05:44:01.932Z,43.1
2023-06-11T05:45:16.548Z,44.3
2023-06-11T05:46:31.182Z,43.3
2023-06-11T05:47:45.795Z,44.1
2023-06-11T05:49:00.404Z,44.9
2023-06-11T05:50:15.046Z,44.4
2023-06-11T05:51:29.653Z,44.6
2023-06-11T05:53:15.000Z,45.1
2023-06-11T05:53:58.154Z,43.9
2023-06-11T05:55:12.787Z,42.4
2023-06-11T05:56:27.402Z,42.8
2023-06-11T05:58:13.000Z,43
2023-06-11T05:58:56.644Z,43.6
2023-06-11T06:00:11.248Z,44.2
2023-06-11T06:01:25.880Z,44.5
2023-06-11T06:02:40.505Z,43.6
2023-06-11T06:03:55.111Z,43.5
2023-06-11T06:05:09.732Z,42
2023-06-11T06:06:24.349Z,42.5
2023-06-11T06:08:10.000Z,43.5
2023-06-11T06:10:08.221Z,41.9
2023-06-11T06:11:22.840Z,42.3
2023-06-11T06:12:37.448Z,41.9
2023-06-11T06:14:23.000Z,42.5
2023-06-11T06:15:05.963Z,42.9
2023-06-11T06:16:20.576Z,43.3
2023-06-11T06:17:35.201Z,43.8
2023-06-11T06:18:49.823Z,43.9
2023-06-11T06:20:04.430Z,43
2023-06-11T06:22:33.678Z,40.3
2023-06-11T06:23:48.290Z,41.6
2023-06-11T06:25:02.918Z,41.4
2023-06-11T06:26:17.525Z,42.6
2023-06-11T06:27:32.144Z,40.5
2023-06-11T06:28:46.777Z,39.9
2023-06-11T06:30:01.393Z,41.2
2023-06-11T06:31:15.282Z,40.8
2023-06-11T06:32:29.896Z,42.9
2023-06-11T06:33:44.511Z,42.1
2023-06-11T06:34:59.137Z,42.8
2023-06-11T06:36:13.764Z,43.1
2023-06-11T06:37:28.370Z,43.4
2023-06-11T06:39:57.621Z,41
2023-06-11T06:41:12.245Z,42.6
2023-06-11T06:42:26.858Z,41.8
2023-06-11T06:43:40.735Z,40.9
2023-06-11T06:45:27.000Z,40.8
2023-06-11T06:46:09.989Z,41.8
2023-06-11T06:47:24.600Z,41.3
2023-06-11T06:48:39.216Z,40.5
2023-06-11T06:49:53.832Z,41.6
2023-06-11T06:51:08.464Z,40.6
2023-06-11T06:53:37.708Z,42.8
2023-06-11T06:54:52.317Z,41.9
2023-06-11T06:56:06.949Z,43.4
2023-06-11T06:57:21.564Z,41.1
2023-06-11T06:58:36.191Z,41.2
2023-06-11T06:59:50.060Z,42.2
2023-06-11T07:02:51.000Z,41.5
2023-06-11T07:03:33.945Z,41.9
2023-06-11T07:04:48.549Z,42.5
2023-06-11T07:06:02.464Z,41
2023-06-11T07:07:49.000Z,40.8
2023-06-11T07:08:31.723Z,40.3
2023-06-11T07:09:45.608Z,41.2
2023-06-11T07:11:00.227Z,37.9
2023-06-11T07:12:14.830Z,40.2
2023-06-11T07:13:29.451Z,39.3
2023-06-11T07:15:16.000Z,39.3
2023-06-11T07:15:58.703Z,40.5
2023-06-11T07:17:13.319Z,41.1
2023-06-11T07:18:27.242Z,39.1
2023-06-11T07:19:41.879Z,39.2
2023-06-11T07:20:55.743Z,38.9
2023-06-11T07:23:56.000Z,39.4
2023-06-11T07:24:39.603Z,39.8
2023-06-11T07:25:54.227Z,39.2
2023-06-11T07:27:08.861Z,40.5
2023-06-11T07:28:23.468Z,41
2023-06-11T07:29:38.105Z,42.3
2023-06-11T07:30:52.709Z,40.7
2023-06-11T07:32:07.339Z,40.1
2023-06-11T07:33:53.000Z,39
2023-06-11T07:34:36.559Z,39
2023-06-11T07:35:51.182Z,39
2023-06-11T07:37:37.000Z,39.4
2023-06-11T07:38:51.000Z,42
2023-06-11T07:39:34.325Z,41.3
2023-06-11T07:40:48.943Z,40.2
2023-06-11T07:42:03.547Z,38.9
2023-06-11T07:43:18.169Z,39.3
2023-06-11T07:44:32.812Z,37.8
2023-06-11T07:45:47.428Z,40.6
2023-06-11T07:47:02.029Z,40.1
2023-06-11T07:49:31.264Z,41.4
2023-06-11T07:51:17.000Z,41.6
2023-06-11T07:52:00.502Z,39.3
2023-06-11T07:54:29.748Z,40.7
2023-06-11T07:55:43.650Z,41.2
2023-06-11T07:58:12.895Z,38.2
2023-06-11T07:59:27.515Z,39
2023-06-11T08:00:41.437Z,39.4
2023-06-11T08:03:42.000Z,39.7
2023-06-11T08:04:24.553Z,39.3
2023-06-11T08:06:53.804Z,40.7
2023-06-11T08:08:08.000Z,39.9
2023-06-11T08:09:23.037Z,40.1
2023-06-11T08:10:37.662Z,37.5
2023-06-11T08:11:52.269Z,38.8
2023-06-11T08:13:06.882Z,37
2023-06-11T08:14:21.516Z,36.9
2023-06-11T08:15:36.141Z,37.8
2023-06-11T08:17:22.000Z,37.7
2023-06-11T08:18:04.673Z,38.7
2023-06-11T08:19:19.291Z,39.8
2023-06-11T08:20:34.044Z,39.3
2023-06-11T08:21:48.655Z,39.3
2023-06-11T08:23:03.283Z,38.6
2023-06-11T08:24:17.900Z,38.8
2023-06-11T08:26:04.000Z,39.9
2023-06-11T08:26:47.160Z,39.9
2023-06-11T08:28:01.748Z,40.5
2023-06-11T08:29:16.388Z,38.6
2023-06-11T08:31:44.947Z,39.5
2023-06-11T08:32:59.552Z,37.7
2023-06-11T08:34:46.000Z,37.6
2023-06-11T08:35:28.788Z,37.6
2023-06-11T08:36:42.679Z,39.3
2023-06-11T08:37:57.287Z,38.1
2023-06-11T08:39:11.913Z,39.1
2023-06-11T08:40:26.541Z,38.8
2023-06-11T08:41:41.143Z,36.7
2023-06-11T08:42:55.763Z,37.5
2023-06-11T08:44:10.391Z,39
2023-06-11T08:47:53.551Z,37.8
2023-06-11T08:49:08.190Z,38.4
2023-06-11T08:50:22.797Z,38
2023-06-11T08:51:37.436Z,37.8
2023-06-11T08:52:51.299Z,36.8
2023-06-11T08:55:20.540Z,37.5
2023-06-11T08:56:35.158Z,37.9
2023-06-11T08:57:49.795Z,36.9
2023-06-11T08:59:04.402Z,38.6
2023-06-11T09:00:19.040Z,38.8
2023-06-11T09:01:33.642Z,39.3
2023-06-11T09:02:48.277Z,39
2023-06-11T09:04:34.000Z,38.7
2023-06-11T09:05:17.516Z,38.2
2023-06-11T09:07:46.754Z,36.5
2023-06-11T09:09:01.371Z,38.2
2023-06-11T09:10:15.251Z,37.2
2023-06-11T09:11:29.872Z,37.4
2023-06-11T09:12:44.477Z,37.4
2023-06-11T09:13:59.099Z,37.2
2023-06-11T09:15:13.730Z,36.5
2023-06-11T09:16:28.365Z,34.2
2023-06-11T09:18:14.000Z,35.2
2023-06-11T09:18:57.586Z,35.6
2023-06-11T09:20:12.196Z,36.3
2023-06-11T09:21:26.835Z,37.3
2023-06-11T09:22:41.436Z,36.5
2023-06-11T09:23:56.058Z,36.7
2023-06-11T09:25:10.001Z,37.8
2023-06-11T09:26:23.874Z,36.6
2023-06-11T09:27:38.525Z,37
2023-06-11T09:28:53.121Z,36.4
2023-06-11T09:30:07.730Z,37.8
2023-06-11T09:31:22.375Z,38.9
2023-06-11T09:33:51.610Z,38.3
2023-06-11T09:35:06.214Z,36
2023-06-11T09:39:22.000Z,37.3
2023-06-11T09:40:04.690Z,37.3
2023-06-11T09:41:19.315Z,39.5
2023-06-11T09:43:05.000Z,37.7
2023-06-11T09:43:47.857Z,37.9
2023-06-11T09:45:01.743Z,39.2
2023-06-11T09:46:16.376Z,39.2
2023-06-11T09:47:31.009Z,37.8
2023-06-11T09:49:17.000Z,38
2023-06-11T09:51:14.841Z,38.4
2023-06-11T09:53:01.000Z,38.3
2023-06-11T09:53:44.117Z,38
2023-06-11T09:56:13.355Z,40
2023-06-11T09:57:27.950Z,38.3
2023-06-11T09:58:42.560Z,38.9
2023-06-11T09:59:57.178Z,38.9
2023-06-11T10:01:11.799Z,38.3
2023-06-11T10:03:41.040Z,39.4
2023-06-11T10:04:55.673Z,38.1
2023-06-11T10:06:10.309Z,38.5
2023-06-11T10:07:24.895Z,37.7
2023-06-11T10:08:39.519Z,38.3
2023-06-11T10:09:53.411Z,36.6
2023-06-11T10:11:08.036Z,35.4
2023-06-11T10:13:37.300Z,35.8
2023-06-11T10:14:51.891Z,35.7
2023-06-11T10:17:21.149Z,35.4
2023-06-11T10:18:35.740Z,36.6
2023-06-11T10:19:50.363Z,35.5
2023-06-11T10:21:04.990Z,36.4
2023-06-11T10:22:19.636Z,35.9
2023-06-11T10:23:34.225Z,35.7
2023-06-11T10:24:48.852Z,38.5
2023-06-11T10:26:03.464Z,37.4
2023-06-11T10:27:17.353Z,37.9
2023-06-11T10:28:31.976Z,36.7
2023-06-11T10:29:46.624Z,35
2023-06-11T10:31:01.215Z,36.8
2023-06-11T10:32:15.841Z,37.9
2023-06-11T10:33:30.450Z,36.8
2023-06-11T10:35:17.000Z,35
2023-06-11T10:36:31.000Z,34.5
2023-06-11T10:37:46.000Z,33.3
2023-06-11T10:38:28.926Z,34.4
2023-06-11T10:39:43.549Z,35
2023-06-11T10:40:58.171Z,35.7
2023-06-11T10:42:12.798Z,34.7
2023-06-11T10:43:27.407Z,37.5
2023-06-11T10:45:13.000Z,34.5
2023-06-11T10:45:55.971Z,33.8
2023-06-11T10:48:25.222Z,32.6
2023-06-11T10:49:39.814Z,34.3
2023-06-11T10:50:54.442Z,34.9
2023-06-11T10:52:41.000Z,37.6
2023-06-11T10:53:23.704Z,34.8
2023-06-11T10:54:38.295Z,31.8
2023-06-11T10:55:52.917Z,33.1
2023-06-11T10:57:06.799Z,34.6
2023-06-11T10:58:21.421Z,33.8
2023-06-11T10:59:36.040Z,35.2
2023-06-11T11:00:50.677Z,32.7
2023-06-11T11:02:05.301Z,34.5
2023-06-11T11:03:51.000Z,34.4
2023-06-11T11:04:34.520Z,34.7
2023-06-11T11:06:21.000Z,35.5
2023-06-11T11:07:03.774Z,34
2023-06-11T11:08:18.411Z,34.6
2023-06-11T11:09:33.013Z,36
2023-06-11T11:11:19.000Z,35.6
2023-06-11T11:12:02.274Z,36
2023-06-11T11:13:16.184Z,35.5
2023-06-11T11:14:30.785Z,36.2
2023-06-11T11:15:44.681Z,36
2023-06-11T11:16:59.327Z,34.8
2023-06-11T11:18:13.925Z,34.7
2023-06-11T11:19:28.567Z,35.2
2023-06-11T11:21:15.000Z,35.1
2023-06-11T11:23:12.428Z,30.8
2023-06-11T11:24:27.050Z,31.4
2023-06-11T11:26:56.269Z,32.7
2023-06-11T11:28:10.872Z,33.3
2023-06-11T11:29:25.493Z,35.2
2023-06-11T11:30:40.109Z,34.3
2023-06-11T11:32:26.000Z,33.9
2023-06-11T11:33:09.352Z,33.2
2023-06-11T11:34:23.981Z,35
2023-06-11T11:35:37.941Z,34.6
2023-06-11T11:36:52.541Z,33.5
2023-06-11T11:38:07.149Z,33.9
2023-06-11T11:39:21.038Z,34.8
2023-06-11T11:41:50.291Z,35
2023-06-11T11:43:04.886Z,34.4
2023-06-11T11:44:19.510Z,35.9
2023-06-11T11:45:34.148Z,36.2
2023-06-11T11:48:03.373Z,34.7
2023-06-11T11:49:17.986Z,36.3
2023-06-11T11:50:32.605Z,36.1
2023-06-11T11:51:47.230Z,38.2
2023-06-11T11:53:01.868Z,36.3
2023-06-11T11:54:48.000Z,35.4
2023-06-11T11:55:30.410Z,37.6
2023-06-11T11:56:44.285Z,36.6
2023-06-11T11:57:58.896Z,35
2023-06-11T11:59:13.550Z,36.5
2023-06-11T12:00:28.156Z,36.2
2023-06-11T12:01:42.761Z,34.6
2023-06-11T12:02:57.376Z,35.1
2023-06-11T12:04:11.997Z,35.7
2023-06-11T12:06:41.255Z,33.7
2023-06-11T12:07:55.863Z,36
2023-06-11T12:09:10.483Z,34.2
2023-06-11T12:10:57.000Z,34.2
2023-06-11T12:11:39.731Z,34.1
2023-06-11T12:12:54.372Z,34.7
2023-06-11T12:14:08.960Z,35.1
2023-06-11T12:15:23.605Z,37.6
2023-06-11T12:16:38.203Z,36.9
2023-06-11T12:17:52.827Z,36.6
2023-06-11T12:19:07.433Z,35.6
2023-06-11T12:20:22.059Z,33.7
2023-06-11T12:21:35.997Z,36.2
2023-06-11T12:24:04.525Z,34.4
2023-06-11T12:26:33.745Z,35.8
2023-06-11T12:27:48.382Z,35
2023-06-11T12:29:02.975Z,35
2023-06-11T12:30:17.610Z,32
2023-06-11T12:31:32.212Z,33.8
2023-06-11T12:32:46.876Z,34.7
2023-06-11T12:34:01.468Z,32
2023-06-11T12:35:16.086Z,33.8
2023-06-11T12:36:30.707Z,33.5
2023-06-11T12:37:45.341Z,34.9
2023-06-11T12:38:59.938Z,34.3
2023-06-11T12:41:29.181Z,34.9
2023-06-11T12:42:43.124Z,35.8
2023-06-11T12:43:56.985Z,33.3
2023-06-11T12:45:11.621Z,32.5
2023-06-11T12:46:26.270Z,32.8
2023-06-11T12:47:40.845Z,32.7
2023-06-11T12:48:55.475Z,33.4
2023-06-11T12:50:10.094Z,31.4
2023-06-11T12:51:56.000Z,32.1
2023-06-11T12:53:53.959Z,30.1
2023-06-11T12:55:08.591Z,33.4
2023-06-11T12:56:23.222Z,34.1
2023-06-11T12:57:37.822Z,33
2023-06-11T12:58:52.431Z,30
2023-06-11T13:00:07.049Z,29.8
2023-06-11T13:01:20.936Z,32.3
2023-06-11T13:03:50.217Z,31.5
2023-06-11T13:05:04.809Z,30.6
2023-06-11T13:06:19.423Z,31.1
2023-06-11T13:07:34.045Z,30.9
2023-06-11T13:08:48.649Z,32.6
2023-06-11T13:11:17.903Z,31.2
2023-06-11T13:12:32.528Z,28.6
2023-06-11T13:13:47.140Z,29.7
2023-06-11T13:15:01.761Z,30.9
2023-06-11T13:16:16.381Z,31.8
2023-06-11T13:17:30.994Z,32.2
2023-06-11T13:18:45.616Z,30.2
2023-06-11T13:20:00.271Z,30.1
2023-06-11T13:21:14.878Z,31.1
2023-06-11T13:22:29.474Z,30.1
2023-06-11T13:24:58.007Z,27.7
2023-06-11T13:26:12.628Z,30.8
2023-06-11T13:27:27.231Z,28.8
2023-06-11T13:29:13.000Z,29.9
2023-06-11T13:29:56.495Z,29.7
2023-06-11T13:31:11.121Z,29.1
2023-06-11T13:32:25.704Z,29.9
2023-06-11T13:33:40.335Z,27.1
2023-06-11T13:36:08.874Z,29.3
2023-06-11T13:37:23.522Z,29.3
2023-06-11T13:38:38.109Z,29.6
2023-06-11T13:39:52.768Z,29.4
2023-06-11T13:42:21.977Z,29.1
2023-06-11T13:43:36.606Z,29.4
2023-06-11T13:44:50.520Z,31.3
2023-06-11T13:46:05.106Z,29.7
2023-06-11T13:47:19.744Z,30.4
2023-06-11T13:48:34.342Z,30
2023-06-11T13:49:48.961Z,31.6
2023-06-11T13:51:03.592Z,28.5
2023-06-11T13:52:18.225Z,28.6
2023-06-11T13:54:47.440Z,29.2
2023-06-11T13:56:02.069Z,29.5
2023-06-11T13:57:16.712Z,30.3
2023-06-11T13:59:45.947Z,28.2
2023-06-11T14:01:00.581Z,28
2023-06-11T14:02:15.168Z,28.1
2023-06-11T14:03:29.786Z,28.5
2023-06-11T14:04:44.397Z,28.7
2023-06-11T14:05:59.019Z,26.5
2023-06-11T14:07:13.641Z,26.8
2023-06-11T14:08:28.270Z,28
2023-06-11T14:09:42.181Z,25.9
2023-06-11T14:12:11.392Z,27.3
2023-06-11T14:13:26.008Z,28.3
2023-06-11T14:14:40.622Z,28
2023-06-11T14:17:09.869Z,29.2
2023-06-11T14:18:24.495Z,28.2
2023-06-11T14:19:39.109Z,26.7
2023-06-11T14:20:53.720Z,26.5
2023-06-11T14:22:08.385Z,28.2
2023-06-11T14:25:52.201Z,28.4
2023-06-11T14:27:06.854Z,27.3
2023-06-11T14:29:36.069Z,27.6
2023-06-11T14:30:49.944Z,27.5
2023-06-11T14:32:04.602Z,26.6
2023-06-11T14:33:19.203Z,26.9
2023-06-11T14:34:33.811Z,28.7
2023-06-11T14:35:48.422Z,28.4
2023-06-11T14:37:03.042Z,28.8
2023-06-11T14:38:17.667Z,28.6
2023-06-11T14:39:32.332Z,27.9
2023-06-11T14:40:46.939Z,26.9
2023-06-11T14:43:16.151Z,29.6
2023-06-11T14:44:30.780Z,28.2
2023-06-11T14:45:45.386Z,28.4
2023-06-11T14:46:59.283Z,28
2023-06-11T14:48:13.932Z,29.1
2023-06-11T14:50:43.171Z,29.2
2023-06-11T14:51:57.776Z,28.9
2023-06-11T14:53:12.381Z,28.8
2023-06-11T14:54:27.015Z,29.9
2023-06-11T14:55:41.628Z,27.8
2023-06-11T14:56:56.269Z,29.1
2023-06-11T14:58:10.874Z,27
2023-06-11T15:00:40.109Z,26.7
2023-06-11T15:01:54.715Z,26.7
2023-06-11T15:03:09.333Z,27.6
2023-06-11T15:04:23.969Z,26.8
2023-06-11T15:05:37.840Z,27.1
2023-06-11T15:08:07.116Z,27.9
2023-06-11T15:09:21.705Z,28.4
2023-06-11T15:10:36.360Z,28
2023-06-11T15:11:51.072Z,27.8
2023-06-11T15:13:05.681Z,28.7
2023-06-11T15:14:20.342Z,27.5
2023-06-11T15:15:34.929Z,28.4
2023-06-11T15:16:49.540Z,27.6
2023-06-11T15:18:04.194Z,28.5
2023-06-11T15:19:18.778Z,27
2023-06-11T15:21:48.023Z,26.1
2023-06-11T15:23:02.688Z,26.6
2023-06-11T15:24:17.277Z,27.6
2023-06-11T15:25:31.892Z,27.1
2023-06-11T15:26:46.498Z,27.8
2023-06-11T15:28:01.158Z,27.9
2023-06-11T15:30:30.365Z,27.9
2023-06-11T15:31:45.013Z,26.8
2023-06-11T15:32:58.873Z,28
2023-06-11T15:34:13.527Z,26.6
2023-06-11T15:35:28.115Z,28.1
2023-06-11T15:36:42.727Z,28
2023-06-11T15:39:12.018Z,28.7
2023-06-11T15:40:26.591Z,27.9
2023-06-11T15:41:41.213Z,29
2023-06-11T15:42:55.840Z,28.5
2023-06-11T15:44:10.454Z,28.4
2023-06-11T15:45:25.082Z,28.8
2023-06-11T15:47:54.318Z,28.1
2023-06-11T15:49:08.979Z,27.9
2023-06-11T15:54:07.416Z,27.6
2023-06-11T15:55:22.028Z,28.6
2023-06-11T15:57:07.000Z,28.6
2023-06-11T15:57:50.574Z,27.3
2023-06-11T15:59:05.203Z,28.6
2023-06-11T16:00:19.833Z,30.6
2023-06-11T16:01:34.443Z,29.4
2023-06-11T16:02:49.034Z,28
2023-06-11T16:04:03.652Z,28.3
2023-06-11T16:06:32.885Z,28.6
2023-06-11T16:07:47.538Z,28.8
2023-06-11T16:09:02.155Z,27.6
2023-06-11T16:10:16.778Z,27.7
2023-06-11T16:11:31.425Z,28.8
2023-06-11T16:12:45.262Z,28.6
2023-06-11T16:13:59.873Z,28.8
2023-06-11T16:15:14.493Z,28
2023-06-11T16:16:29.105Z,28.9
2023-06-11T16:17:43.731Z,28.4
2023-06-11T16:20:13.012Z,28.8
2023-06-11T16:21:27.589Z,28
2023-06-11T16:23:14.000Z,28
2023-06-11T16:23:56.826Z,29.4
2023-06-11T16:25:11.449Z,28.8
2023-06-11T16:26:26.121Z,28.1
2023-06-11T16:27:40.698Z,27.9
2023-06-11T16:28:55.308Z,29.4
2023-06-11T16:31:24.564Z,28.7
2023-06-11T16:32:39.209Z,29.6
2023-06-11T16:33:53.110Z,29.8
2023-06-11T16:36:22.307Z,30.1
2023-06-11T16:37:36.969Z,30.2
2023-06-11T16:38:51.545Z,30.3
2023-06-11T16:40:06.195Z,30.7
2023-06-11T16:41:20.830Z,30.9
2023-06-11T16:42:35.438Z,30.8
2023-06-11T16:43:50.032Z,30.9
2023-06-11T16:45:04.641Z,31.9
2023-06-11T16:46:19.300Z,32.3
2023-06-11T16:47:33.883Z,33.5
2023-06-11T16:48:48.540Z,34.5
2023-06-11T16:50:35.000Z,35.9
2023-06-11T16:51:17.025Z,37.1
2023-06-11T16:52:31.623Z,35.8
2023-06-11T16:53:46.244Z,37.3
2023-06-11T16:55:00.866Z,37
2023-06-11T16:56:15.500Z,37.7
2023-06-11T16:57:30.154Z,36.3
2023-06-11T16:59:16.000Z,36.7
2023-06-11T16:59:59.359Z,37.8
2023-06-11T17:01:13.960Z,37.9
2023-06-11T17:02:28.597Z,37.1
2023-06-11T17:03:43.253Z,38.9
2023-06-11T17:04:57.835Z,38.6
2023-06-11T17:07:58.000Z,36.7
2023-06-11T17:08:40.352Z,37.7
2023-06-11T17:09:54.967Z,37.9
2023-06-11T17:11:09.553Z,37.9
2023-06-11T17:12:24.166Z,37.2
2023-06-11T17:13:38.791Z,37.8
2023-06-11T17:14:53.000Z,38.4
2023-06-11T17:16:08.067Z,38.7
2023-06-11T17:17:22.692Z,38.6
2023-06-11T17:18:37.256Z,38.7
2023-06-11T17:19:51.919Z,38.9
2023-06-11T17:21:06.509Z,38.8
2023-06-11T17:23:35.054Z,37.8
2023-06-11T17:24:49.676Z,38.4
2023-06-11T17:26:03.568Z,39.1
2023-06-11T17:27:18.189Z,39.6
2023-06-11T17:28:32.796Z,39.3
2023-06-11T17:29:47.458Z,39
2023-06-11T17:31:02.043Z,39
2023-06-11T17:32:16.702Z,39.8
2023-06-11T17:34:03.000Z,38.8
2023-06-11T17:34:45.204Z,40.2
2023-06-11T17:35:59.103Z,39.5
2023-06-11T17:37:13.710Z,39.6
2023-06-11T17:38:28.372Z,40.2
2023-06-11T17:39:42.987Z,40.2
2023-06-11T17:40:57.610Z,40.7
2023-06-11T17:42:44.000Z,39.7
2023-06-11T17:43:26.819Z,40.7
2023-06-11T17:45:56.056Z,40.9
2023-06-11T17:47:10.704Z,39.9
2023-06-11T17:49:39.910Z,40.3
2023-06-11T17:50:54.579Z,40
2023-06-11T17:52:09.155Z,40.6
2023-06-11T17:53:23.069Z,40.8
2023-06-11T17:54:36.958Z,41.5
2023-06-11T17:55:51.637Z,40.9
2023-06-11T17:57:06.209Z,41
2023-06-11T17:58:20.823Z,41.4
2023-06-11T17:59:35.449Z,41.1
2023-06-11T18:00:50.100Z,42
2023-06-11T18:02:04.676Z,42.3
2023-06-11T18:03:19.298Z,42
2023-06-11T18:04:33.925Z,42.2
2023-06-11T18:05:47.857Z,42.1
2023-06-11T18:07:01.734Z,42.1
2023-06-11T18:08:16.356Z,42.7
2023-06-11T18:09:30.986Z,44.1
2023-06-11T18:12:00.212Z,42.8
2023-06-11T18:13:14.849Z,43
2023-06-11T18:14:29.450Z,43.8
2023-06-11T18:16:16.000Z,43.7
2023-06-11T18:16:58.741Z,43.4
2023-06-11T18:18:13.360Z,44.2
2023-06-11T18:20:42.564Z,43.3
2023-06-11T18:21:56.479Z,43.9
2023-06-11T18:24:25.716Z,45.2
2023-06-11T18:25:40.384Z,44.5
2023-06-11T18:26:54.278Z,45.7