createdAt,value
2022-11-02T00:00:39.998Z,99.90
2022-11-02T00:05:33.805Z,99.90
2022-11-02T00:08:00.317Z,99.90
2022-11-02T00:10:31.562Z,99.90
2022-11-02T00:13:00.287Z,99.90
2022-11-02T00:15:27.973Z,99.90
2022-11-02T00:17:58.957Z,99.90
2022-11-02T00:20:27.943Z,99.90
2022-11-02T00:22:58.620Z,99.90
2022-11-02T00:25:26.015Z,99.90
2022-11-02T00:27:52.568Z,99.90
2022-11-02T00:30:19.268Z,99.90
2022-11-02T00:32:48.192Z,99.90
2022-11-02T00:35:14.962Z,99.90
2022-11-02T00:37:41.471Z,99.90
2022-11-02T00:40:08.298Z,99.90
2022-11-02T00:42:34.804Z,99.90
2022-11-02T00:45:01.351Z,99.90
2022-11-02T00:47:27.910Z,99.90
2022-11-02T00:49:54.441Z,99.90
2022-11-02T00:52:21.138Z,99.90
2022-11-02T00:54:47.744Z,99.90
2022-11-02T00:57:14.274Z,99.90
2022-11-02T00:59:40.778Z,99.90
2022-11-02T01:02:07.417Z,99.90
2022-11-02T01:04:36.931Z,99.90
2022-11-02T01:07:06.076Z,99.90
2022-11-02T01:09:35.007Z,99.90
2022-11-02T01:12:01.618Z,99.90
2022-11-02T01:14:28.228Z,99.90
2022-11-02T01:16:57.019Z,99.90
2022-11-02T01:19:24.233Z,99.90
2022-11-02T01:21:50.899Z,99.90
2022-11-02T01:24:17.427Z,99.90
2022-11-02T01:26:44.149Z,99.90
2022-11-02T01:29:13.143Z,99.90
2022-11-02T01:31:39.663Z,99.90
2022-11-02T01:34:08.320Z,99.90
2022-11-02T01:36:34.887Z,99.90
2022-11-02T01:39:03.566Z,99.90
2022-11-02T01:41:32.718Z,99.90
2022-11-02T01:44:02.644Z,99.90
2022-11-02T01:46:37.496Z,99.90
2022-11-02T01:49:04.028Z,99.90
2022-11-02T01:51:35.463Z,99.90
2022-11-02T01:54:09.390Z,99.90
2022-11-02T01:56:36.723Z,99.90
2022-11-02T01:59:06.674Z,99.90
2022-11-02T02:01:33.480Z,99.90
2022-11-02T02:04:01.243Z,99.90
2022-11-02T02:06:27.812Z,99.90
2022-11-02T02:08:55.105Z,99.90
2022-11-02T02:11:29.087Z,99.90
2022-11-02T02:14:01.610Z,99.90
2022-11-02T02:16:39.312Z,99.90
2022-11-02T02:19:13.259Z,99.90
2022-11-02T02:21:51.241Z,99.90
2022-11-02T02:24:30.491Z,99.90
2022-11-02T02:27:03.357Z,99.90
2022-11-02T02:29:45.241Z,99.90
2022-11-02T02:32:30.581Z,99.90
2022-11-02T02:35:09.168Z,99.90
2022-11-02T02:37:48.477Z,99.90
2022-11-02T02:40:30.458Z,99.90
2022-11-02T02:43:04.854Z,99.90
2022-11-02T02:45:39.516Z,99.90
2022-11-02T02:48:14.666Z,99.90
2022-11-02T02:50:47.559Z,99.90
2022-11-02T02:53:14.897Z,99.90
2022-11-02T02:55:44.872Z,99.90
2022-11-02T02:58:19.896Z,99.90
2022-11-02T03:00:46.678Z,99.90
2022-11-02T03:03:17.856Z,99.90
2022-11-02T03:05:53.529Z,99.90
2022-11-02T03:08:21.489Z,99.90
2022-11-02T03:10:51.582Z,99.90
2022-11-02T03:13:36.683Z,99.90
2022-11-02T03:16:07.350Z,99.90
2022-11-02T03:18:36.639Z,99.90
2022-11-02T03:21:12.324Z,99.90
2022-11-02T03:23:45.989Z,99.90
2022-11-02T03:26:38.996Z,99.90
2022-11-02T03:29:09.590Z,99.90
2022-11-02T03:31:45.106Z,99.90
2022-11-02T03:34:20.685Z,99.90
2022-11-02T03:36:54.435Z,99.90
2022-11-02T03:39:24.702Z,99.90
2022-11-02T03:41:54.117Z,99.90
2022-11-02T03:44:22.892Z,99.90
2022-11-02T03:46:50.654Z,99.90
2022-11-02T03:49:20.169Z,99.90
2022-11-02T03:51:47.446Z,99.90
2022-11-02T03:54:34.226Z,99.90
2022-11-02T03:59:37.274Z,99.90
2022-11-02T04:02:06.165Z,99.90
2022-11-02T04:04:32.840Z,99.90
2022-11-02T04:06:59.372Z,99.90
2022-11-02T04:09:25.893Z,99.90
2022-11-02T04:12:10.818Z,99.90
2022-11-02T04:14:42.838Z,99.90
2022-11-02T04:20:00.687Z,99.90
2022-11-02T04:22:46.286Z,99.90
2022-11-02T04:25:18.231Z,99.90
2022-11-02T04:27:46.526Z,99.90
2022-11-02T04:30:13.843Z,99.90
2022-11-02T04:32:59.523Z,99.90
2022-11-02T04:35:26.401Z,99.90
2022-11-02T04:38:11.417Z,99.90
2022-11-02T04:40:37.974Z,99.90
2022-11-02T04:43:06.854Z,99.90
2022-11-02T04:45:33.497Z,99.90
2022-11-02T04:48:07.719Z,99.90
2022-11-02T04:50:37.382Z,99.90
2022-11-02T04:53:04.961Z,99.90
2022-11-02T04:55:33.906Z,99.90
2022-11-02T04:58:03.245Z,99.90
2022-11-02T05:00:30.047Z,99.90
2022-11-02T05:02:57.912Z,99.90
2022-11-02T05:05:24.587Z,99.90
2022-11-02T05:07:51.146Z,99.90
2022-11-02T05:10:17.738Z,99.90
2022-11-02T05:12:46.781Z,99.90
2022-11-02T05:15:15.883Z,99.90
2022-11-02T05:17:44.814Z,99.90
2022-11-02T05:20:11.423Z,99.90
2022-11-02T05:22:41.053Z,99.90
2022-11-02T05:25:07.856Z,99.90
2022-11-02T05:27:36.690Z,99.90
2022-11-02T05:30:03.976Z,99.90
2022-11-02T05:32:30.641Z,99.90
2022-11-02T05:34:59.399Z,99.90
2022-11-02T05:37:25.918Z,99.90
2022-11-02T05:39:52.439Z,99.90
2022-11-02T05:42:18.955Z,99.90
2022-11-02T05:44:45.473Z,99.90
2022-11-02T05:47:14.428Z,99.90
2022-11-02T05:49:40.988Z,99.90
2022-11-02T05:52:07.536Z,99.90
2022-11-02T05:54:34.063Z,99.90
2022-11-02T05:57:00.579Z,99.90
2022-11-02T05:59:29.299Z,99.90
2022-11-02T06:01:55.918Z,99.90
2022-11-02T06:04:24.978Z,99.90
2022-11-02T06:06:51.604Z,99.90
2022-11-02T06:09:18.170Z,99.90
2022-11-02T06:11:44.746Z,99.90
2022-11-02T06:14:11.336Z,99.90
2022-11-02T06:16:38.063Z,99.90
2022-11-02T06:19:07.179Z,99.90
2022-11-02T06:21:33.771Z,99.90
2022-11-02T06:24:00.434Z,99.90
2022-11-02T06:26:26.947Z,99.90
2022-11-02T06:28:53.471Z,99.90
2022-11-02T06:31:20.000Z,99.90
2022-11-02T06:33:46.652Z,99.90
2022-11-02T06:36:13.170Z,99.90
2022-11-02T06:38:39.888Z,99.90
2022-11-02T06:41:06.783Z,99.90
2022-11-02T06:43:34.253Z,99.90
2022-11-02T06:46:00.775Z,99.90
2022-11-02T06:48:34.887Z,99.90
2022-11-02T06:51:02.762Z,99.90
2022-11-02T06:53:29.329Z,99.90
2022-11-02T06:55:59.038Z,99.90
2022-11-02T06:58:29.050Z,99.90
2022-11-02T07:00:59.739Z,99.90
2022-11-02T07:03:26.825Z,99.90
2022-11-02T07:05:53.770Z,99.90
2022-11-02T07:08:20.796Z,99.90
2022-11-02T07:10:47.520Z,99.90
2022-11-02T07:13:14.362Z,99.90
2022-11-02T07:15:41.036Z,99.90
2022-11-02T07:18:08.519Z,99.90
2022-11-02T07:20:35.484Z,99.90
2022-11-02T07:23:02.640Z,99.90
2022-11-02T07:25:35.414Z,99.90
2022-11-02T07:28:02.440Z,99.90
2022-11-02T07:30:29.663Z,99.90
2022-11-02T07:32:58.577Z,99.90
2022-11-02T07:35:25.260Z,99.90
2022-11-02T07:37:55.799Z,99.90
2022-11-02T07:40:24.578Z,99.90
2022-11-02T07:42:53.902Z,99.90
2022-11-02T07:45:21.273Z,99.90
2022-11-02T07:50:16.321Z,99.90
2022-11-02T07:52:43.475Z,99.90
2022-11-02T07:55:09.990Z,99.90
2022-11-02T07:57:36.530Z,99.90
2022-11-02T08:00:05.756Z,99.90
2022-11-02T08:02:32.304Z,99.90
2022-11-02T08:04:58.885Z,99.90
2022-11-02T08:07:25.612Z,99.90
2022-11-02T08:09:52.146Z,99.90
2022-11-02T08:12:18.690Z,99.90
2022-11-02T08:14:45.258Z,99.90
2022-11-02T08:17:11.925Z,99.90
2022-11-02T08:19:38.440Z,99.90
2022-11-02T08:22:05.168Z,99.90
2022-11-02T08:24:31.711Z,99.90
2022-11-02T08:27:00.609Z,99.90
2022-11-02T08:29:27.313Z,99.90
2022-11-02T08:31:53.913Z,99.90
2022-11-02T08:34:20.465Z,99.90
2022-11-02T08:36:47.078Z,99.90
2022-11-02T08:39:18.678Z,99.90
2022-11-02T08:41:45.793Z,99.90
2022-11-02T08:44:12.319Z,99.90
2022-11-02T08:46:38.894Z,99.90
2022-11-02T08:49:05.421Z,99.90
2022-11-02T08:51:32.005Z,99.90
2022-11-02T08:53:58.614Z,99.90
2022-11-02T08:56:25.158Z,99.90
2022-11-02T08:58:51.734Z,99.90
2022-11-02T09:01:18.317Z,99.90
2022-11-02T09:03:44.902Z,99.90
2022-11-02T09:06:13.659Z,99.90
2022-11-02T09:08:40.257Z,99.90
2022-11-02T09:11:07.022Z,99.90
2022-11-02T09:13:35.766Z,99.90
2022-11-02T09:16:02.682Z,99.90
2022-11-02T09:18:29.327Z,99.90
2022-11-02T09:20:56.216Z,99.90
2022-11-02T09:23:23.167Z,99.90
2022-11-02T09:25:49.922Z,99.90
2022-11-02T09:28:21.862Z,99.90
2022-11-02T09:30:50.555Z,99.90
2022-11-02T09:33:17.253Z,99.90
2022-11-02T09:35:45.403Z,99.90
2022-11-02T09:38:12.450Z,99.90
2022-11-02T09:40:44.798Z,99.90
2022-11-02T09:43:20.399Z,99.90
2022-11-02T09:46:22.251Z,99.90
2022-11-02T09:48:52.659Z,99.90
2022-11-02T09:51:23.836Z,99.90
2022-11-02T09:53:53.123Z,99.90
2022-11-02T09:56:22.224Z,99.90
2022-11-02T09:58:53.334Z,99.90
2022-11-02T10:01:29.056Z,99.90
2022-11-02T10:04:10.183Z,99.90
2022-11-02T10:06:37.699Z,99.90
2022-11-02T10:09:11.812Z,99.90
2022-11-02T10:14:09.869Z,99.90
2022-11-02T10:16:45.145Z,99.90
2022-11-02T10:19:16.090Z,99.90
2022-11-02T10:21:44.767Z,99.90
2022-11-02T10:24:30.087Z,99.90
2022-11-02T10:26:58.975Z,99.90
2022-11-02T10:29:46.221Z,99.90
2022-11-02T10:32:13.372Z,99.90
2022-11-02T10:34:40.369Z,99.90
2022-11-02T10:37:18.333Z,99.90
2022-11-02T10:39:48.329Z,99.90
2022-11-02T10:42:14.856Z,99.90
2022-11-02T10:44:48.161Z,99.90
2022-11-02T10:47:22.733Z,99.90
2022-11-02T10:50:12.061Z,99.90
2022-11-02T10:52:41.493Z,99.90
2022-11-02T10:55:15.646Z,99.90
2022-11-02T10:57:42.276Z,99.90
2022-11-02T11:00:24.052Z,99.90
2022-11-02T11:03:08.807Z,99.90
2022-11-02T11:05:40.495Z,99.90
2022-11-02T11:08:07.467Z,99.90
2022-11-02T11:10:38.135Z,99.90
2022-11-02T11:13:07.826Z,99.90
2022-11-02T11:15:51.685Z,99.90
2022-11-02T11:21:08.115Z,99.90
2022-11-02T11:23:36.918Z,99.90
2022-11-02T11:26:04.817Z,99.90
2022-11-02T11:28:40.935Z,99.90
2022-11-02T11:31:09.902Z,99.90
2022-11-02T11:33:47.917Z,99.90
2022-11-02T11:38:54.219Z,99.90
2022-11-02T11:41:21.255Z,99.90
2022-11-02T11:43:49.474Z,99.90
2022-11-02T11:46:17.167Z,99.80
2022-11-02T11:48:54.615Z,99.90
2022-11-02T11:51:33.326Z,99.30
2022-11-02T11:54:18.049Z,99.30
2022-11-02T11:56:44.765Z,98.90
2022-11-02T11:59:21.579Z,98.20
2022-11-02T12:01:48.733Z,97.80
2022-11-02T12:04:27.192Z,96.70
2022-11-02T12:07:23.277Z,97.40
2022-11-02T12:10:01.930Z,97.20
2022-11-02T12:12:31.558Z,96.10
2022-11-02T12:15:01.359Z,96.70
2022-11-02T12:17:39.373Z,95.60
2022-11-02T12:20:19.781Z,96.00
2022-11-02T12:23:05.343Z,95.70
2022-11-02T12:25:55.253Z,96.30
2022-11-02T12:28:40.645Z,96.60
2022-11-02T12:31:26.041Z,95.90
2022-11-02T12:34:10.709Z,96.00
2022-11-02T12:36:49.694Z,95.60
2022-11-02T12:39:35.121Z,95.50
2022-11-02T12:42:11.609Z,95.50
2022-11-02T12:44:43.415Z,94.70
2022-11-02T12:47:18.996Z,93.50
2022-11-02T12:49:47.722Z,94.20
2022-11-02T12:52:14.282Z,93.10
2022-11-02T12:54:44.951Z,93.00
2022-11-02T12:57:16.250Z,93.80
2022-11-02T12:59:43.742Z,94.00
2022-11-02T13:02:15.762Z,93.90
2022-11-02T13:04:52.126Z,92.80
2022-11-02T13:07:22.198Z,93.60
2022-11-02T13:10:03.852Z,93.30
2022-11-02T13:12:31.510Z,93.60
2022-11-02T13:14:58.422Z,93.00
2022-11-02T13:17:57.861Z,93.10
2022-11-02T13:20:24.432Z,93.20
2022-11-02T13:22:55.454Z,94.10
2022-11-02T13:25:26.109Z,93.30
2022-11-02T13:28:04.285Z,93.70
2022-11-02T13:30:36.094Z,94.00
2022-11-02T13:33:11.005Z,94.20
2022-11-02T13:35:38.057Z,94.30
2022-11-02T13:38:04.840Z,94.30
2022-11-02T13:40:35.999Z,94.10
2022-11-02T13:43:21.469Z,94.20
2022-11-02T13:45:54.243Z,94.00
2022-11-02T13:48:33.982Z,94.20
2022-11-02T13:51:04.456Z,94.10
2022-11-02T13:53:34.881Z,93.60
2022-11-02T13:56:05.478Z,93.20
2022-11-02T13:58:34.226Z,94.50
2022-11-02T14:01:05.554Z,93.40
2022-11-02T14:04:01.450Z,93.20
2022-11-02T14:06:30.832Z,93.30
2022-11-02T14:09:00.400Z,92.80
2022-11-02T14:11:32.576Z,93.30
2022-11-02T14:14:04.962Z,93.30
2022-11-02T14:16:43.020Z,93.00
2022-11-02T14:19:19.520Z,93.10
2022-11-02T14:21:49.730Z,93.20
2022-11-02T14:24:37.184Z,93.90
2022-11-02T14:27:07.428Z,93.30
2022-11-02T14:29:45.285Z,93.90
2022-11-02T14:32:20.148Z,93.20
2022-11-02T14:34:56.400Z,93.30
2022-11-02T14:37:25.653Z,93.40
2022-11-02T14:39:52.668Z,93.80
2022-11-02T14:42:37.849Z,93.90
2022-11-02T14:45:13.374Z,93.70
2022-11-02T14:47:39.982Z,93.70
2022-11-02T14:50:12.539Z,93.70
2022-11-02T14:52:40.595Z,94.20
2022-11-02T14:55:27.547Z,94.40
2022-11-02T14:57:59.376Z,94.20
2022-11-02T15:00:31.332Z,94.10
2022-11-02T15:02:58.285Z,94.50
2022-11-02T15:05:33.709Z,94.20
2022-11-02T15:08:02.265Z,94.40
2022-11-02T15:10:28.872Z,94.10
2022-11-02T15:13:17.098Z,94.00
2022-11-02T15:15:43.908Z,94.20
2022-11-02T15:18:19.833Z,94.00
2022-11-02T15:20:46.622Z,94.00
2022-11-02T15:23:30.363Z,93.90
2022-11-02T15:25:58.671Z,94.10
2022-11-02T15:28:29.487Z,94.10
2022-11-02T15:30:58.391Z,94.70
2022-11-02T15:33:27.923Z,94.60
2022-11-02T15:35:54.837Z,94.70
2022-11-02T15:38:32.633Z,94.60
2022-11-02T15:41:08.849Z,95.30
2022-11-02T15:43:44.770Z,95.00
2022-11-02T15:46:30.171Z,94.90
2022-11-02T15:49:17.052Z,95.00
2022-11-02T15:51:49.176Z,95.30
2022-11-02T15:54:25.010Z,94.90
2022-11-02T15:56:57.669Z,95.00
2022-11-02T15:59:50.560Z,95.30
2022-11-02T16:02:43.457Z,95.50
2022-11-02T16:05:20.524Z,95.30
2022-11-02T16:08:20.648Z,95.30
2022-11-02T16:10:34.991Z,95.50
2022-11-02T16:13:03.781Z,95.90
2022-11-02T16:15:30.344Z,95.70
2022-11-02T16:17:59.032Z,96.00
2022-11-02T16:20:30.511Z,96.20
2022-11-02T16:23:03.899Z,96.20
2022-11-02T16:25:39.694Z,96.30
2022-11-02T16:28:26.914Z,96.40
2022-11-02T16:30:59.200Z,96.60
2022-11-02T16:33:28.930Z,96.70
2022-11-02T16:35:55.494Z,96.60
2022-11-02T16:38:22.381Z,96.90
2022-11-02T16:40:51.312Z,97.00
2022-11-02T16:43:18.861Z,97.10
2022-11-02T16:45:45.906Z,97.30
2022-11-02T16:48:15.517Z,97.10
2022-11-02T16:50:59.145Z,97.30
2022-11-02T16:53:28.906Z,97.40
2022-11-02T16:56:02.564Z,98.00
2022-11-02T16:58:29.106Z,98.10
2022-11-02T17:01:00.668Z,98.20
2022-11-02T17:03:30.899Z,98.30
2022-11-02T17:05:59.254Z,98.40
2022-11-02T17:08:30.750Z,98.40
2022-11-02T17:10:58.704Z,98.60
2022-11-02T17:13:29.287Z,98.90
2022-11-02T17:15:56.862Z,99.10
2022-11-02T17:18:27.805Z,99.40
2022-11-02T17:21:12.767Z,99.40
2022-11-02T17:23:46.360Z,99.40
2022-11-02T17:26:21.936Z,99.40
2022-11-02T17:28:52.018Z,99.60
2022-11-02T17:31:19.976Z,99.70
2022-11-02T17:33:47.130Z,99.70
2022-11-02T17:36:16.569Z,99.90
2022-11-02T17:38:43.119Z,99.90
2022-11-02T17:41:30.140Z,99.90
2022-11-02T17:43:58.968Z,99.90
2022-11-02T17:46:27.662Z,99.90
2022-11-02T17:48:54.257Z,99.90
2022-11-02T17:51:24.138Z,99.90
2022-11-02T17:53:50.669Z,99.90
2022-11-02T17:56:17.227Z,99.90
2022-11-02T17:58:46.409Z,99.90
2022-11-02T18:01:13.689Z,99.90
2022-11-02T18:03:40.355Z,99.90
2022-11-02T18:06:07.050Z,99.90
2022-11-02T18:08:53.571Z,99.90
2022-11-02T18:11:26.194Z,99.90
2022-11-02T18:13:53.329Z,99.90
2022-11-02T18:16:19.891Z,99.90
2022-11-02T18:18:46.412Z,99.90
2022-11-02T18:21:13.019Z,99.90
2022-11-02T18:23:42.050Z,99.90
2022-11-02T18:26:10.255Z,99.90
2022-11-02T18:28:36.766Z,99.90
2022-11-02T18:31:05.287Z,99.90
2022-11-02T18:33:34.418Z,99.90
2022-11-02T18:36:05.399Z,99.90
2022-11-02T18:38:32.129Z,99.90
2022-11-02T18:41:26.329Z,99.90
2022-11-02T18:43:55.174Z,99.90
2022-11-02T18:46:25.419Z,99.90
2022-11-02T18:48:55.111Z,99.90
2022-11-02T18:51:22.255Z,99.90
2022-11-02T18:53:58.676Z,99.90
2022-11-02T18:56:25.583Z,99.90
2022-11-02T18:58:52.525Z,99.90
2022-11-02T19:01:19.956Z,99.90
2022-11-02T19:03:52.645Z,99.90
2022-11-02T19:06:37.998Z,99.90
2022-11-02T19:09:20.712Z,99.90
2022-11-02T19:11:47.596Z,99.90
2022-11-02T19:14:14.475Z,99.90
2022-11-02T19:16:43.289Z,99.90
2022-11-02T19:19:09.984Z,99.90
2022-11-02T19:21:36.594Z,99.90
2022-11-02T19:24:06.556Z,99.90
2022-11-02T19:26:36.083Z,99.90
2022-11-02T19:29:06.147Z,99.90
2022-11-02T19:31:34.055Z,99.90
2022-11-02T19:34:00.700Z,99.90
2022-11-02T19:36:27.565Z,99.90
2022-11-02T19:38:54.180Z,99.90
2022-11-02T19:41:21.656Z,99.90
2022-11-02T19:43:50.838Z,99.90
2022-11-02T19:46:22.287Z,99.90
2022-11-02T19:48:51.486Z,99.90
2022-11-02T19:51:20.568Z,99.90
2022-11-02T19:53:48.589Z,99.90
2022-11-02T19:56:18.098Z,99.90
2022-11-02T19:58:46.448Z,99.90
2022-11-02T20:01:14.462Z,99.90
2022-11-02T20:03:42.098Z,99.90
2022-11-02T20:06:12.232Z,99.90
2022-11-02T20:08:41.250Z,99.90
2022-11-02T20:11:12.073Z,99.90
2022-11-02T20:13:41.753Z,99.90
2022-11-02T20:16:09.131Z,99.90
2022-11-02T20:18:38.889Z,99.90
2022-11-02T20:21:06.477Z,99.90
2022-11-02T20:23:33.696Z,99.90
2022-11-02T20:26:02.052Z,99.90
2022-11-02T20:28:31.435Z,99.90
2022-11-02T20:30:57.979Z,99.90
2022-11-02T20:33:24.808Z,99.90
2022-11-02T20:35:53.808Z,99.90
2022-11-02T20:38:20.315Z,99.90
2022-11-02T20:40:49.097Z,99.90
2022-11-02T20:43:15.744Z,99.90
2022-11-02T20:45:42.271Z,99.90
2022-11-02T20:48:09.064Z,99.90
2022-11-02T20:50:35.754Z,99.90
2022-11-02T20:53:02.535Z,99.90
2022-11-02T20:55:29.351Z,99.90
2022-11-02T20:57:56.471Z,99.90
2022-11-02T21:00:23.002Z,99.90
2022-11-02T21:02:49.622Z,99.90
2022-11-02T21:05:18.547Z,99.90
2022-11-02T21:07:45.093Z,99.90
2022-11-02T21:10:11.651Z,99.90
2022-11-02T21:12:56.896Z,99.90
2022-11-02T21:15:23.425Z,99.90
2022-11-02T21:17:50.044Z,99.90
2022-11-02T21:23:04.343Z,99.90
2022-11-02T21:25:32.889Z,99.90
2022-11-02T21:28:00.046Z,99.90
2022-11-02T21:30:26.822Z,99.90
2022-11-02T21:32:54.009Z,99.90
2022-11-02T21:35:22.912Z,99.90
2022-11-02T21:37:49.429Z,99.90
2022-11-02T21:40:18.567Z,99.90
2022-11-02T21:42:45.094Z,99.90
2022-11-02T21:45:16.555Z,99.90
2022-11-02T21:47:44.531Z,99.90
2022-11-02T21:50:13.727Z,99.90
2022-11-02T21:52:45.133Z,99.90
2022-11-02T21:55:11.988Z,99.90
2022-11-02T21:57:38.553Z,99.90
2022-11-02T22:00:07.490Z,99.90
2022-11-02T22:02:34.164Z,99.90
2022-11-02T22:05:00.938Z,99.90
2022-11-02T22:07:27.494Z,99.90
2022-11-02T22:09:54.123Z,99.90
2022-11-02T22:12:39.393Z,99.90
2022-11-02T22:15:08.357Z,99.90
2022-11-02T22:17:49.029Z,99.90
2022-11-02T22:20:18.474Z,99.90
2022-11-02T22:22:44.991Z,99.90
2022-11-02T22:25:15.236Z,99.90
2022-11-02T22:27:41.808Z,99.90
2022-11-02T22:30:08.553Z,99.90
2022-11-02T22:32:35.092Z,99.90
2022-11-02T22:35:01.589Z,99.90
2022-11-02T22:37:49.336Z,99.90
2022-11-02T22:40:18.154Z,99.90
2022-11-02T22:42:44.661Z,99.90
2022-11-02T22:45:11.921Z,99.90
2022-11-02T22:47:38.448Z,99.90
2022-11-02T22:50:05.289Z,99.90
2022-11-02T22:52:33.977Z,99.90
2022-11-02T22:55:03.074Z,99.90
2022-11-02T22:57:29.630Z,99.90
2022-11-02T22:59:58.320Z,99.90
2022-11-02T23:02:24.945Z,99.90
2022-11-02T23:04:51.499Z,99.90
2022-11-02T23:07:18.031Z,99.90
2022-11-02T23:09:44.581Z,99.90
2022-11-02T23:12:11.210Z,99.90
2022-11-02T23:14:37.729Z,99.90
2022-11-02T23:17:04.271Z,99.90
2022-11-02T23:19:31.328Z,99.90
2022-11-02T23:22:38.380Z,99.90
2022-11-02T23:25:11.115Z,99.90
2022-11-02T23:28:11.305Z,99.90
2022-11-02T23:30:56.487Z,99.90
2022-11-02T23:33:24.172Z,99.90
2022-11-02T23:36:09.284Z,99.90
2022-11-02T23:38:54.653Z,99.90
2022-11-02T23:41:21.377Z,99.90
2022-11-02T23:43:50.219Z,99.90
2022-11-02T23:46:17.576Z,99.90
2022-11-02T23:48:47.024Z,99.90
2022-11-02T23:51:34.980Z,99.90
2022-11-02T23:54:20.477Z,99.90
2022-11-02T23:56:50.006Z,99.90
2022-11-02T23:59:17.601Z,99.90
