createdAt,value
2022-11-21T00:01:37.517Z,98.36
2022-11-21T00:04:07.634Z,98.28
2022-11-21T00:06:36.874Z,98.51
2022-11-21T00:09:07.571Z,98.29
2022-11-21T00:11:36.878Z,98.24
2022-11-21T00:14:06.222Z,98.76
2022-11-21T00:16:35.585Z,98.37
2022-11-21T00:19:05.868Z,98.13
2022-11-21T00:21:35.218Z,98.54
2022-11-21T00:24:04.550Z,98.77
2022-11-21T00:26:35.286Z,98.85
2022-11-21T00:29:04.596Z,98.02
2022-11-21T00:31:33.849Z,98.49
2022-11-21T00:34:03.181Z,98.28
2022-11-21T00:36:32.437Z,96.78
2022-11-21T00:39:01.681Z,98.33
2022-11-21T00:41:30.914Z,98.40
2022-11-21T00:44:01.832Z,96.52
2022-11-21T00:46:30.999Z,97.83
2022-11-21T00:49:00.379Z,98.24
2022-11-21T00:51:29.624Z,96.66
2022-11-21T00:53:58.862Z,98.10
2022-11-21T00:56:28.069Z,98.88
2022-11-21T00:58:57.327Z,97.36
2022-11-21T01:01:28.126Z,96.22
2022-11-21T01:03:58.754Z,97.62
2022-11-21T01:06:28.028Z,97.76
2022-11-21T01:08:57.234Z,98.68
2022-11-21T01:11:26.455Z,99.59
2022-11-21T01:13:55.943Z,99.61
2022-11-21T01:16:28.352Z,100.00
2022-11-21T01:18:58.992Z,99.14
2022-11-21T01:21:30.642Z,100.00
2022-11-21T01:24:01.388Z,100.00
2022-11-21T01:26:33.123Z,100.00
2022-11-21T01:29:02.411Z,99.98
2022-11-21T01:31:33.154Z,99.36
2022-11-21T01:34:03.210Z,98.15
2022-11-21T01:36:34.090Z,99.26
2022-11-21T01:39:05.919Z,98.51
2022-11-21T01:41:37.261Z,97.36
2022-11-21T01:44:16.513Z,98.20
2022-11-21T01:46:47.229Z,97.51
2022-11-21T01:49:21.441Z,98.46
2022-11-21T01:51:55.252Z,97.27
2022-11-21T01:54:28.015Z,98.27
2022-11-21T01:57:03.121Z,97.70
2022-11-21T01:59:36.666Z,98.86
2022-11-21T02:02:09.784Z,98.07
2022-11-21T02:04:42.864Z,98.55
2022-11-21T02:07:14.165Z,98.42
2022-11-21T02:09:46.828Z,98.93
2022-11-21T02:12:22.760Z,98.61
2022-11-21T02:14:53.495Z,98.38
2022-11-21T02:17:24.209Z,97.05
2022-11-21T02:19:56.491Z,97.35
2022-11-21T02:22:34.781Z,97.45
2022-11-21T02:25:08.844Z,98.32
2022-11-21T02:27:38.152Z,98.18
2022-11-21T02:30:09.681Z,98.09
2022-11-21T02:32:41.287Z,97.89
2022-11-21T02:35:11.003Z,97.58
2022-11-21T02:37:40.532Z,97.74
2022-11-21T02:40:15.937Z,98.41
2022-11-21T02:42:52.822Z,97.63
2022-11-21T02:45:26.844Z,97.86
2022-11-21T02:48:03.373Z,97.92
2022-11-21T02:50:35.438Z,98.28
2022-11-21T02:53:06.745Z,97.20
2022-11-21T02:55:38.272Z,98.46
2022-11-21T02:58:07.587Z,97.75
2022-11-21T03:00:38.751Z,97.49
2022-11-21T03:03:08.246Z,98.15
2022-11-21T03:05:37.661Z,98.13
2022-11-21T03:08:07.542Z,97.53
2022-11-21T03:10:38.412Z,97.57
2022-11-21T03:13:08.010Z,97.29
2022-11-21T03:15:37.858Z,97.92
2022-11-21T03:18:07.188Z,97.68
2022-11-21T03:20:36.782Z,97.79
2022-11-21T03:23:06.255Z,98.00
2022-11-21T03:25:35.501Z,96.98
2022-11-21T03:28:06.508Z,97.50
2022-11-21T03:30:35.966Z,97.82
2022-11-21T03:33:05.212Z,97.60
2022-11-21T03:35:35.023Z,97.91
2022-11-21T03:38:04.305Z,97.81
2022-11-21T03:40:33.515Z,97.18
2022-11-21T03:43:08.049Z,98.17
2022-11-21T03:45:37.281Z,98.08
2022-11-21T03:48:07.121Z,97.47
2022-11-21T03:50:36.332Z,97.87
2022-11-21T03:53:05.549Z,97.96
2022-11-21T03:55:34.790Z,97.71
2022-11-21T03:58:04.361Z,97.29
2022-11-21T04:00:35.024Z,97.70
2022-11-21T04:03:04.288Z,97.05
2022-11-21T04:05:33.632Z,97.36
2022-11-21T04:08:02.873Z,97.50
2022-11-21T04:10:32.270Z,96.57
2022-11-21T04:13:02.370Z,97.35
2022-11-21T04:15:31.618Z,97.20
2022-11-21T04:18:02.284Z,97.12
2022-11-21T04:20:31.574Z,97.49
2022-11-21T04:23:00.821Z,97.24
2022-11-21T04:25:30.140Z,96.85
2022-11-21T04:28:00.158Z,97.06
2022-11-21T04:30:30.369Z,97.41
2022-11-21T04:32:59.621Z,97.15
2022-11-21T04:35:30.216Z,97.51
2022-11-21T04:37:59.543Z,96.46
2022-11-21T04:40:28.941Z,96.40
2022-11-21T04:42:58.245Z,96.18
2022-11-21T04:45:27.539Z,95.94
2022-11-21T04:47:56.783Z,95.70
2022-11-21T04:50:26.242Z,95.64
2022-11-21T04:52:58.167Z,96.54
2022-11-21T04:55:31.393Z,95.53
2022-11-21T04:58:01.188Z,95.98
2022-11-21T05:00:30.707Z,96.66
2022-11-21T05:03:04.062Z,96.84
2022-11-21T05:05:33.736Z,97.10
2022-11-21T05:08:04.531Z,96.47
2022-11-21T05:10:54.496Z,97.59
2022-11-21T05:13:22.781Z,96.75
2022-11-21T05:15:58.631Z,97.54
2022-11-21T05:18:27.923Z,98.03
2022-11-21T05:20:57.281Z,97.94
2022-11-21T05:23:27.924Z,97.39
2022-11-21T05:25:57.211Z,97.48
2022-11-21T05:28:26.580Z,98.19
2022-11-21T05:30:55.929Z,98.16
2022-11-21T05:33:25.255Z,97.92
2022-11-21T05:35:54.522Z,97.94
2022-11-21T05:38:23.801Z,96.47
2022-11-21T05:40:54.877Z,97.50
2022-11-21T05:43:41.873Z,97.41
2022-11-21T05:46:11.333Z,95.68
2022-11-21T05:48:40.614Z,96.04
2022-11-21T05:51:09.930Z,95.59
2022-11-21T05:53:39.275Z,94.17
2022-11-21T05:56:12.033Z,95.13
2022-11-21T05:58:41.803Z,95.84
2022-11-21T06:01:14.769Z,96.76
2022-11-21T06:03:43.536Z,96.42
2022-11-21T06:06:14.392Z,96.52
2022-11-21T06:08:45.438Z,96.99
2022-11-21T06:11:18.090Z,96.63
2022-11-21T06:13:47.422Z,96.13
2022-11-21T06:16:19.845Z,96.32
2022-11-21T06:18:57.885Z,95.91
2022-11-21T06:21:29.672Z,96.76
2022-11-21T06:23:59.857Z,96.50
2022-11-21T06:26:30.525Z,95.06
2022-11-21T06:28:59.814Z,94.11
2022-11-21T06:31:29.248Z,93.42
2022-11-21T06:34:00.194Z,93.95
2022-11-21T06:36:29.529Z,93.87
2022-11-21T06:38:58.920Z,94.71
2022-11-21T06:41:32.111Z,94.49
2022-11-21T06:44:02.167Z,94.55
2022-11-21T06:46:32.199Z,95.33
2022-11-21T06:49:01.592Z,95.54
2022-11-21T06:51:30.894Z,96.24
2022-11-21T06:54:00.661Z,95.41
2022-11-21T06:56:33.076Z,95.87
2022-11-21T06:59:02.360Z,95.75
2022-11-21T07:01:31.892Z,96.76
2022-11-21T07:04:01.292Z,96.14
2022-11-21T07:06:30.553Z,95.45
2022-11-21T07:09:31.121Z,95.93
2022-11-21T07:11:50.585Z,95.12
2022-11-21T07:14:18.782Z,95.31
2022-11-21T07:16:48.666Z,94.54
2022-11-21T07:19:17.902Z,95.00
2022-11-21T07:21:47.134Z,94.91
2022-11-21T07:24:16.402Z,94.79
2022-11-21T07:26:45.724Z,95.87
2022-11-21T07:29:16.520Z,94.49
2022-11-21T07:31:45.752Z,94.88
2022-11-21T07:34:14.994Z,95.21
2022-11-21T07:36:44.383Z,94.81
2022-11-21T07:39:13.696Z,95.09
2022-11-21T07:41:42.928Z,93.19
2022-11-21T07:44:12.232Z,93.65
2022-11-21T07:46:42.930Z,93.63
2022-11-21T07:49:12.251Z,94.58
2022-11-21T07:51:41.562Z,93.59
2022-11-21T07:54:10.902Z,93.72
2022-11-21T07:56:40.352Z,93.46
2022-11-21T07:59:09.688Z,95.33
2022-11-21T08:01:43.988Z,95.35
2022-11-21T08:04:16.023Z,94.96
2022-11-21T08:06:45.359Z,94.50
2022-11-21T08:09:14.685Z,94.62
2022-11-21T08:11:44.084Z,95.11
2022-11-21T08:14:13.563Z,95.48
2022-11-21T08:16:42.862Z,95.19
2022-11-21T08:19:12.144Z,96.84
2022-11-21T08:21:42.936Z,96.94
2022-11-21T08:24:14.816Z,96.16
2022-11-21T08:26:44.563Z,96.08
2022-11-21T08:29:15.532Z,95.55
2022-11-21T08:31:45.627Z,96.29
2022-11-21T08:34:14.897Z,95.03
2022-11-21T08:36:45.693Z,94.63
2022-11-21T08:39:15.039Z,93.45
2022-11-21T08:41:58.102Z,93.67
2022-11-21T08:44:29.199Z,92.80
2022-11-21T08:46:58.848Z,92.35
2022-11-21T08:49:29.084Z,93.28
2022-11-21T08:51:59.823Z,92.44
2022-11-21T08:54:29.458Z,93.66
2022-11-21T08:56:59.015Z,92.58
2022-11-21T08:59:28.674Z,91.20
2022-11-21T09:01:58.050Z,90.00
2022-11-21T09:04:27.586Z,89.54
2022-11-21T09:06:57.150Z,89.61
2022-11-21T09:09:28.153Z,89.65
2022-11-21T09:11:57.518Z,89.11
2022-11-21T09:14:44.274Z,89.43
2022-11-21T09:17:32.578Z,89.40
2022-11-21T09:20:02.030Z,89.16
2022-11-21T09:22:31.421Z,90.58
2022-11-21T09:25:02.374Z,89.35
2022-11-21T09:27:32.029Z,89.36
2022-11-21T09:30:01.323Z,86.94
2022-11-21T09:32:30.908Z,87.36
2022-11-21T09:35:00.209Z,88.60
2022-11-21T09:37:29.499Z,88.39
2022-11-21T09:39:58.781Z,88.94
2022-11-21T09:42:52.774Z,89.32
2022-11-21T09:45:27.325Z,90.00
2022-11-21T09:47:57.283Z,89.82
2022-11-21T09:50:32.554Z,90.08
2022-11-21T09:53:06.653Z,89.71
2022-11-21T09:55:44.123Z,89.53
2022-11-21T09:58:26.530Z,91.57
2022-11-21T10:00:56.205Z,91.85
2022-11-21T10:03:30.532Z,92.51
2022-11-21T10:06:03.544Z,95.20
2022-11-21T10:08:43.342Z,94.20
2022-11-21T10:11:22.891Z,93.95
2022-11-21T10:14:10.073Z,94.93
2022-11-21T10:16:48.923Z,95.10
2022-11-21T10:19:44.949Z,96.74
2022-11-21T10:22:41.473Z,95.98
2022-11-21T10:25:15.325Z,96.12
2022-11-21T10:27:51.742Z,96.32
2022-11-21T10:30:23.963Z,95.43
2022-11-21T10:32:57.566Z,95.35
2022-11-21T10:35:30.677Z,94.06
2022-11-21T10:38:02.305Z,94.36
2022-11-21T10:40:37.332Z,94.18
2022-11-21T10:43:33.920Z,93.19
2022-11-21T10:46:04.748Z,91.42
2022-11-21T10:48:34.043Z,88.85
2022-11-21T10:51:21.154Z,88.58
2022-11-21T10:54:22.967Z,89.54
2022-11-21T10:56:54.380Z,87.39
2022-11-21T10:59:30.414Z,88.14
2022-11-21T11:02:03.289Z,88.01
2022-11-21T11:04:43.768Z,87.50
2022-11-21T11:07:26.043Z,87.46
2022-11-21T11:10:18.342Z,87.60
2022-11-21T11:13:30.713Z,88.13
2022-11-21T11:16:04.293Z,91.77
2022-11-21T11:18:38.774Z,91.04
2022-11-21T11:21:16.294Z,91.22
2022-11-21T11:23:47.015Z,91.59
2022-11-21T11:26:28.822Z,89.80
2022-11-21T11:29:10.136Z,89.91
2022-11-21T11:31:43.633Z,90.80
2022-11-21T11:34:16.643Z,89.37
2022-11-21T11:37:02.317Z,90.03
2022-11-21T11:39:40.082Z,90.78
2022-11-21T11:42:56.574Z,91.75
2022-11-21T11:46:01.178Z,89.76
2022-11-21T11:48:31.223Z,88.25
2022-11-21T11:51:08.148Z,89.21
2022-11-21T11:53:47.028Z,88.89
2022-11-21T11:56:21.741Z,89.42
2022-11-21T11:58:55.570Z,88.56
2022-11-21T12:01:35.886Z,88.10
2022-11-21T12:04:12.361Z,88.91
2022-11-21T12:07:52.826Z,88.75
2022-11-21T12:09:47.102Z,91.28
2022-11-21T12:12:24.948Z,90.11
2022-11-21T12:15:23.824Z,90.07
2022-11-21T12:18:10.293Z,90.67
2022-11-21T12:20:49.760Z,92.95
2022-11-21T12:23:21.368Z,92.39
2022-11-21T12:26:00.821Z,91.68
2022-11-21T12:28:43.516Z,91.24
2022-11-21T12:31:19.894Z,91.63
2022-11-21T12:33:56.844Z,91.41
2022-11-21T12:36:34.382Z,91.83
2022-11-21T12:39:20.629Z,91.32
2022-11-21T12:42:13.015Z,92.29
2022-11-21T12:44:59.793Z,91.53
2022-11-21T12:48:09.897Z,92.22
2022-11-21T12:51:06.353Z,90.25
2022-11-21T12:54:04.222Z,90.93
2022-11-21T12:56:47.074Z,92.91
2022-11-21T12:59:16.573Z,91.31
2022-11-21T13:01:52.987Z,92.68
2022-11-21T13:04:26.554Z,92.61
2022-11-21T13:06:59.034Z,91.79
2022-11-21T13:09:33.544Z,91.75
2022-11-21T13:12:09.204Z,91.61
2022-11-21T13:14:46.345Z,90.51
2022-11-21T13:17:24.866Z,92.79
2022-11-21T13:20:00.746Z,92.17
2022-11-21T13:22:53.553Z,91.76
2022-11-21T13:25:48.473Z,91.68
2022-11-21T13:28:34.743Z,92.51
2022-11-21T13:31:29.263Z,91.82
2022-11-21T13:33:59.414Z,92.05
2022-11-21T13:36:42.281Z,93.12
2022-11-21T13:39:37.056Z,93.14
2022-11-21T13:42:34.774Z,94.15
2022-11-21T13:45:43.944Z,95.49
2022-11-21T13:48:39.049Z,95.30
2022-11-21T13:51:47.983Z,95.18
2022-11-21T13:54:55.195Z,95.23
2022-11-21T13:57:49.721Z,94.80
2022-11-21T14:00:31.516Z,95.67
2022-11-21T14:03:28.702Z,95.45
2022-11-21T14:06:16.725Z,95.76
2022-11-21T14:09:08.993Z,95.67
2022-11-21T14:11:44.181Z,95.23
2022-11-21T14:14:13.548Z,95.71
2022-11-21T14:16:48.217Z,94.60
2022-11-21T14:19:21.956Z,95.12
2022-11-21T14:21:52.142Z,95.12
2022-11-21T14:24:21.951Z,94.63
2022-11-21T14:26:54.136Z,95.13
2022-11-21T14:29:29.949Z,94.42
2022-11-21T14:31:59.585Z,94.99
2022-11-21T14:34:33.187Z,95.46
2022-11-21T14:37:07.503Z,95.59
2022-11-21T14:39:44.826Z,95.81
2022-11-21T14:42:16.604Z,95.85
2022-11-21T14:44:47.627Z,96.55
2022-11-21T14:47:25.287Z,96.71
2022-11-21T14:50:01.081Z,95.12
2022-11-21T14:52:35.693Z,95.25
2022-11-21T14:57:57.564Z,95.69
2022-11-21T15:00:59.061Z,96.17
2022-11-21T15:03:21.574Z,95.93
2022-11-21T15:06:06.207Z,96.62
2022-11-21T15:09:33.287Z,95.97
2022-11-21T15:11:33.912Z,95.01
2022-11-21T15:14:17.240Z,95.39
2022-11-21T15:16:49.261Z,95.88
2022-11-21T15:19:23.200Z,95.50
2022-11-21T15:21:56.619Z,94.92
2022-11-21T15:24:32.783Z,95.52
2022-11-21T15:27:02.131Z,94.62
2022-11-21T15:29:33.982Z,94.78
2022-11-21T15:32:15.627Z,94.96
2022-11-21T15:34:47.114Z,95.11
2022-11-21T15:37:19.518Z,94.82
2022-11-21T15:39:51.390Z,94.53
2022-11-21T15:42:36.193Z,95.82
2022-11-21T15:45:24.345Z,94.57
2022-11-21T15:47:53.900Z,95.87
2022-11-21T15:50:25.315Z,95.43
2022-11-21T15:52:56.032Z,95.44
2022-11-21T15:55:29.388Z,94.49
2022-11-21T15:57:58.794Z,95.65
2022-11-21T16:00:28.230Z,96.03
2022-11-21T16:02:57.595Z,94.68
2022-11-21T16:05:27.730Z,94.82
2022-11-21T16:07:58.442Z,95.19
2022-11-21T16:10:28.202Z,94.84
2022-11-21T16:12:57.632Z,95.25
2022-11-21T16:15:27.052Z,95.49
2022-11-21T16:17:56.443Z,94.94
2022-11-21T16:20:25.792Z,95.15
2022-11-21T16:22:55.383Z,95.68
2022-11-21T16:25:26.157Z,95.84
2022-11-21T16:27:55.472Z,96.08
2022-11-21T16:30:24.914Z,96.08
2022-11-21T16:32:56.482Z,95.28
2022-11-21T16:35:26.005Z,95.83
2022-11-21T16:37:55.382Z,95.48
2022-11-21T16:40:26.195Z,95.88
2022-11-21T16:43:09.427Z,96.48
2022-11-21T16:45:39.289Z,97.49
2022-11-21T16:48:08.805Z,98.15
2022-11-21T16:50:38.172Z,97.72
2022-11-21T16:53:08.182Z,98.40
2022-11-21T16:55:38.939Z,97.76
2022-11-21T16:58:08.415Z,98.84
2022-11-21T17:00:37.817Z,99.25
2022-11-21T17:03:07.185Z,99.44
2022-11-21T17:05:36.630Z,99.81
2022-11-21T17:08:07.341Z,100.00
2022-11-21T17:10:36.662Z,100.00
2022-11-21T17:13:07.615Z,100.00
2022-11-21T17:15:36.940Z,100.00
2022-11-21T17:18:06.354Z,100.00
2022-11-21T17:20:35.712Z,100.00
2022-11-21T17:23:05.072Z,100.00
2022-11-21T17:25:34.583Z,100.00
2022-11-21T17:28:03.972Z,100.00
2022-11-21T17:30:35.551Z,100.00
2022-11-21T17:33:04.975Z,100.00
2022-11-21T17:35:34.512Z,100.00
2022-11-21T17:38:03.891Z,100.00
2022-11-21T17:40:33.333Z,100.00
2022-11-21T17:43:02.643Z,100.00
2022-11-21T17:45:32.032Z,100.00
2022-11-21T17:48:02.770Z,100.00
2022-11-21T17:50:32.133Z,100.00
2022-11-21T17:53:01.600Z,100.00
2022-11-21T17:55:31.115Z,100.00
2022-11-21T17:58:00.400Z,100.00
2022-11-21T18:00:30.143Z,100.00
2022-11-21T18:02:59.782Z,100.00
2022-11-21T18:05:30.589Z,100.00
2022-11-21T18:07:59.940Z,100.00
2022-11-21T18:10:42.775Z,100.00
2022-11-21T18:13:13.005Z,100.00
2022-11-21T18:15:42.351Z,100.00
2022-11-21T18:18:11.664Z,100.00
2022-11-21T18:20:42.672Z,100.00
2022-11-21T18:23:12.224Z,100.00
2022-11-21T18:25:42.201Z,100.00
2022-11-21T18:28:12.242Z,100.00
2022-11-21T18:30:41.692Z,100.00
2022-11-21T18:33:16.054Z,100.00
2022-11-21T18:35:49.529Z,100.00
2022-11-21T18:38:46.128Z,100.00
2022-11-21T18:41:11.338Z,100.00
2022-11-21T18:43:41.038Z,100.00
2022-11-21T18:46:11.813Z,100.00
2022-11-21T18:49:01.385Z,100.00
2022-11-21T18:51:33.680Z,100.00
2022-11-21T18:54:06.939Z,100.00
2022-11-21T18:56:36.695Z,100.00
2022-11-21T18:59:07.067Z,100.00
2022-11-21T19:01:39.560Z,100.00
2022-11-21T19:04:09.604Z,100.00
2022-11-21T19:06:40.499Z,100.00
2022-11-21T19:09:11.070Z,100.00
2022-11-21T19:11:40.978Z,100.00
2022-11-21T19:14:10.549Z,100.00
2022-11-21T19:16:39.921Z,100.00
2022-11-21T19:22:01.926Z,100.00
2022-11-21T19:24:31.484Z,100.00
2022-11-21T19:27:00.854Z,100.00
2022-11-21T19:29:30.581Z,100.00
2022-11-21T19:32:00.334Z,100.00
2022-11-21T19:34:29.773Z,100.00
2022-11-21T19:37:00.554Z,100.00
2022-11-21T19:39:31.675Z,100.00
2022-11-21T19:42:01.394Z,100.00
2022-11-21T19:44:30.757Z,100.00
2022-11-21T19:47:00.210Z,100.00
2022-11-21T19:49:29.733Z,100.00
2022-11-21T19:52:01.022Z,100.00
2022-11-21T19:54:30.618Z,100.00
2022-11-21T19:57:00.181Z,100.00
2022-11-21T19:59:31.541Z,100.00
2022-11-21T20:02:09.740Z,100.00
2022-11-21T20:04:41.900Z,100.00
2022-11-21T20:07:12.909Z,100.00
2022-11-21T20:09:44.005Z,100.00
2022-11-21T20:12:13.468Z,100.00
2022-11-21T20:14:43.004Z,100.00
2022-11-21T20:17:12.258Z,100.00
2022-11-21T20:19:45.325Z,100.00
2022-11-21T20:22:20.446Z,100.00
2022-11-21T20:24:51.860Z,100.00
2022-11-21T20:27:21.528Z,100.00
2022-11-21T20:29:50.978Z,100.00
2022-11-21T20:32:20.288Z,100.00
2022-11-21T20:34:49.712Z,100.00
2022-11-21T20:37:20.420Z,100.00
2022-11-21T20:39:49.904Z,100.00
2022-11-21T20:42:19.345Z,99.94
2022-11-21T20:47:38.484Z,100.00
2022-11-21T20:50:08.303Z,100.00
2022-11-21T20:55:28.536Z,100.00
2022-11-21T20:57:57.873Z,99.93
2022-11-21T21:00:27.258Z,100.00
2022-11-21T21:02:56.491Z,99.84
2022-11-21T21:05:26.235Z,99.47
2022-11-21T21:07:57.001Z,99.98
2022-11-21T21:10:26.930Z,100.00
2022-11-21T21:12:56.298Z,99.60
2022-11-21T21:15:26.189Z,99.92
2022-11-21T21:17:55.710Z,99.21
2022-11-21T21:20:25.034Z,99.27
2022-11-21T21:22:55.879Z,99.65
2022-11-21T21:25:26.523Z,100.00
2022-11-21T21:27:56.095Z,99.83
2022-11-21T21:30:25.513Z,99.18
2022-11-21T21:32:55.011Z,99.73
2022-11-21T21:35:25.082Z,99.64
2022-11-21T21:37:54.486Z,99.50
2022-11-21T21:40:24.022Z,100.00
2022-11-21T21:42:55.856Z,99.78
2022-11-21T21:45:25.186Z,99.91
2022-11-21T21:47:54.512Z,99.42
2022-11-21T21:50:26.506Z,98.71
2022-11-21T21:52:55.780Z,99.31
2022-11-21T21:55:25.042Z,99.23
2022-11-21T21:57:57.311Z,99.61
2022-11-21T22:00:26.581Z,99.99
2022-11-21T22:02:55.902Z,100.00
2022-11-21T22:05:25.253Z,99.15
2022-11-21T22:07:54.751Z,99.93
2022-11-21T22:10:24.151Z,100.00
2022-11-21T22:12:53.520Z,99.94
2022-11-21T22:15:24.221Z,99.72
2022-11-21T22:17:57.183Z,99.84
2022-11-21T22:20:26.541Z,99.29
2022-11-21T22:23:00.239Z,98.36
2022-11-21T22:25:29.904Z,98.23
2022-11-21T22:27:59.202Z,98.07
2022-11-21T22:30:29.921Z,96.69
2022-11-21T22:32:59.221Z,96.58
2022-11-21T22:35:28.921Z,96.11
2022-11-21T22:37:58.228Z,96.46
2022-11-21T22:40:28.027Z,96.28
2022-11-21T22:42:57.257Z,95.42
2022-11-21T22:45:26.539Z,95.72
2022-11-21T22:47:57.249Z,96.19
2022-11-21T22:50:26.511Z,95.89
2022-11-21T22:52:56.139Z,95.95
2022-11-21T22:55:25.612Z,96.95
2022-11-21T22:57:54.931Z,96.64
2022-11-21T23:00:25.146Z,95.89
2022-11-21T23:02:54.466Z,95.28
2022-11-21T23:05:25.428Z,95.42
2022-11-21T23:07:54.742Z,95.47
2022-11-21T23:10:25.012Z,96.26
2022-11-21T23:12:54.313Z,95.75
2022-11-21T23:15:23.922Z,95.99
2022-11-21T23:17:53.351Z,95.27
2022-11-21T23:20:22.792Z,95.13
2022-11-21T23:22:53.511Z,94.82
2022-11-21T23:25:22.786Z,95.44
2022-11-21T23:27:52.718Z,94.27
2022-11-21T23:30:22.350Z,94.41
2022-11-21T23:32:51.642Z,93.72
2022-11-21T23:35:20.920Z,93.81
2022-11-21T23:37:50.313Z,93.95
2022-11-21T23:40:21.179Z,93.88
2022-11-21T23:42:50.491Z,93.73
2022-11-21T23:45:19.832Z,94.30
2022-11-21T23:47:49.254Z,93.68
2022-11-21T23:50:19.691Z,93.52
2022-11-21T23:52:49.517Z,93.40
2022-11-21T23:55:20.478Z,93.10
2022-11-21T23:57:50.782Z,92.65
