createdAt,value
2019-03-02T00:00:34.937Z,48.43
2019-03-02T00:03:03.110Z,47.30
2019-03-02T00:05:31.958Z,45.97
2019-03-02T00:08:00.813Z,47.47
2019-03-02T00:10:29.694Z,41.57
2019-03-02T00:12:58.523Z,45.33
2019-03-02T00:15:30.738Z,47.80
2019-03-02T00:17:59.958Z,41.70
2019-03-02T00:20:29.012Z,43.03
2019-03-02T00:22:57.880Z,43.07
2019-03-02T00:25:26.703Z,44.53
2019-03-02T00:27:58.125Z,38.70
2019-03-02T00:30:26.164Z,42.73
2019-03-02T00:32:55.056Z,44.20
2019-03-02T00:35:23.924Z,44.17
2019-03-02T00:37:52.840Z,43.90
2019-03-02T00:40:21.729Z,46.67
2019-03-02T00:42:51.911Z,48.57
2019-03-02T00:45:22.277Z,48.43
2019-03-02T00:47:51.174Z,45.60
2019-03-02T00:50:44.942Z,50.60
2019-03-02T00:53:13.834Z,48.77
2019-03-02T00:55:42.705Z,47.40
2019-03-02T00:58:11.619Z,48.77
2019-03-02T01:00:40.711Z,50.23
2019-03-02T01:03:12.036Z,46.73
2019-03-02T01:05:40.234Z,50.23
2019-03-02T01:08:11.249Z,44.73
2019-03-02T01:10:40.144Z,46.33
2019-03-02T01:13:09.060Z,49.53
2019-03-02T01:15:40.621Z,43.07
2019-03-02T01:18:10.016Z,41.40
2019-03-02T01:20:38.907Z,47.20
2019-03-02T01:23:07.978Z,44.87
2019-03-02T01:25:36.972Z,50.43
2019-03-02T01:28:06.632Z,43.97
2019-03-02T01:30:36.417Z,43.63
2019-03-02T01:33:05.615Z,48.10
2019-03-02T01:35:34.507Z,43.07
2019-03-02T01:38:03.398Z,42.80
2019-03-02T01:40:32.289Z,41.70
2019-03-02T01:43:04.842Z,42.77
2019-03-02T01:45:32.199Z,42.07
2019-03-02T01:48:01.092Z,42.60
2019-03-02T01:50:30.107Z,41.43
2019-03-02T01:52:59.102Z,41.47
2019-03-02T01:55:31.128Z,39.67
2019-03-02T01:57:58.625Z,39.73
2019-03-02T02:00:31.011Z,34.70
2019-03-02T02:02:59.892Z,31.47
2019-03-02T02:05:31.888Z,35.43
2019-03-02T02:07:59.240Z,35.07
2019-03-02T02:10:28.421Z,34.93
2019-03-02T02:12:57.296Z,27.83
2019-03-02T02:15:29.424Z,32.17
2019-03-02T02:17:57.740Z,34.20
2019-03-02T02:20:26.634Z,33.23
2019-03-02T02:22:55.625Z,33.37
2019-03-02T02:25:24.498Z,32.80
2019-03-02T02:27:54.915Z,30.07
2019-03-02T02:30:27.039Z,25.97
2019-03-02T02:33:03.132Z,28.03
2019-03-02T02:35:27.769Z,28.80
2019-03-02T02:37:57.960Z,32.00
2019-03-02T02:40:26.877Z,31.37
2019-03-02T02:42:56.851Z,30.77
2019-03-02T02:45:27.321Z,32.43
2019-03-02T02:47:56.187Z,34.13
2019-03-02T02:50:29.554Z,31.70
2019-03-02T02:52:55.736Z,29.67
2019-03-02T02:55:24.732Z,37.07
2019-03-02T02:57:53.736Z,35.00
2019-03-02T03:00:24.247Z,33.50
2019-03-02T03:02:53.434Z,35.63
2019-03-02T03:05:22.536Z,32.93
2019-03-02T03:07:53.730Z,30.10
2019-03-02T03:10:42.481Z,32.53
2019-03-02T03:13:11.356Z,33.30
2019-03-02T03:15:41.759Z,34.03
2019-03-02T03:18:12.746Z,32.40
2019-03-02T03:20:47.935Z,30.87
2019-03-02T03:23:11.636Z,36.03
2019-03-02T03:25:40.476Z,32.43
2019-03-02T03:28:09.354Z,37.67
2019-03-02T03:30:39.601Z,32.13
2019-03-02T03:33:08.721Z,35.30
2019-03-02T03:35:37.541Z,30.27
2019-03-02T03:38:06.421Z,30.57
2019-03-02T03:40:35.347Z,33.13
2019-03-02T03:43:04.828Z,35.10
2019-03-02T03:45:42.190Z,33.13
2019-03-02T03:48:04.396Z,28.17
2019-03-02T03:50:33.227Z,31.53
2019-03-02T03:53:02.108Z,29.17
2019-03-02T03:55:30.951Z,28.20
2019-03-02T03:58:00.478Z,29.47
2019-03-02T04:00:34.193Z,31.30
2019-03-02T04:03:00.819Z,34.13
2019-03-02T04:05:29.661Z,29.43
2019-03-02T04:07:58.728Z,28.97
2019-03-02T04:10:28.002Z,33.77
2019-03-02T04:13:04.241Z,30.67
2019-03-02T04:15:27.530Z,32.00
2019-03-02T04:17:56.397Z,28.50
2019-03-02T04:20:34.235Z,31.13
2019-03-02T04:23:06.510Z,28.43
2019-03-02T04:25:35.396Z,27.63
2019-03-02T04:28:04.265Z,29.73
2019-03-02T04:30:33.114Z,29.47
2019-03-02T04:33:06.057Z,34.83
2019-03-02T04:35:34.049Z,32.53
2019-03-02T04:38:02.987Z,29.63
2019-03-02T04:40:31.833Z,28.67
2019-03-02T04:43:00.665Z,31.80
2019-03-02T04:45:30.155Z,27.83
2019-03-02T04:47:59.949Z,26.63
2019-03-02T04:50:29.587Z,26.87
2019-03-02T04:52:58.461Z,27.90
2019-03-02T04:55:27.341Z,26.13
2019-03-02T04:57:56.179Z,25.40
2019-03-02T05:00:25.060Z,28.80
2019-03-02T05:02:55.158Z,26.27
2019-03-02T05:05:24.415Z,23.73
2019-03-02T05:07:53.250Z,25.70
2019-03-02T05:10:24.773Z,25.17
2019-03-02T05:12:53.001Z,25.67
2019-03-02T05:15:24.148Z,25.50
2019-03-02T05:17:52.975Z,30.23
2019-03-02T05:20:21.855Z,22.93
2019-03-02T05:22:54.685Z,25.80
2019-03-02T05:25:22.228Z,23.33
2019-03-02T05:27:51.095Z,23.00
2019-03-02T05:30:19.926Z,24.23
2019-03-02T05:32:51.367Z,23.13
2019-03-02T05:35:19.276Z,25.47
2019-03-02T05:37:48.147Z,24.17
2019-03-02T05:40:16.978Z,23.13
2019-03-02T05:42:49.940Z,23.63
2019-03-02T05:45:16.335Z,25.00
2019-03-02T05:47:45.209Z,25.90
2019-03-02T05:50:15.621Z,21.87
2019-03-02T05:52:44.692Z,24.27
2019-03-02T05:55:18.176Z,21.97
2019-03-02T05:57:44.252Z,24.17
2019-03-02T06:00:23.728Z,23.20
2019-03-02T06:02:52.595Z,23.57
2019-03-02T06:05:21.436Z,22.50
2019-03-02T06:07:50.317Z,22.87
2019-03-02T06:10:21.726Z,22.27
2019-03-02T06:12:51.463Z,23.00
2019-03-02T06:15:21.176Z,21.97
2019-03-02T06:17:50.011Z,26.93
2019-03-02T06:20:18.883Z,23.17
2019-03-02T06:22:47.759Z,21.60
2019-03-02T06:25:20.579Z,22.63
2019-03-02T06:27:48.757Z,28.70
2019-03-02T06:30:24.625Z,22.43
2019-03-02T06:32:53.598Z,24.30
2019-03-02T06:35:22.515Z,25.60
2019-03-02T06:37:52.903Z,22.60
2019-03-02T06:40:23.679Z,22.20
2019-03-02T06:42:53.967Z,22.33
2019-03-02T06:45:23.108Z,19.87
2019-03-02T06:47:51.935Z,19.07
2019-03-02T06:50:20.812Z,19.97
2019-03-02T06:52:49.643Z,21.70
2019-03-02T06:55:20.897Z,19.50
2019-03-02T06:57:49.992Z,19.17
2019-03-02T07:00:23.507Z,21.43
2019-03-02T07:02:52.332Z,18.00
2019-03-02T07:05:21.200Z,19.70
2019-03-02T07:07:50.035Z,20.53
2019-03-02T07:10:22.135Z,23.57
2019-03-02T07:12:52.160Z,17.90
2019-03-02T07:15:22.504Z,18.00
2019-03-02T07:17:55.647Z,18.53
2019-03-02T07:20:27.488Z,18.37
2019-03-02T07:22:56.570Z,16.07
2019-03-02T07:25:25.439Z,20.40
2019-03-02T07:27:54.276Z,18.27
2019-03-02T07:30:23.461Z,17.53
2019-03-02T07:32:52.371Z,15.37
2019-03-02T07:35:21.252Z,18.00
2019-03-02T07:37:50.087Z,23.30
2019-03-02T07:40:18.920Z,17.87
2019-03-02T07:42:47.796Z,20.10
2019-03-02T07:45:19.887Z,17.20
2019-03-02T07:47:48.771Z,20.27
2019-03-02T07:50:17.595Z,17.33
2019-03-02T07:52:49.775Z,20.40
2019-03-02T07:55:19.094Z,18.57
2019-03-02T07:57:47.458Z,20.90
2019-03-02T08:00:19.264Z,17.23
2019-03-02T08:02:48.130Z,18.70
2019-03-02T08:05:17.299Z,20.43
2019-03-02T08:07:46.137Z,17.30
2019-03-02T08:10:15.016Z,20.00
2019-03-02T08:12:43.882Z,18.77
2019-03-02T08:15:20.183Z,17.07
2019-03-02T08:17:50.031Z,17.40
2019-03-02T08:20:20.668Z,19.37
2019-03-02T08:22:49.706Z,16.60
2019-03-02T08:25:18.559Z,17.27
2019-03-02T08:27:48.004Z,19.07
2019-03-02T08:30:20.746Z,18.37
2019-03-02T08:32:53.978Z,20.67
2019-03-02T08:35:21.717Z,19.63
2019-03-02T08:37:50.866Z,16.83
2019-03-02T08:40:23.276Z,17.80
2019-03-02T08:42:51.233Z,16.10
2019-03-02T08:45:20.891Z,15.20
2019-03-02T08:47:49.879Z,14.40
2019-03-02T08:50:20.021Z,14.93
2019-03-02T08:52:49.103Z,13.27
2019-03-02T08:55:20.259Z,12.67
2019-03-02T08:57:49.479Z,13.70
2019-03-02T09:00:24.145Z,12.83
2019-03-02T09:02:55.069Z,13.90
2019-03-02T09:05:42.886Z,14.23
2019-03-02T09:07:54.575Z,13.67
2019-03-02T09:10:24.475Z,17.60
2019-03-02T09:12:57.964Z,16.00
2019-03-02T09:15:32.476Z,15.37
2019-03-02T09:18:01.657Z,15.47
2019-03-02T09:20:32.327Z,15.10
2019-03-02T09:23:01.631Z,18.30
2019-03-02T09:25:31.107Z,15.50
2019-03-02T09:28:00.246Z,14.23
2019-03-02T09:30:29.403Z,15.47
2019-03-02T09:32:58.491Z,14.37
2019-03-02T09:35:27.463Z,14.17
2019-03-02T09:37:56.693Z,16.03
2019-03-02T09:40:25.960Z,15.33
2019-03-02T09:42:55.249Z,18.30
2019-03-02T09:45:24.442Z,18.97
2019-03-02T09:47:53.432Z,20.07
2019-03-02T09:50:25.652Z,18.50
2019-03-02T09:52:55.838Z,19.57
2019-03-02T09:55:25.365Z,22.20
2019-03-02T09:57:54.227Z,21.40
2019-03-02T10:00:28.033Z,20.90
2019-03-02T10:02:56.908Z,21.53
2019-03-02T10:05:26.543Z,22.03
2019-03-02T10:07:55.544Z,17.73
2019-03-02T10:10:29.010Z,23.20
2019-03-02T10:12:54.878Z,22.63
2019-03-02T10:15:28.679Z,20.80
2019-03-02T10:17:57.564Z,22.17
2019-03-02T10:20:26.391Z,21.27
2019-03-02T10:22:55.291Z,20.47
2019-03-02T10:25:26.464Z,21.23
2019-03-02T10:27:57.481Z,23.10
2019-03-02T10:30:26.011Z,22.93
2019-03-02T10:32:57.107Z,20.07
2019-03-02T10:35:26.255Z,22.80
2019-03-02T10:37:55.169Z,24.27
2019-03-02T10:40:24.039Z,23.40
2019-03-02T10:42:52.960Z,22.90
2019-03-02T10:45:23.250Z,23.50
2019-03-02T10:47:53.945Z,28.13
2019-03-02T10:50:25.139Z,25.50
2019-03-02T10:52:54.197Z,23.23
2019-03-02T10:55:23.965Z,26.20
2019-03-02T10:57:52.895Z,20.57
2019-03-02T11:00:31.062Z,27.70
2019-03-02T11:03:11.251Z,27.87
2019-03-02T11:05:42.296Z,24.20
2019-03-02T11:08:21.845Z,24.80
2019-03-02T11:11:08.341Z,21.07
2019-03-02T11:13:38.780Z,27.67
2019-03-02T11:16:21.380Z,22.37
2019-03-02T11:19:00.924Z,24.40
2019-03-02T11:21:37.187Z,24.63
2019-03-02T11:24:26.257Z,20.53
2019-03-02T11:27:05.667Z,20.57
2019-03-02T11:29:52.807Z,19.57
2019-03-02T11:32:23.238Z,23.80
2019-03-02T11:35:12.060Z,19.10
2019-03-02T11:37:45.270Z,25.57
2019-03-02T11:40:25.741Z,18.57
2019-03-02T11:42:59.503Z,23.17
2019-03-02T11:45:31.015Z,22.37
2019-03-02T11:48:01.464Z,19.50
2019-03-02T11:50:31.916Z,18.13
2019-03-02T11:53:15.965Z,18.80
2019-03-02T11:55:51.926Z,19.57
2019-03-02T11:58:25.070Z,19.37
2019-03-02T12:01:13.931Z,19.67
2019-03-02T12:03:47.396Z,19.70
2019-03-02T12:06:30.220Z,20.70
2019-03-02T12:09:03.630Z,18.40
2019-03-02T12:11:34.067Z,19.20
2019-03-02T12:14:13.518Z,21.63
2019-03-02T12:17:04.295Z,24.10
2019-03-02T12:19:48.520Z,18.43
2019-03-02T12:22:21.892Z,19.20
2019-03-02T12:25:10.458Z,19.30
2019-03-02T12:28:00.260Z,17.90
2019-03-02T12:30:33.938Z,21.67
2019-03-02T12:33:07.089Z,17.50
2019-03-02T12:35:41.335Z,20.23
2019-03-02T12:38:13.058Z,21.77
2019-03-02T12:41:01.963Z,18.17
2019-03-02T12:43:32.405Z,20.20
2019-03-02T12:46:04.922Z,22.07
2019-03-02T12:48:50.115Z,17.77
2019-03-02T12:51:26.992Z,18.27
2019-03-02T12:54:09.337Z,19.93
2019-03-02T12:56:55.792Z,20.30
2019-03-02T12:59:29.387Z,25.43
2019-03-02T13:02:02.855Z,19.57
2019-03-02T13:04:45.606Z,18.63
2019-03-02T13:07:16.643Z,19.53
2019-03-02T13:09:56.320Z,18.93
2019-03-02T13:12:30.032Z,18.40
2019-03-02T13:15:09.354Z,18.20
2019-03-02T13:17:44.864Z,17.57
2019-03-02T13:20:27.784Z,18.20
2019-03-02T13:23:02.998Z,18.37
2019-03-02T13:25:39.152Z,17.50
2019-03-02T13:28:15.386Z,17.77
2019-03-02T13:30:51.853Z,18.93
2019-03-02T13:33:38.866Z,18.87
2019-03-02T13:36:15.463Z,18.50
2019-03-02T13:38:45.905Z,19.67
2019-03-02T13:41:32.543Z,17.70
2019-03-02T13:44:19.244Z,16.73
2019-03-02T13:46:49.684Z,18.10
2019-03-02T13:49:37.304Z,18.13
2019-03-02T13:52:08.754Z,18.97
2019-03-02T13:54:55.396Z,16.43
2019-03-02T13:57:32.153Z,20.77
2019-03-02T14:00:19.460Z,17.20
2019-03-02T14:02:49.906Z,18.57
2019-03-02T14:05:29.473Z,19.30
2019-03-02T14:08:08.912Z,21.07
2019-03-02T14:10:39.360Z,16.60
2019-03-02T14:13:09.759Z,19.80
2019-03-02T14:15:55.411Z,21.27
2019-03-02T14:18:40.016Z,19.43
2019-03-02T14:21:26.881Z,18.33
2019-03-02T14:24:15.477Z,17.80
2019-03-02T14:27:02.024Z,21.97
2019-03-02T14:29:38.833Z,21.27
2019-03-02T14:32:10.128Z,21.40
2019-03-02T14:34:43.736Z,19.10
2019-03-02T14:37:16.463Z,18.97
2019-03-02T14:40:03.455Z,18.93
2019-03-02T14:42:52.236Z,21.97
2019-03-02T14:45:27.681Z,22.97
2019-03-02T14:48:16.337Z,19.80
2019-03-02T14:50:58.641Z,21.23
2019-03-02T14:53:45.161Z,18.40
2019-03-02T14:56:32.366Z,17.53
2019-03-02T14:59:02.893Z,21.17
2019-03-02T15:01:49.810Z,20.40
2019-03-02T15:04:39.183Z,20.00
2019-03-02T15:07:10.735Z,20.77
2019-03-02T15:09:50.857Z,20.00
2019-03-02T15:12:24.493Z,18.67
2019-03-02T15:15:16.506Z,20.07
2019-03-02T15:17:51.051Z,16.77
2019-03-02T15:20:21.557Z,16.27
2019-03-02T15:22:56.870Z,19.83
2019-03-02T15:25:38.808Z,16.13
2019-03-02T15:28:12.255Z,15.77
2019-03-02T15:30:45.875Z,17.20
2019-03-02T15:33:19.042Z,16.97
2019-03-02T15:36:01.607Z,16.93
2019-03-02T15:38:50.293Z,14.97
2019-03-02T15:41:20.745Z,16.77
2019-03-02T15:43:59.363Z,14.83
2019-03-02T15:46:24.624Z,14.97
2019-03-02T15:49:04.941Z,15.60
2019-03-02T15:51:45.670Z,15.00
2019-03-02T15:54:16.493Z,16.63
2019-03-02T15:56:46.999Z,14.83
2019-03-02T15:59:20.498Z,14.53
2019-03-02T16:02:04.241Z,13.17
2019-03-02T16:04:36.654Z,14.57
2019-03-02T16:10:45.893Z,16.97
2019-03-02T16:13:16.866Z,15.57
2019-03-02T16:15:54.221Z,15.50
2019-03-02T16:18:38.387Z,14.70
2019-03-02T16:21:11.767Z,16.93
2019-03-02T16:23:47.257Z,18.33
2019-03-02T16:26:29.313Z,13.80
2019-03-02T16:29:02.727Z,16.60
2019-03-02T16:31:41.212Z,15.77
2019-03-02T16:34:19.854Z,15.27
2019-03-02T16:36:50.354Z,13.37
2019-03-02T16:39:23.568Z,13.83
2019-03-02T16:41:56.862Z,16.57
2019-03-02T16:44:35.978Z,14.63
2019-03-02T16:47:05.397Z,17.17
2019-03-02T16:49:54.359Z,16.67
2019-03-02T16:52:31.007Z,16.47
2019-03-02T16:55:01.568Z,17.37
2019-03-02T16:57:41.368Z,16.57
2019-03-02T17:00:27.338Z,17.33
2019-03-02T17:03:09.254Z,16.47
2019-03-02T17:05:52.015Z,17.17
2019-03-02T17:08:31.315Z,16.20
2019-03-02T17:11:06.488Z,17.33
2019-03-02T17:13:37.016Z,16.23
2019-03-02T17:16:13.593Z,19.33
2019-03-02T17:18:44.042Z,18.60
2019-03-02T17:21:21.548Z,15.67
2019-03-02T17:23:58.209Z,17.63
2019-03-02T17:26:34.836Z,17.17
2019-03-02T17:29:23.011Z,18.00
2019-03-02T17:32:09.757Z,19.07
2019-03-02T17:34:46.368Z,16.60
2019-03-02T17:37:33.187Z,18.10
2019-03-02T17:40:12.880Z,18.57
2019-03-02T17:42:48.980Z,18.30
2019-03-02T17:45:19.462Z,19.67
2019-03-02T17:47:49.899Z,18.00
2019-03-02T17:50:20.873Z,18.90
2019-03-02T17:52:54.445Z,16.83
2019-03-02T17:55:37.211Z,15.87
2019-03-02T17:58:10.711Z,15.07
2019-03-02T18:00:41.136Z,16.50
2019-03-02T18:03:28.051Z,16.97
2019-03-02T18:06:01.447Z,18.43
2019-03-02T18:08:32.059Z,17.13
2019-03-02T18:11:04.492Z,16.13
2019-03-02T18:13:50.035Z,20.70
2019-03-02T18:16:37.894Z,20.27
2019-03-02T18:19:08.445Z,17.07
2019-03-02T18:21:37.804Z,15.73
2019-03-02T18:24:06.771Z,18.07
2019-03-02T18:26:35.791Z,17.33
2019-03-02T18:29:04.783Z,17.17
2019-03-02T18:31:33.675Z,15.23
2019-03-02T18:34:04.207Z,15.73
2019-03-02T18:36:40.302Z,14.37
2019-03-02T18:39:37.418Z,15.67
2019-03-02T18:42:06.284Z,19.53
2019-03-02T18:44:35.302Z,17.00
2019-03-02T18:47:04.957Z,15.40
2019-03-02T18:49:36.609Z,13.60
2019-03-02T18:52:17.206Z,15.53
2019-03-02T18:54:49.298Z,17.47
2019-03-02T18:57:17.576Z,14.07
2019-03-02T18:59:47.447Z,13.80
2019-03-02T19:02:16.587Z,14.67
2019-03-02T19:04:45.969Z,17.20
2019-03-02T19:07:14.883Z,14.77
2019-03-02T19:09:43.877Z,12.90
2019-03-02T19:12:12.767Z,15.43
2019-03-02T19:14:41.657Z,16.70
2019-03-02T19:17:10.550Z,14.70
2019-03-02T19:19:39.542Z,15.37
2019-03-02T19:22:08.435Z,20.10
2019-03-02T19:24:37.263Z,15.63
2019-03-02T19:27:06.088Z,14.23
2019-03-02T19:29:34.964Z,16.47
2019-03-02T19:32:03.840Z,13.77
2019-03-02T19:34:32.686Z,14.50
2019-03-02T19:37:01.559Z,13.57
2019-03-02T19:39:30.425Z,14.00
2019-03-02T19:41:59.268Z,13.87
2019-03-02T19:44:28.136Z,15.17
2019-03-02T19:46:56.999Z,13.93
2019-03-02T19:49:25.835Z,13.23
2019-03-02T19:51:54.715Z,14.93
2019-03-02T19:54:23.590Z,16.73
2019-03-02T19:56:52.433Z,16.27
2019-03-02T19:59:21.308Z,14.80
2019-03-02T20:01:50.223Z,15.33
2019-03-02T20:04:19.051Z,14.73
2019-03-02T20:06:47.920Z,12.53
2019-03-02T20:09:16.789Z,14.13
2019-03-02T20:11:45.747Z,13.23
2019-03-02T20:14:14.636Z,10.40
2019-03-02T20:16:44.615Z,11.33
2019-03-02T20:19:13.526Z,14.07
2019-03-02T20:21:42.436Z,14.03
2019-03-02T20:24:11.431Z,12.90
2019-03-02T20:26:41.402Z,11.97
2019-03-02T20:29:10.441Z,12.67
2019-03-02T20:31:39.333Z,16.23
2019-03-02T20:34:09.248Z,11.53
2019-03-02T20:36:38.345Z,12.10
2019-03-02T20:39:08.036Z,12.47
2019-03-02T20:41:36.946Z,14.77
2019-03-02T20:44:06.042Z,12.03
2019-03-02T20:46:35.138Z,13.30
2019-03-02T20:49:04.130Z,13.60
2019-03-02T20:51:33.023Z,14.43
2019-03-02T20:54:01.915Z,11.97
2019-03-02T20:56:31.521Z,12.03
2019-03-02T20:59:00.415Z,13.00
2019-03-02T21:01:29.307Z,12.40
2019-03-02T21:03:58.195Z,12.77
2019-03-02T21:06:27.189Z,13.40
2019-03-02T21:08:56.085Z,13.27
2019-03-02T21:11:37.260Z,13.37
2019-03-02T21:14:06.253Z,13.13
2019-03-02T21:16:35.145Z,13.60
2019-03-02T21:19:04.035Z,10.40
2019-03-02T21:21:32.927Z,14.40
2019-03-02T21:24:03.721Z,13.07
2019-03-02T21:26:32.433Z,13.00
2019-03-02T21:29:01.519Z,10.77
2019-03-02T21:31:30.436Z,10.67
2019-03-02T21:33:59.431Z,10.53
2019-03-02T21:36:28.424Z,11.63
2019-03-02T21:38:57.316Z,11.50
2019-03-02T21:41:26.207Z,11.43
2019-03-02T21:43:55.247Z,10.03
2019-03-02T21:46:25.950Z,9.67
2019-03-02T21:48:54.800Z,10.30
2019-03-02T21:51:23.717Z,8.13
2019-03-02T21:53:52.583Z,7.63
2019-03-02T21:56:21.499Z,7.90
2019-03-02T21:58:50.391Z,9.53
2019-03-02T22:01:19.383Z,6.37
2019-03-02T22:03:48.279Z,6.80
2019-03-02T22:06:17.166Z,7.60
2019-03-02T22:08:46.161Z,11.17
2019-03-02T22:11:16.595Z,9.33
2019-03-02T22:13:45.581Z,8.47
2019-03-02T22:16:14.473Z,6.57
2019-03-02T22:18:43.465Z,5.73
2019-03-02T22:21:12.357Z,6.80
2019-03-02T22:23:41.249Z,6.30
2019-03-02T22:26:10.143Z,8.60
2019-03-02T22:28:39.031Z,6.83
2019-03-02T22:31:07.921Z,10.13
2019-03-02T22:33:36.918Z,6.93
2019-03-02T22:36:05.806Z,7.37
2019-03-02T22:38:34.801Z,5.40
2019-03-02T22:41:03.794Z,8.13
2019-03-02T22:43:32.892Z,7.87
2019-03-02T22:46:02.731Z,7.23
2019-03-02T22:48:31.775Z,6.60
2019-03-02T22:51:00.690Z,6.70
2019-03-02T22:53:29.582Z,6.40
2019-03-02T22:55:58.472Z,6.40
2019-03-02T22:58:32.457Z,6.20
2019-03-02T23:01:14.181Z,7.20
2019-03-02T23:03:41.940Z,5.07
2019-03-02T23:06:12.471Z,5.17
2019-03-02T23:08:41.361Z,5.90
2019-03-02T23:11:10.536Z,4.80
2019-03-02T23:13:39.562Z,7.47
2019-03-02T23:16:08.563Z,6.70
2019-03-02T23:18:37.442Z,6.83
2019-03-02T23:21:06.738Z,6.33
2019-03-02T23:23:35.882Z,4.13
2019-03-02T23:26:04.903Z,4.63
2019-03-02T23:28:33.821Z,5.07
2019-03-02T23:31:02.712Z,5.67
2019-03-02T23:33:32.576Z,6.93
2019-03-02T23:36:01.520Z,5.13
2019-03-02T23:38:30.388Z,5.30
2019-03-02T23:40:59.301Z,4.73
2019-03-02T23:43:28.193Z,5.80
2019-03-02T23:45:58.210Z,4.17
2019-03-02T23:48:27.050Z,3.73
2019-03-02T23:50:55.875Z,5.90
2019-03-02T23:53:24.747Z,5.57
2019-03-02T23:55:53.807Z,3.73
2019-03-02T23:58:22.627Z,4.83
