createdAt,value
2023-01-13T06:28:30.516Z,6.80
2023-01-13T06:31:32.654Z,6.80
2023-01-13T06:34:35.255Z,6.80
2023-01-13T06:37:36.894Z,6.80
2023-01-13T06:40:38.890Z,6.80
2023-01-13T06:43:40.529Z,6.90
2023-01-13T06:46:42.194Z,6.90
2023-01-13T06:49:44.140Z,7.00
2023-01-13T06:52:45.816Z,7.00
2023-01-13T06:55:47.472Z,7.00
2023-01-13T06:58:49.435Z,7.00
2023-01-13T07:01:54.325Z,7.00
2023-01-13T07:04:57.621Z,7.00
2023-01-13T07:07:59.467Z,7.00
2023-01-13T07:11:04.134Z,7.00
2023-01-13T07:14:24.372Z,7.00
2023-01-13T07:17:26.040Z,7.20
2023-01-13T07:20:28.573Z,7.20
2023-01-13T07:23:32.284Z,7.40
2023-01-13T07:26:33.951Z,7.40
2023-01-13T07:29:37.189Z,7.40
2023-01-13T07:32:39.024Z,7.40
2023-01-13T07:35:40.687Z,7.20
2023-01-13T07:38:44.585Z,7.20
2023-01-13T07:46:58.741Z,7.10
2023-01-13T07:50:00.381Z,7.00
2023-01-13T07:53:02.093Z,7.00
2023-01-13T07:56:04.668Z,7.00
2023-01-13T07:59:06.462Z,6.90
2023-01-13T08:02:11.961Z,6.90
2023-01-13T08:05:13.802Z,6.90
2023-01-13T08:08:15.845Z,6.90
2023-01-13T08:11:18.051Z,7.00
2023-01-13T08:14:19.792Z,7.00
2023-01-13T08:17:21.421Z,7.10
2023-01-13T08:20:23.170Z,7.10
2023-01-13T08:23:24.828Z,7.10
2023-01-13T08:26:27.659Z,7.20
2023-01-13T08:29:29.301Z,7.20
2023-01-13T08:32:30.991Z,7.20
2023-01-13T08:35:32.682Z,7.20
2023-01-13T08:38:34.707Z,7.20
2023-01-13T08:41:54.835Z,7.20
2023-01-13T08:44:56.570Z,7.20
2023-01-13T08:47:58.725Z,7.20
2023-01-13T08:51:07.011Z,7.20
2023-01-13T08:54:08.819Z,7.20
2023-01-13T08:57:10.688Z,7.20
2023-01-13T09:00:13.017Z,7.20
2023-01-13T09:03:14.711Z,7.30
2023-01-13T09:06:16.380Z,7.30
2023-01-13T09:09:18.376Z,7.30
2023-01-13T09:12:38.538Z,7.30
2023-01-13T09:15:41.687Z,7.40
2023-01-13T09:18:43.439Z,7.40
2023-01-13T09:21:45.068Z,7.40
2023-01-13T09:24:46.796Z,7.50
2023-01-13T09:27:49.649Z,7.50
2023-01-13T09:30:51.379Z,7.50
2023-01-13T09:34:11.779Z,7.50
2023-01-13T09:37:13.542Z,7.60
2023-01-13T09:40:19.269Z,7.60
2023-01-13T09:43:48.196Z,7.70
2023-01-13T09:46:52.492Z,7.80
2023-01-13T09:49:54.847Z,7.80
2023-01-13T09:52:56.750Z,7.80
2023-01-13T09:55:58.467Z,7.90
2023-01-13T09:59:00.259Z,8.00
2023-01-13T10:02:24.640Z,8.00
2023-01-13T10:05:38.443Z,8.00
2023-01-13T10:08:41.732Z,8.00
2023-01-13T10:12:01.925Z,8.10
2023-01-13T10:15:03.827Z,8.10
2023-01-13T10:18:28.268Z,8.20
2023-01-13T10:21:59.765Z,8.20
2023-01-13T10:25:28.134Z,8.30
2023-01-13T10:28:29.908Z,8.30
2023-01-13T10:31:31.624Z,8.30
2023-01-13T10:34:34.201Z,8.30
2023-01-13T10:37:35.863Z,8.40
2023-01-13T10:40:37.713Z,8.40
2023-01-13T10:43:39.756Z,8.50
2023-01-13T10:46:55.101Z,8.50
2023-01-13T10:50:03.737Z,8.60
2023-01-13T10:53:24.173Z,8.70
2023-01-13T10:56:28.199Z,8.80
2023-01-13T10:59:30.193Z,8.90
2023-01-13T11:02:32.777Z,8.90
2023-01-13T11:05:34.467Z,8.80
2023-01-13T11:08:45.115Z,8.80
2023-01-13T11:11:55.441Z,8.90
2023-01-13T11:14:57.128Z,8.90
2023-01-13T11:18:05.269Z,9.00
2023-01-13T11:21:20.612Z,9.00
2023-01-13T11:24:26.931Z,9.00
2023-01-13T11:27:40.966Z,9.00
2023-01-13T11:30:50.783Z,9.10
2023-01-13T11:33:59.672Z,9.20
2023-01-13T11:37:02.137Z,9.30
2023-01-13T11:40:11.640Z,9.30
2023-01-13T11:43:31.559Z,9.40
2023-01-13T11:46:33.266Z,9.40
2023-01-13T11:49:35.192Z,9.50
2023-01-13T11:52:59.246Z,9.60
2023-01-13T11:56:13.519Z,9.70
2023-01-13T11:59:18.522Z,9.80
2023-01-13T12:02:45.193Z,9.80
2023-01-13T12:05:59.488Z,9.80
2023-01-13T12:09:19.363Z,9.90
2023-01-13T12:13:00.093Z,9.90
2023-01-13T12:16:26.328Z,10.00
2023-01-13T12:19:31.283Z,10.00
2023-01-13T12:22:34.724Z,10.00
2023-01-13T12:25:45.471Z,10.00
2023-01-13T12:29:15.964Z,10.00
2023-01-13T12:32:21.046Z,10.00
2023-01-13T12:35:41.522Z,10.10
2023-01-13T12:38:58.433Z,10.10
2023-01-13T12:42:24.140Z,10.20
2023-01-13T12:45:30.021Z,10.30
2023-01-13T12:48:57.040Z,10.30
2023-01-13T12:52:07.312Z,10.20
2023-01-13T12:55:11.900Z,10.20
2023-01-13T12:58:18.315Z,10.30
2023-01-13T13:01:21.199Z,10.30
2023-01-13T13:04:42.350Z,10.20
2023-01-13T13:07:46.183Z,10.20
2023-01-13T13:11:06.623Z,10.30
2023-01-13T13:14:12.753Z,10.30
2023-01-13T13:17:29.960Z,10.30
2023-01-13T13:20:56.433Z,10.30
2023-01-13T13:24:02.971Z,10.20
2023-01-13T13:27:40.596Z,10.20
2023-01-13T13:30:46.240Z,10.30
2023-01-13T13:34:04.263Z,10.50
2023-01-13T13:37:31.079Z,10.50
2023-01-13T13:40:58.494Z,10.60
2023-01-13T13:44:26.513Z,10.50
2023-01-13T13:47:38.080Z,10.40
2023-01-13T13:50:39.775Z,10.30
2023-01-13T13:53:41.777Z,10.20
2023-01-13T13:56:44.680Z,10.20
2023-01-13T13:59:48.400Z,10.30
2023-01-13T14:03:01.488Z,10.40
2023-01-13T14:06:05.033Z,10.40
2023-01-13T14:09:15.727Z,10.40
2023-01-13T14:12:21.891Z,10.30
2023-01-13T14:15:29.046Z,10.30
2023-01-13T14:18:40.423Z,10.20
2023-01-13T14:21:42.138Z,10.20
2023-01-13T14:24:47.528Z,10.20
2023-01-13T14:27:49.352Z,10.20
2023-01-13T14:30:51.260Z,10.20
2023-01-13T14:33:54.928Z,10.20
2023-01-13T14:36:56.568Z,10.20
2023-01-13T14:39:58.330Z,10.20
2023-01-13T14:43:00.180Z,10.30
2023-01-13T14:46:02.744Z,10.30
2023-01-13T14:49:04.537Z,10.30
2023-01-13T14:52:20.197Z,10.20
2023-01-13T14:55:28.821Z,10.10
2023-01-13T14:58:30.856Z,10.10
2023-01-13T15:01:36.298Z,10.00
2023-01-13T15:04:38.613Z,10.00
2023-01-13T15:07:40.251Z,10.00
2023-01-13T15:10:49.663Z,10.00
2023-01-13T15:13:54.786Z,9.90
2023-01-13T15:16:56.811Z,9.90
2023-01-13T15:20:00.797Z,9.80
2023-01-13T15:23:02.466Z,9.70
2023-01-13T15:26:04.195Z,9.70
2023-01-13T15:29:06.730Z,9.50
2023-01-13T15:32:16.821Z,9.50
2023-01-13T15:35:19.218Z,9.40
2023-01-13T15:38:22.834Z,9.30
2023-01-13T15:41:43.365Z,9.20
2023-01-13T15:45:03.589Z,9.20
2023-01-13T15:48:05.608Z,9.00
2023-01-13T15:51:13.631Z,9.00
2023-01-13T15:54:15.649Z,8.90
2023-01-13T15:57:30.840Z,8.90
2023-01-13T16:00:32.711Z,8.80
2023-01-13T16:03:34.351Z,8.70
2023-01-13T16:06:37.167Z,8.60
2023-01-13T16:09:38.911Z,8.60
2023-01-13T16:12:40.564Z,8.60
2023-01-13T16:15:47.249Z,8.50
2023-01-13T16:18:49.451Z,8.50
2023-01-13T16:21:51.130Z,8.40
2023-01-13T16:24:52.831Z,8.30
2023-01-13T16:27:54.772Z,8.30
2023-01-13T16:30:56.455Z,8.20
2023-01-13T16:33:59.138Z,8.20
2023-01-13T16:37:00.824Z,8.20
2023-01-13T16:40:02.671Z,8.20
2023-01-13T16:43:04.697Z,8.20
2023-01-13T16:46:28.317Z,8.10
2023-01-13T16:49:30.270Z,8.10
2023-01-13T16:52:31.947Z,8.10
2023-01-13T16:55:33.607Z,8.20
2023-01-13T16:58:35.526Z,8.20
2023-01-13T17:01:38.702Z,8.20
2023-01-13T17:04:40.417Z,8.20
2023-01-13T17:07:42.739Z,8.20
2023-01-13T17:10:45.252Z,8.10
2023-01-13T17:13:46.892Z,8.10
2023-01-13T17:16:48.914Z,8.00
2023-01-13T17:19:50.940Z,8.00
2023-01-13T17:22:58.364Z,7.90
2023-01-13T17:26:00.450Z,7.80
2023-01-13T17:29:03.603Z,7.80
2023-01-13T17:32:05.522Z,7.80
2023-01-13T17:35:07.755Z,7.70
2023-01-13T17:38:09.933Z,7.60
2023-01-13T17:41:11.567Z,7.60
2023-01-13T17:44:14.479Z,7.60
2023-01-13T17:47:16.129Z,7.50
2023-01-13T17:50:17.978Z,7.50
2023-01-13T17:53:20.404Z,7.50
2023-01-13T17:56:22.259Z,7.50
2023-01-13T17:59:24.314Z,7.40
2023-01-13T18:02:26.396Z,7.40
2023-01-13T18:05:28.419Z,7.40
2023-01-13T18:08:30.187Z,7.30
2023-01-13T18:11:31.857Z,7.30
2023-01-13T18:14:34.142Z,7.20
2023-01-13T18:17:35.806Z,7.20
2023-01-13T18:20:56.258Z,7.20
2023-01-13T18:24:16.595Z,7.20
2023-01-13T18:27:19.477Z,7.10
2023-01-13T18:30:21.247Z,7.10
2023-01-13T18:33:22.950Z,7.00
2023-01-13T18:36:24.613Z,7.00
2023-01-13T18:39:26.281Z,7.00
2023-01-13T18:42:46.804Z,7.00
2023-01-13T18:45:50.198Z,7.00
2023-01-13T18:48:52.143Z,7.00
2023-01-13T18:51:53.810Z,6.90
2023-01-13T18:54:55.451Z,6.80
2023-01-13T18:57:57.377Z,6.90
2023-01-13T19:01:03.256Z,6.80
2023-01-13T19:04:10.152Z,6.80
2023-01-13T19:07:13.227Z,6.80
2023-01-13T19:10:15.106Z,6.70
2023-01-13T19:13:18.352Z,6.70
2023-01-13T19:16:21.459Z,6.70
2023-01-13T19:19:23.484Z,6.70
2023-01-13T19:22:29.686Z,6.70
2023-01-13T19:25:31.397Z,6.70
2023-01-13T19:28:36.050Z,6.60
2023-01-13T19:31:37.690Z,6.60
2023-01-13T19:34:39.434Z,6.60
2023-01-13T19:37:45.310Z,6.60
2023-01-13T19:40:59.197Z,6.60
2023-01-13T19:44:23.806Z,6.60
2023-01-13T19:47:25.466Z,6.60
2023-01-13T19:50:27.403Z,6.60
2023-01-13T19:53:29.322Z,6.60
2023-01-13T19:56:31.003Z,6.60
2023-01-13T19:59:33.512Z,6.50
2023-01-13T20:02:36.892Z,6.50
2023-01-13T20:05:38.645Z,6.50
2023-01-13T20:08:41.836Z,6.50
2023-01-13T20:11:43.566Z,6.40
2023-01-13T20:14:49.440Z,6.40
2023-01-13T20:17:51.355Z,6.40
2023-01-13T20:20:53.003Z,6.30
2023-01-13T20:23:54.656Z,6.30
2023-01-13T20:26:56.448Z,6.30
2023-01-13T20:29:59.645Z,6.20
2023-01-13T20:33:01.456Z,6.20
2023-01-13T20:36:03.346Z,6.10
2023-01-13T20:39:06.127Z,6.10
2023-01-13T20:42:27.195Z,6.10
2023-01-13T20:45:28.840Z,6.10
2023-01-13T20:48:30.584Z,6.10
2023-01-13T20:51:32.287Z,6.00
2023-01-13T20:54:33.947Z,6.00
2023-01-13T20:57:35.872Z,6.00
2023-01-13T21:00:37.546Z,6.00
2023-01-13T21:03:39.290Z,6.00
2023-01-13T21:06:41.764Z,6.00
2023-01-13T21:09:43.630Z,6.00
2023-01-13T21:13:03.902Z,5.90
2023-01-13T21:16:05.786Z,6.00
2023-01-13T21:19:07.694Z,6.00
2023-01-13T21:22:09.443Z,5.90
2023-01-13T21:25:12.431Z,5.90
2023-01-13T21:28:16.120Z,5.90
2023-01-13T21:31:18.149Z,5.90
2023-01-13T21:34:22.619Z,5.90
2023-01-13T21:37:24.598Z,5.90
2023-01-13T21:40:26.837Z,5.90
2023-01-13T21:43:50.669Z,5.80
2023-01-13T21:47:13.625Z,5.90
2023-01-13T21:50:17.826Z,5.80
2023-01-13T21:53:22.286Z,5.80
2023-01-13T21:56:26.311Z,5.80
2023-01-13T21:59:28.267Z,5.80
2023-01-13T22:02:32.960Z,5.90
2023-01-13T22:05:43.744Z,5.90
2023-01-13T22:08:45.671Z,5.90
2023-01-13T22:11:47.394Z,5.90
2023-01-13T22:14:52.041Z,5.90
2023-01-13T22:18:02.877Z,5.90
2023-01-13T22:21:04.631Z,5.90
2023-01-13T22:24:09.553Z,5.90
2023-01-13T22:27:11.255Z,6.00
2023-01-13T22:30:15.716Z,6.00
2023-01-13T22:33:17.698Z,6.00
2023-01-13T22:36:19.627Z,6.10
2023-01-13T22:39:21.520Z,6.10
2023-01-13T22:42:23.165Z,6.10
2023-01-13T22:45:24.811Z,6.20
2023-01-13T22:48:26.987Z,6.20
2023-01-13T22:51:30.415Z,6.20
2023-01-13T22:54:32.029Z,6.30
2023-01-13T22:57:47.383Z,6.30
2023-01-13T23:00:49.757Z,6.30
