createdAt,value
2023-05-14T00:00:07.564Z,20.71
2023-05-14T00:00:19.561Z,20.71
2023-05-14T00:00:30.568Z,20.72
2023-05-14T00:00:41.588Z,20.72
2023-05-14T00:00:52.560Z,20.72
2023-05-14T00:01:03.557Z,20.72
2023-05-14T00:01:14.558Z,20.73
2023-05-14T00:01:25.592Z,20.71
2023-05-14T00:01:37.562Z,20.70
2023-05-14T00:01:48.553Z,20.71
2023-05-14T00:01:59.554Z,20.72
2023-05-14T00:02:10.575Z,20.71
2023-05-14T00:02:21.641Z,20.71
2023-05-14T00:02:32.625Z,20.72
2023-05-14T00:02:43.653Z,20.72
2023-05-14T00:02:55.849Z,20.72
2023-05-14T00:03:06.756Z,20.72
2023-05-14T00:03:17.675Z,20.71
2023-05-14T00:03:28.672Z,20.71
2023-05-14T00:03:40.659Z,20.71
2023-05-14T00:03:51.629Z,20.71
2023-05-14T00:04:02.703Z,20.71
2023-05-14T00:04:14.610Z,20.72
2023-05-14T00:04:26.629Z,20.72
2023-05-14T00:04:38.649Z,20.70
2023-05-14T00:04:50.629Z,20.72
2023-05-14T00:05:02.599Z,20.70
2023-05-14T00:05:14.600Z,20.70
2023-05-14T00:05:26.573Z,20.70
2023-05-14T00:05:37.562Z,20.69
2023-05-14T00:05:48.561Z,20.69
2023-05-14T00:05:59.564Z,20.71
2023-05-14T00:06:10.550Z,20.70
2023-05-14T00:06:21.551Z,20.69
2023-05-14T00:06:32.543Z,20.69
2023-05-14T00:06:43.549Z,20.69
2023-05-14T00:06:54.530Z,20.69
2023-05-14T00:07:05.624Z,20.70
2023-05-14T00:07:17.606Z,20.69
2023-05-14T00:07:28.595Z,20.71
2023-05-14T00:07:41.074Z,20.69
2023-05-14T00:07:52.564Z,20.70
2023-05-14T00:08:03.566Z,20.70
2023-05-14T00:08:14.575Z,20.69
2023-05-14T00:08:25.577Z,20.68
2023-05-14T00:08:36.568Z,20.69
2023-05-14T00:08:47.567Z,20.69
2023-05-14T00:08:58.585Z,20.69
2023-05-14T00:09:09.588Z,20.69
2023-05-14T00:09:21.569Z,20.69
2023-05-14T00:09:32.588Z,20.69
2023-05-14T00:09:43.597Z,20.68
2023-05-14T00:09:54.593Z,20.68
2023-05-14T00:10:05.591Z,20.69
2023-05-14T00:10:17.576Z,20.69
2023-05-14T00:10:29.585Z,20.69
2023-05-14T00:10:40.576Z,20.69
2023-05-14T00:10:51.562Z,20.69
2023-05-14T00:11:02.579Z,20.70
2023-05-14T00:11:13.584Z,20.69
2023-05-14T00:11:24.582Z,20.68
2023-05-14T00:11:36.568Z,20.70
2023-05-14T00:11:47.563Z,20.69
2023-05-14T00:11:58.567Z,20.68
2023-05-14T00:12:09.576Z,20.68
2023-05-14T00:12:20.567Z,20.69
2023-05-14T00:12:31.570Z,20.69
2023-05-14T00:12:42.558Z,20.67
2023-05-14T00:12:53.554Z,20.68
2023-05-14T00:13:04.556Z,20.68
2023-05-14T00:13:15.541Z,20.69
2023-05-14T00:13:26.581Z,20.69
2023-05-14T00:13:38.561Z,20.69
2023-05-14T00:13:49.549Z,20.68
2023-05-14T00:14:00.559Z,20.69
2023-05-14T00:14:11.564Z,20.68
2023-05-14T00:14:23.574Z,20.67
2023-05-14T00:14:34.580Z,20.68
2023-05-14T00:14:45.588Z,20.67
2023-05-14T00:14:56.583Z,20.68
2023-05-14T00:15:07.574Z,20.68
2023-05-14T00:15:19.579Z,20.67
2023-05-14T00:15:32.853Z,20.67
2023-05-14T00:15:41.600Z,20.67
2023-05-14T00:15:53.654Z,20.68
2023-05-14T00:16:04.590Z,20.68
2023-05-14T00:16:16.640Z,20.67
2023-05-14T00:16:27.615Z,20.67
2023-05-14T00:16:39.632Z,20.67
2023-05-14T00:16:51.580Z,20.68
2023-05-14T00:17:02.594Z,20.66
2023-05-14T00:17:13.586Z,20.67
2023-05-14T00:17:24.636Z,20.68
2023-05-14T00:17:35.589Z,20.67
2023-05-14T00:17:46.608Z,20.67
2023-05-14T00:17:58.637Z,20.67
2023-05-14T00:18:09.572Z,20.68
2023-05-14T00:18:20.550Z,20.66
2023-05-14T00:18:31.574Z,20.66
2023-05-14T00:18:42.668Z,20.67
2023-05-14T00:18:53.610Z,20.66
2023-05-14T00:19:04.594Z,20.66
2023-05-14T00:19:16.664Z,20.66
2023-05-14T00:19:27.592Z,20.67
2023-05-14T00:19:38.577Z,20.67
2023-05-14T00:19:49.589Z,20.67
2023-05-14T00:20:00.597Z,20.67
2023-05-14T00:20:11.588Z,20.66
2023-05-14T00:20:22.906Z,20.66
2023-05-14T00:20:33.566Z,20.67
2023-05-14T00:20:44.573Z,20.66
2023-05-14T00:20:55.558Z,20.66
2023-05-14T00:21:06.587Z,20.68
2023-05-14T00:21:18.564Z,20.69
2023-05-14T00:21:29.561Z,20.68
2023-05-14T00:21:40.546Z,20.68
2023-05-14T00:21:51.534Z,20.67
2023-05-14T00:22:02.533Z,20.66
2023-05-14T00:22:13.551Z,20.66
2023-05-14T00:22:24.536Z,20.66
2023-05-14T00:22:35.625Z,20.66
2023-05-14T00:22:47.579Z,20.66
2023-05-14T00:22:58.568Z,20.66
2023-05-14T00:23:09.559Z,20.66
2023-05-14T00:23:20.544Z,20.65
2023-05-14T00:23:31.648Z,20.65
2023-05-14T00:23:43.586Z,20.65
2023-05-14T00:23:54.617Z,20.66
2023-05-14T00:24:06.571Z,20.65
2023-05-14T00:24:17.555Z,20.66
2023-05-14T00:24:28.558Z,20.66
2023-05-14T00:24:39.553Z,20.65
2023-05-14T00:24:50.550Z,20.66
2023-05-14T00:25:01.604Z,20.66
2023-05-14T00:25:12.595Z,20.66
2023-05-14T00:25:24.567Z,20.66
2023-05-14T00:25:35.581Z,20.65
2023-05-14T00:25:46.579Z,20.65
2023-05-14T00:25:58.563Z,20.65
2023-05-14T00:26:09.550Z,20.66
2023-05-14T00:26:20.553Z,20.66
2023-05-14T00:26:31.549Z,20.66
2023-05-14T00:26:42.541Z,20.66
2023-05-14T00:26:53.625Z,20.66
2023-05-14T00:27:05.589Z,20.66
2023-05-14T00:27:16.613Z,20.66
2023-05-14T00:27:27.590Z,20.66
2023-05-14T00:27:38.601Z,20.66
2023-05-14T00:27:50.579Z,20.64
2023-05-14T00:28:02.583Z,20.65
2023-05-14T00:28:13.578Z,20.66
2023-05-14T00:28:24.567Z,20.65
2023-05-14T00:28:35.563Z,20.65
2023-05-14T00:28:46.567Z,20.65
2023-05-14T00:28:57.567Z,20.64
2023-05-14T00:29:08.577Z,20.64
2023-05-14T00:29:19.576Z,20.65
2023-05-14T00:29:30.578Z,20.66
2023-05-14T00:29:42.574Z,20.65
2023-05-14T00:29:53.574Z,20.65
2023-05-14T00:30:04.567Z,20.63
2023-05-14T00:30:15.552Z,20.65
2023-05-14T00:30:26.568Z,20.65
2023-05-14T00:30:37.582Z,20.65
2023-05-14T00:30:48.574Z,20.64
2023-05-14T00:30:59.606Z,20.65
2023-05-14T00:31:10.587Z,20.65
2023-05-14T00:31:22.676Z,20.65
2023-05-14T00:31:34.579Z,20.64
2023-05-14T00:31:46.691Z,20.65
2023-05-14T00:31:58.569Z,20.65
2023-05-14T00:32:09.593Z,20.65
2023-05-14T00:32:21.588Z,20.65
2023-05-14T00:32:32.630Z,20.65
2023-05-14T00:32:43.593Z,20.65
2023-05-14T00:32:54.548Z,20.65
2023-05-14T00:33:05.604Z,20.63
2023-05-14T00:33:16.648Z,20.64
2023-05-14T00:33:28.638Z,20.64
2023-05-14T00:33:40.585Z,20.64
2023-05-14T00:33:51.578Z,20.64
2023-05-14T00:34:02.587Z,20.63
2023-05-14T00:34:13.584Z,20.64
2023-05-14T00:34:24.579Z,20.65
2023-05-14T00:34:35.584Z,20.64
2023-05-14T00:34:46.583Z,20.64
2023-05-14T00:34:57.580Z,20.64
2023-05-14T00:35:09.752Z,20.63
2023-05-14T00:35:20.577Z,20.63
2023-05-14T00:35:31.564Z,20.65
2023-05-14T00:35:42.546Z,20.64
2023-05-14T00:35:53.551Z,20.64
2023-05-14T00:36:04.629Z,20.65
2023-05-14T00:36:16.620Z,20.64
2023-05-14T00:36:28.592Z,20.64
2023-05-14T00:36:40.574Z,20.62
2023-05-14T00:36:51.581Z,20.63
2023-05-14T00:37:02.572Z,20.62
2023-05-14T00:37:13.579Z,20.62
2023-05-14T00:37:24.577Z,20.63
2023-05-14T00:37:35.569Z,20.62
2023-05-14T00:37:46.568Z,20.64
2023-05-14T00:37:57.562Z,20.64
2023-05-14T00:38:08.560Z,20.63
2023-05-14T00:38:19.670Z,20.64
2023-05-14T00:38:30.606Z,20.63
2023-05-14T00:38:42.599Z,20.64
2023-05-14T00:38:53.542Z,20.63
2023-05-14T00:39:04.558Z,20.64
2023-05-14T00:39:15.526Z,20.63
2023-05-14T00:39:26.536Z,20.64
2023-05-14T00:39:37.565Z,20.63
2023-05-14T00:39:48.565Z,20.63
2023-05-14T00:39:59.598Z,20.62
2023-05-14T00:40:10.584Z,20.63
2023-05-14T00:40:23.147Z,20.62
2023-05-14T00:40:33.565Z,20.63
2023-05-14T00:40:44.561Z,20.63
2023-05-14T00:40:55.540Z,20.62
2023-05-14T00:41:06.632Z,20.63
2023-05-14T00:41:18.623Z,20.63
2023-05-14T00:41:30.601Z,20.63
2023-05-14T00:41:41.588Z,20.62
2023-05-14T00:41:52.572Z,20.62
2023-05-14T00:42:03.561Z,20.63
2023-05-14T00:42:14.568Z,20.62
2023-05-14T00:42:25.577Z,20.62
2023-05-14T00:42:36.584Z,20.62
2023-05-14T00:42:47.593Z,20.62
2023-05-14T00:42:58.614Z,20.61
2023-05-14T00:43:10.576Z,20.61
2023-05-14T00:43:21.639Z,20.62
2023-05-14T00:43:33.591Z,20.62
2023-05-14T00:43:44.590Z,20.62
2023-05-14T00:43:55.587Z,20.61
2023-05-14T00:44:06.577Z,20.61
2023-05-14T00:44:17.557Z,20.62
2023-05-14T00:44:28.565Z,20.62
2023-05-14T00:44:39.564Z,20.61
2023-05-14T00:44:50.577Z,20.61
2023-05-14T00:45:01.570Z,20.61
2023-05-14T00:45:12.594Z,20.61
2023-05-14T00:45:24.571Z,20.61
2023-05-14T00:45:35.575Z,20.61
2023-05-14T00:45:46.577Z,20.61
2023-05-14T00:45:57.587Z,20.61
2023-05-14T00:46:08.625Z,20.61
2023-05-14T00:46:20.622Z,20.61
2023-05-14T00:46:32.658Z,20.62
2023-05-14T00:46:43.724Z,20.60
2023-05-14T00:46:55.667Z,20.61
2023-05-14T00:47:06.631Z,20.62
2023-05-14T00:47:17.597Z,20.62
2023-05-14T00:47:28.648Z,20.61
2023-05-14T00:47:39.617Z,20.61
2023-05-14T00:47:50.593Z,20.60
2023-05-14T00:48:01.695Z,20.59
2023-05-14T00:48:13.616Z,20.61
2023-05-14T00:48:25.578Z,20.61
2023-05-14T00:48:36.587Z,20.61
2023-05-14T00:48:48.589Z,20.61
2023-05-14T00:48:59.595Z,20.61
2023-05-14T00:49:11.562Z,20.60
2023-05-14T00:49:22.565Z,20.60
2023-05-14T00:49:33.564Z,20.61
2023-05-14T00:49:44.570Z,20.61
2023-05-14T00:49:55.569Z,20.59
2023-05-14T00:50:06.585Z,20.60
2023-05-14T00:50:17.577Z,20.60
2023-05-14T00:50:28.577Z,20.60
2023-05-14T00:50:39.577Z,20.60
2023-05-14T00:50:51.619Z,20.59
2023-05-14T00:51:03.573Z,20.60
2023-05-14T00:51:14.563Z,20.61
2023-05-14T00:51:25.567Z,20.59
2023-05-14T00:51:36.580Z,20.60
2023-05-14T00:51:48.596Z,20.59
2023-05-14T00:52:00.586Z,20.59
2023-05-14T00:52:11.589Z,20.59
2023-05-14T00:52:22.585Z,20.59
2023-05-14T00:52:33.571Z,20.59
2023-05-14T00:52:44.561Z,20.60
2023-05-14T00:52:55.558Z,20.59
2023-05-14T00:53:06.580Z,20.59
2023-05-14T00:53:17.546Z,20.59
2023-05-14T00:53:28.563Z,20.59
2023-05-14T00:53:39.552Z,20.57
2023-05-14T00:53:50.561Z,20.58
2023-05-14T00:54:01.588Z,20.59
2023-05-14T00:54:12.597Z,20.57
2023-05-14T00:54:23.595Z,20.60
2023-05-14T00:54:34.606Z,20.58
2023-05-14T00:54:46.573Z,20.58
2023-05-14T00:54:57.567Z,20.58
2023-05-14T00:55:08.550Z,20.57
2023-05-14T00:55:19.551Z,20.57
2023-05-14T00:55:30.560Z,20.58
2023-05-14T00:55:41.559Z,20.58
2023-05-14T00:55:52.549Z,20.59
2023-05-14T00:56:04.575Z,20.57
2023-05-14T00:56:15.592Z,20.57
2023-05-14T00:56:26.584Z,20.58
2023-05-14T00:56:37.587Z,20.57
2023-05-14T00:56:48.613Z,20.57
2023-05-14T00:57:00.563Z,20.58
2023-05-14T00:57:11.557Z,20.57
2023-05-14T00:57:22.558Z,20.58
2023-05-14T00:57:33.554Z,20.58
2023-05-14T00:57:44.642Z,20.58
2023-05-14T00:57:56.598Z,20.58
2023-05-14T00:58:07.583Z,20.57
2023-05-14T00:58:18.591Z,20.57
2023-05-14T00:58:30.564Z,20.58
2023-05-14T00:58:41.564Z,20.57
2023-05-14T00:58:52.603Z,20.57
2023-05-14T00:59:03.600Z,20.57
2023-05-14T00:59:15.574Z,20.58
2023-05-14T00:59:26.562Z,20.56
2023-05-14T00:59:37.589Z,20.57
2023-05-14T00:59:48.581Z,20.56
2023-05-14T00:59:59.573Z,20.56
2023-05-14T01:00:10.559Z,20.58
2023-05-14T01:00:21.817Z,20.57
2023-05-14T01:00:32.610Z,20.57
2023-05-14T01:00:44.599Z,20.56
2023-05-14T01:00:55.662Z,20.57
2023-05-14T01:01:07.566Z,20.57
2023-05-14T01:01:18.578Z,20.56
2023-05-14T01:01:29.756Z,20.56
2023-05-14T01:01:40.603Z,20.57
2023-05-14T01:01:52.579Z,20.56
2023-05-14T01:02:03.583Z,20.56
2023-05-14T01:02:14.573Z,20.56
2023-05-14T01:02:25.665Z,20.57
2023-05-14T01:02:36.675Z,20.57
2023-05-14T01:02:47.667Z,20.57
2023-05-14T01:02:58.706Z,20.56
2023-05-14T01:03:10.675Z,20.56
2023-05-14T01:03:22.677Z,20.56
2023-05-14T01:03:34.685Z,20.56
2023-05-14T01:03:46.665Z,20.56
2023-05-14T01:03:57.999Z,20.55
2023-05-14T01:04:08.621Z,20.55
2023-05-14T01:04:19.543Z,20.56
2023-05-14T01:04:30.544Z,20.55
2023-05-14T01:04:41.562Z,20.56
2023-05-14T01:04:52.542Z,20.56
2023-05-14T01:05:03.538Z,20.55
2023-05-14T01:05:14.634Z,20.55
2023-05-14T01:05:26.588Z,20.56
2023-05-14T01:05:37.592Z,20.56
2023-05-14T01:05:49.553Z,20.55
2023-05-14T01:06:00.555Z,20.54
2023-05-14T01:06:11.604Z,20.55
2023-05-14T01:06:22.595Z,20.56
2023-05-14T01:06:33.579Z,20.57
2023-05-14T01:06:44.575Z,20.55
2023-05-14T01:06:55.612Z,20.55
2023-05-14T01:07:07.577Z,20.56
2023-05-14T01:07:18.562Z,20.56
2023-05-14T01:07:29.565Z,20.55
2023-05-14T01:07:41.093Z,20.55
2023-05-14T01:07:52.580Z,20.55
2023-05-14T01:08:03.566Z,20.55
2023-05-14T01:08:14.547Z,20.55
2023-05-14T01:08:25.566Z,20.55
2023-05-14T01:08:36.559Z,20.56
2023-05-14T01:08:47.555Z,20.55
2023-05-14T01:08:58.564Z,20.55
2023-05-14T01:09:09.567Z,20.55
2023-05-14T01:09:20.598Z,20.55
2023-05-14T01:09:32.564Z,20.56
2023-05-14T01:09:43.570Z,20.56
2023-05-14T01:09:54.566Z,20.56
2023-05-14T01:10:05.552Z,20.55
2023-05-14T01:10:16.546Z,20.57
2023-05-14T01:10:27.536Z,20.56
2023-05-14T01:10:38.535Z,20.54
2023-05-14T01:10:49.622Z,20.55
2023-05-14T01:11:01.566Z,20.55
2023-05-14T01:11:12.564Z,20.56
2023-05-14T01:11:23.576Z,20.55
2023-05-14T01:11:35.584Z,20.55
2023-05-14T01:11:47.565Z,20.53
2023-05-14T01:11:58.556Z,20.53
2023-05-14T01:12:09.571Z,20.55
2023-05-14T01:12:20.558Z,20.54
2023-05-14T01:12:31.590Z,20.53
2023-05-14T01:12:42.587Z,20.54
2023-05-14T01:12:53.576Z,20.54
2023-05-14T01:13:05.566Z,20.54
2023-05-14T01:13:16.568Z,20.54
2023-05-14T01:13:27.548Z,20.54
2023-05-14T01:13:38.545Z,20.55
2023-05-14T01:13:49.546Z,20.55
2023-05-14T01:14:00.543Z,20.54
2023-05-14T01:14:11.581Z,20.55
2023-05-14T01:14:23.564Z,20.55
2023-05-14T01:14:34.564Z,20.55
2023-05-14T01:14:45.570Z,20.55
2023-05-14T01:14:56.559Z,20.55
2023-05-14T01:15:07.562Z,20.54
2023-05-14T01:15:18.567Z,20.54
2023-05-14T01:15:29.568Z,20.54
2023-05-14T01:15:40.547Z,20.54
2023-05-14T01:15:51.568Z,20.53
2023-05-14T01:16:02.574Z,20.54
2023-05-14T01:16:13.630Z,20.54
2023-05-14T01:16:25.606Z,20.54
2023-05-14T01:16:37.646Z,20.54
2023-05-14T01:16:48.582Z,20.54
2023-05-14T01:17:00.576Z,20.54
2023-05-14T01:17:12.561Z,20.54
2023-05-14T01:17:23.549Z,20.53
2023-05-14T01:17:34.551Z,20.54
2023-05-14T01:17:45.597Z,20.54
2023-05-14T01:17:56.653Z,20.53
2023-05-14T01:18:07.640Z,20.53
2023-05-14T01:18:18.579Z,20.53
2023-05-14T01:18:29.657Z,20.54
2023-05-14T01:18:41.629Z,20.53
2023-05-14T01:18:53.614Z,20.53
2023-05-14T01:19:05.646Z,20.53
2023-05-14T01:19:16.653Z,20.53
2023-05-14T01:19:28.564Z,20.53
2023-05-14T01:19:39.573Z,20.52
2023-05-14T01:19:50.596Z,20.53
2023-05-14T01:20:01.596Z,20.53
2023-05-14T01:20:12.586Z,20.53
2023-05-14T01:20:23.797Z,20.53
2023-05-14T01:20:35.614Z,20.52
2023-05-14T01:20:47.593Z,20.52
2023-05-14T01:20:59.567Z,20.54
2023-05-14T01:21:10.569Z,20.53
2023-05-14T01:21:21.551Z,20.52
2023-05-14T01:21:32.549Z,20.53
2023-05-14T01:21:43.591Z,20.52
2023-05-14T01:21:54.585Z,20.53
2023-05-14T01:22:05.577Z,20.54
2023-05-14T01:22:16.583Z,20.53
2023-05-14T01:22:27.598Z,20.54
2023-05-14T01:22:38.586Z,20.53
2023-05-14T01:22:49.564Z,20.53
2023-05-14T01:23:00.553Z,20.53
2023-05-14T01:23:11.552Z,20.53
2023-05-14T01:23:22.552Z,20.53
2023-05-14T01:23:33.536Z,20.52
2023-05-14T01:23:44.631Z,20.52
2023-05-14T01:23:55.594Z,20.54
2023-05-14T01:24:07.631Z,20.54
2023-05-14T01:24:19.622Z,20.53
2023-05-14T01:24:31.588Z,20.54
2023-05-14T01:24:42.567Z,20.52
2023-05-14T01:24:54.569Z,20.52
2023-05-14T01:25:05.586Z,20.52
2023-05-14T01:25:16.595Z,20.53
2023-05-14T01:25:28.563Z,20.52
2023-05-14T01:25:39.586Z,20.51
2023-05-14T01:25:50.589Z,20.52
2023-05-14T01:26:01.590Z,20.51
2023-05-14T01:26:12.597Z,20.53
2023-05-14T01:26:24.573Z,20.52
2023-05-14T01:26:35.569Z,20.52
2023-05-14T01:26:46.561Z,20.52
2023-05-14T01:26:57.576Z,20.53
2023-05-14T01:27:08.567Z,20.52
2023-05-14T01:27:19.561Z,20.52
2023-05-14T01:27:30.539Z,20.52
2023-05-14T01:27:41.605Z,20.52
2023-05-14T01:27:52.540Z,20.52
2023-05-14T01:28:03.628Z,20.50
2023-05-14T01:28:15.529Z,20.51
2023-05-14T01:28:26.538Z,20.51
2023-05-14T01:28:37.541Z,20.52
2023-05-14T01:28:48.540Z,20.52
2023-05-14T01:28:59.546Z,20.52
2023-05-14T01:29:10.540Z,20.52
2023-05-14T01:29:21.544Z,20.50
2023-05-14T01:29:32.542Z,20.51
2023-05-14T01:29:43.548Z,20.52
2023-05-14T01:29:54.546Z,20.51
2023-05-14T01:30:05.568Z,20.50
2023-05-14T01:30:16.559Z,20.52
2023-05-14T01:30:27.562Z,20.50
2023-05-14T01:30:38.555Z,20.51
2023-05-14T01:30:49.594Z,20.52
2023-05-14T01:31:01.595Z,20.51
2023-05-14T01:31:12.584Z,20.51
2023-05-14T01:31:23.584Z,20.50
2023-05-14T01:31:35.593Z,20.50
2023-05-14T01:31:47.616Z,20.50
2023-05-14T01:31:59.610Z,20.50
2023-05-14T01:32:10.670Z,20.50
2023-05-14T01:32:21.593Z,20.50
2023-05-14T01:32:33.598Z,20.51
2023-05-14T01:32:44.665Z,20.50
2023-05-14T01:32:56.595Z,20.49
2023-05-14T01:33:07.587Z,20.49
2023-05-14T01:33:18.545Z,20.50
2023-05-14T01:33:29.546Z,20.49
2023-05-14T01:33:40.568Z,20.50
2023-05-14T01:33:51.565Z,20.48
2023-05-14T01:34:02.547Z,20.50
2023-05-14T01:34:13.551Z,20.50
2023-05-14T01:34:24.555Z,20.49
2023-05-14T01:34:35.546Z,20.51
2023-05-14T01:34:46.567Z,20.49
2023-05-14T01:34:57.572Z,20.49
2023-05-14T01:35:08.563Z,20.48
2023-05-14T01:35:19.570Z,20.48
2023-05-14T01:35:30.591Z,20.49
2023-05-14T01:35:42.591Z,20.50
2023-05-14T01:35:54.593Z,20.49
2023-05-14T01:36:05.581Z,20.49
2023-05-14T01:36:16.588Z,20.49
2023-05-14T01:36:28.611Z,20.49
2023-05-14T01:36:40.563Z,20.49
2023-05-14T01:36:51.598Z,20.50
2023-05-14T01:37:03.566Z,20.50
2023-05-14T01:37:14.562Z,20.49
2023-05-14T01:37:25.568Z,20.49
2023-05-14T01:37:36.568Z,20.50
2023-05-14T01:37:47.560Z,20.49
2023-05-14T01:37:58.596Z,20.49
2023-05-14T01:38:10.563Z,20.49
2023-05-14T01:38:21.568Z,20.49
2023-05-14T01:38:32.561Z,20.49
2023-05-14T01:38:43.543Z,20.49
2023-05-14T01:38:54.542Z,20.48
2023-05-14T01:39:05.597Z,20.48
2023-05-14T01:39:17.594Z,20.49
2023-05-14T01:39:29.563Z,20.49
2023-05-14T01:39:40.553Z,20.49
2023-05-14T01:39:51.547Z,20.48
2023-05-14T01:40:02.563Z,20.49
2023-05-14T01:40:13.553Z,20.49
2023-05-14T01:40:24.814Z,20.49
2023-05-14T01:40:35.584Z,20.48
2023-05-14T01:40:46.582Z,20.48
2023-05-14T01:40:57.575Z,20.48
2023-05-14T01:41:08.605Z,20.48
2023-05-14T01:41:20.557Z,20.49
2023-05-14T01:41:31.540Z,20.48
2023-05-14T01:41:42.624Z,20.48
2023-05-14T01:41:54.580Z,20.48
2023-05-14T01:42:05.572Z,20.47
2023-05-14T01:42:16.583Z,20.48
2023-05-14T01:42:27.588Z,20.47
2023-05-14T01:42:38.586Z,20.49
2023-05-14T01:42:49.628Z,20.48
2023-05-14T01:43:00.589Z,20.48
2023-05-14T01:43:11.621Z,20.49
2023-05-14T01:43:23.608Z,20.49
2023-05-14T01:43:35.638Z,20.49
2023-05-14T01:43:47.574Z,20.48
2023-05-14T01:43:58.658Z,20.48
2023-05-14T01:44:09.555Z,20.48
2023-05-14T01:44:20.569Z,20.48
2023-05-14T01:44:31.560Z,20.49
2023-05-14T01:44:42.551Z,20.48
2023-05-14T01:44:53.576Z,20.49
2023-05-14T01:45:04.571Z,20.48
2023-05-14T01:45:15.565Z,20.47
2023-05-14T01:45:26.576Z,20.47
2023-05-14T01:45:37.605Z,20.47
2023-05-14T01:45:49.634Z,20.48
2023-05-14T01:46:01.622Z,20.47
2023-05-14T01:46:13.680Z,20.46
2023-05-14T01:46:25.597Z,20.48
2023-05-14T01:46:37.674Z,20.47
2023-05-14T01:46:48.526Z,20.48
2023-05-14T01:46:59.576Z,20.47
2023-05-14T01:47:10.560Z,20.48
2023-05-14T01:47:21.561Z,20.48
2023-05-14T01:47:32.599Z,20.48
2023-05-14T01:47:43.745Z,20.47
2023-05-14T01:47:55.673Z,20.47
2023-05-14T01:48:07.586Z,20.48
2023-05-14T01:48:18.622Z,20.48
2023-05-14T01:48:30.563Z,20.47
2023-05-14T01:48:41.563Z,20.47
2023-05-14T01:48:52.603Z,20.47
2023-05-14T01:49:04.561Z,20.48
2023-05-14T01:49:15.542Z,20.47
2023-05-14T01:49:26.557Z,20.47
2023-05-14T01:49:37.555Z,20.47
2023-05-14T01:49:48.556Z,20.46
2023-05-14T01:49:59.551Z,20.46
2023-05-14T01:50:10.531Z,20.47
2023-05-14T01:50:21.689Z,20.46
2023-05-14T01:50:33.600Z,20.46
2023-05-14T01:50:44.577Z,20.46
2023-05-14T01:50:55.559Z,20.47
2023-05-14T01:51:06.562Z,20.48
2023-05-14T01:51:17.556Z,20.46
2023-05-14T01:51:28.526Z,20.46
2023-05-14T01:51:39.538Z,20.46
2023-05-14T01:51:50.629Z,20.47
2023-05-14T01:52:02.575Z,20.46
2023-05-14T01:52:14.572Z,20.45
2023-05-14T01:52:25.559Z,20.46
2023-05-14T01:52:36.546Z,20.45
2023-05-14T01:52:47.560Z,20.45
2023-05-14T01:52:58.646Z,20.47
2023-05-14T01:53:09.537Z,20.45
2023-05-14T01:53:20.618Z,20.46
2023-05-14T01:53:32.602Z,20.45
2023-05-14T01:53:44.558Z,20.46
2023-05-14T01:53:55.548Z,20.47
2023-05-14T01:54:06.548Z,20.46
2023-05-14T01:54:17.543Z,20.46
2023-05-14T01:54:28.623Z,20.46
2023-05-14T01:54:40.584Z,20.46
2023-05-14T01:54:51.585Z,20.46
2023-05-14T01:55:03.559Z,20.46
2023-05-14T01:55:14.576Z,20.46
2023-05-14T01:55:25.563Z,20.46
2023-05-14T01:55:36.559Z,20.45
2023-05-14T01:55:47.587Z,20.44
2023-05-14T01:55:58.611Z,20.45
2023-05-14T01:56:10.581Z,20.46
2023-05-14T01:56:21.566Z,20.46
2023-05-14T01:56:32.563Z,20.44
2023-05-14T01:56:43.563Z,20.44
2023-05-14T01:56:54.559Z,20.46
2023-05-14T01:57:05.552Z,20.45
2023-05-14T01:57:16.557Z,20.45
2023-05-14T01:57:28.562Z,20.45
2023-05-14T01:57:39.559Z,20.46
2023-05-14T01:57:50.582Z,20.44
2023-05-14T01:58:02.566Z,20.45
2023-05-14T01:58:13.547Z,20.46
2023-05-14T01:58:24.542Z,20.44
2023-05-14T01:58:35.528Z,20.45
2023-05-14T01:58:46.559Z,20.45
2023-05-14T01:58:57.560Z,20.46
2023-05-14T01:59:08.549Z,20.44
2023-05-14T01:59:19.570Z,20.44
2023-05-14T01:59:31.564Z,20.45
2023-05-14T01:59:42.568Z,20.44
2023-05-14T01:59:53.560Z,20.45
2023-05-14T02:00:04.556Z,20.45
2023-05-14T02:00:15.579Z,20.44
2023-05-14T02:00:26.720Z,20.45
2023-05-14T02:00:38.561Z,20.45
2023-05-14T02:00:49.552Z,20.44
2023-05-14T02:01:00.688Z,20.44
2023-05-14T02:01:12.598Z,20.45
2023-05-14T02:01:24.587Z,20.45
2023-05-14T02:01:36.595Z,20.45
2023-05-14T02:01:47.606Z,20.45
2023-05-14T02:01:59.671Z,20.44
2023-05-14T02:02:10.576Z,20.44
2023-05-14T02:02:21.561Z,20.44
2023-05-14T02:02:32.580Z,20.43
2023-05-14T02:02:43.617Z,20.44
2023-05-14T02:02:54.601Z,20.43
2023-05-14T02:03:06.600Z,20.44
2023-05-14T02:03:18.559Z,20.44
2023-05-14T02:03:29.561Z,20.44
2023-05-14T02:03:40.594Z,20.45
2023-05-14T02:03:52.602Z,20.44
2023-05-14T02:04:04.691Z,20.45
2023-05-14T02:04:16.574Z,20.43
2023-05-14T02:04:27.561Z,20.45
2023-05-14T02:04:38.553Z,20.45
2023-05-14T02:04:49.570Z,20.44
2023-05-14T02:05:00.573Z,20.45
2023-05-14T02:05:11.573Z,20.44
2023-05-14T02:05:22.559Z,20.44
2023-05-14T02:05:33.560Z,20.45
2023-05-14T02:05:44.558Z,20.44
2023-05-14T02:05:55.543Z,20.44
2023-05-14T02:06:06.532Z,20.44
2023-05-14T02:06:17.626Z,20.44
2023-05-14T02:06:29.581Z,20.46
2023-05-14T02:06:40.581Z,20.44
2023-05-14T02:06:51.569Z,20.45
2023-05-14T02:07:02.567Z,20.45
2023-05-14T02:07:13.565Z,20.44
2023-05-14T02:07:24.567Z,20.45
2023-05-14T02:07:35.577Z,20.45
2023-05-14T02:07:47.560Z,20.45
2023-05-14T02:07:58.567Z,20.45
2023-05-14T02:08:09.582Z,20.44
2023-05-14T02:08:20.578Z,20.44
2023-05-14T02:08:31.561Z,20.44
2023-05-14T02:08:42.574Z,20.44
2023-05-14T02:08:53.561Z,20.45
2023-05-14T02:09:04.554Z,20.44
2023-05-14T02:09:15.557Z,20.44
2023-05-14T02:09:26.546Z,20.43
2023-05-14T02:09:37.562Z,20.44
2023-05-14T02:09:48.592Z,20.44
2023-05-14T02:09:59.587Z,20.43
2023-05-14T02:10:10.585Z,20.43
2023-05-14T02:10:21.773Z,20.43
2023-05-14T02:10:33.574Z,20.43
2023-05-14T02:10:44.569Z,20.44
2023-05-14T02:10:55.561Z,20.42
2023-05-14T02:11:06.567Z,20.43
2023-05-14T02:11:17.564Z,20.43
2023-05-14T02:11:28.533Z,20.43
2023-05-14T02:11:39.531Z,20.43
2023-05-14T02:11:50.614Z,20.43
2023-05-14T02:12:02.567Z,20.43
2023-05-14T02:12:13.563Z,20.43
2023-05-14T02:12:24.596Z,20.43
2023-05-14T02:12:36.561Z,20.42
2023-05-14T02:12:47.559Z,20.42
2023-05-14T02:12:58.556Z,20.43
2023-05-14T02:13:10.551Z,20.43
2023-05-14T02:13:21.530Z,20.43
2023-05-14T02:13:32.621Z,20.42
2023-05-14T02:13:44.578Z,20.43
2023-05-14T02:13:55.596Z,20.43
2023-05-14T02:14:07.646Z,20.42
2023-05-14T02:14:18.546Z,20.43
2023-05-14T02:14:29.592Z,20.43
2023-05-14T02:14:40.584Z,20.42
2023-05-14T02:14:51.584Z,20.42
2023-05-14T02:15:02.565Z,20.43
2023-05-14T02:15:13.554Z,20.43
2023-05-14T02:15:24.548Z,20.42
2023-05-14T02:15:35.644Z,20.43
2023-05-14T02:15:46.586Z,20.43
2023-05-14T02:15:58.644Z,20.43
2023-05-14T02:16:09.596Z,20.43
2023-05-14T02:16:21.588Z,20.43
2023-05-14T02:16:33.624Z,20.42
2023-05-14T02:16:45.558Z,20.43
2023-05-14T02:16:56.553Z,20.42
2023-05-14T02:17:07.574Z,20.43
2023-05-14T02:17:18.582Z,20.41
2023-05-14T02:17:29.581Z,20.42
2023-05-14T02:17:41.141Z,20.44
2023-05-14T02:17:51.637Z,20.43
2023-05-14T02:18:02.625Z,20.42
2023-05-14T02:18:13.619Z,20.43
2023-05-14T02:18:24.691Z,20.44
2023-05-14T02:18:35.575Z,20.42
2023-05-14T02:18:46.623Z,20.44
2023-05-14T02:18:57.648Z,20.43
2023-05-14T02:19:08.681Z,20.44
2023-05-14T02:19:19.535Z,20.43
2023-05-14T02:19:30.579Z,20.42
2023-05-14T02:19:41.579Z,20.43
2023-05-14T02:19:52.564Z,20.43
2023-05-14T02:20:03.572Z,20.42
2023-05-14T02:20:14.573Z,20.43
2023-05-14T02:20:26.547Z,20.43
2023-05-14T02:20:37.567Z,20.43
2023-05-14T02:20:48.568Z,20.43
2023-05-14T02:20:59.583Z,20.43
2023-05-14T02:21:10.582Z,20.42
2023-05-14T02:21:22.586Z,20.42
2023-05-14T02:21:34.570Z,20.42
2023-05-14T02:21:46.575Z,20.42
2023-05-14T02:21:58.584Z,20.43
2023-05-14T02:22:09.581Z,20.42
2023-05-14T02:22:20.579Z,20.41
2023-05-14T02:22:31.589Z,20.42
2023-05-14T02:22:43.608Z,20.43
2023-05-14T02:22:55.552Z,20.42
2023-05-14T02:23:06.579Z,20.43
2023-05-14T02:23:17.537Z,20.42
2023-05-14T02:23:40.577Z,20.41
2023-05-14T02:23:41.883Z,20.41
2023-05-14T02:23:50.541Z,20.42
2023-05-14T02:24:01.626Z,20.42
2023-05-14T02:24:13.592Z,20.42
2023-05-14T02:24:24.581Z,20.42
2023-05-14T02:24:36.565Z,20.43