createdAt,value
2022-08-20T00:02:16.707Z,71.20
2022-08-20T00:04:45.494Z,71.20
2022-08-20T00:07:14.282Z,71.30
2022-08-20T00:09:43.062Z,71.30
2022-08-20T00:12:17.336Z,72.20
2022-08-20T00:14:47.138Z,71.40
2022-08-20T00:17:15.809Z,71.40
2022-08-20T00:19:44.143Z,71.40
2022-08-20T00:22:13.682Z,71.50
2022-08-20T00:24:42.152Z,71.50
2022-08-20T00:27:10.529Z,71.50
2022-08-20T00:29:38.877Z,71.60
2022-08-20T00:32:08.878Z,71.60
2022-08-20T00:34:37.253Z,71.60
2022-08-20T00:37:05.828Z,71.70
2022-08-20T00:39:34.208Z,71.70
2022-08-20T00:42:02.829Z,71.70
2022-08-20T00:44:31.185Z,71.80
2022-08-20T00:46:59.733Z,71.70
2022-08-20T00:49:32.045Z,71.80
2022-08-20T00:52:04.816Z,71.90
2022-08-20T00:54:39.283Z,71.80
2022-08-20T00:57:10.865Z,71.80
2022-08-20T00:59:41.706Z,71.90
2022-08-20T01:02:15.342Z,71.90
2022-08-20T01:04:48.481Z,71.90
2022-08-20T01:07:20.599Z,71.90
2022-08-20T01:09:58.545Z,71.90
2022-08-20T01:12:28.364Z,71.90
2022-08-20T01:14:58.542Z,71.90
2022-08-20T01:17:30.010Z,71.90
2022-08-20T01:20:03.162Z,71.90
2022-08-20T01:22:57.223Z,71.90
2022-08-20T01:25:31.817Z,71.90
2022-08-20T01:28:01.937Z,71.90
2022-08-20T01:30:33.957Z,71.90
2022-08-20T01:33:02.766Z,71.90
2022-08-20T01:35:31.431Z,71.90
2022-08-20T01:37:59.737Z,71.90
2022-08-20T01:40:45.715Z,71.90
2022-08-20T01:43:15.766Z,71.80
2022-08-20T01:45:45.862Z,71.90
2022-08-20T01:48:19.006Z,71.90
2022-08-20T01:50:57.039Z,71.90
2022-08-20T01:53:33.608Z,71.90
2022-08-20T01:56:03.017Z,71.90
2022-08-20T01:58:33.857Z,71.80
2022-08-20T02:01:02.318Z,71.90
2022-08-20T02:03:36.591Z,71.90
2022-08-20T02:06:07.117Z,71.90
2022-08-20T02:08:35.421Z,71.90
2022-08-20T02:11:03.876Z,72.00
2022-08-20T02:13:33.790Z,71.90
2022-08-20T02:16:02.141Z,72.00
2022-08-20T02:18:30.435Z,72.00
2022-08-20T02:20:58.853Z,72.10
2022-08-20T02:23:27.612Z,72.00
2022-08-20T02:25:56.542Z,72.00
2022-08-20T02:28:25.002Z,72.00
2022-08-20T02:30:56.468Z,72.00
2022-08-20T02:33:25.450Z,72.10
2022-08-20T02:35:56.545Z,72.10
2022-08-20T02:38:25.524Z,72.10
2022-08-20T02:40:53.855Z,72.00
2022-08-20T02:43:22.210Z,72.10
2022-08-20T02:45:51.726Z,72.00
2022-08-20T02:48:23.206Z,72.00
2022-08-20T02:50:54.332Z,72.10
2022-08-20T02:53:23.512Z,72.10
2022-08-20T02:55:52.493Z,72.10
2022-08-20T02:58:21.613Z,72.10
2022-08-20T03:00:50.710Z,72.20
2022-08-20T03:03:22.911Z,72.20
2022-08-20T03:05:54.868Z,72.20
2022-08-20T03:08:23.816Z,72.20
2022-08-20T03:10:52.530Z,72.20
2022-08-20T03:13:22.349Z,72.20
2022-08-20T03:15:58.072Z,72.20
2022-08-20T03:18:32.065Z,72.20
2022-08-20T03:21:00.516Z,72.20
2022-08-20T03:23:29.669Z,72.20
2022-08-20T03:25:58.423Z,72.10
2022-08-20T03:28:26.926Z,72.20
2022-08-20T03:30:56.593Z,72.20
2022-08-20T03:33:24.934Z,72.40
2022-08-20T03:35:54.823Z,72.40
2022-08-20T03:38:32.491Z,72.20
2022-08-20T03:41:02.209Z,72.40
2022-08-20T03:43:31.114Z,72.40
2022-08-20T03:45:59.625Z,72.40
2022-08-20T03:48:28.212Z,72.30
2022-08-20T03:51:00.891Z,72.20
2022-08-20T03:53:31.636Z,72.40
2022-08-20T03:56:03.748Z,72.40
2022-08-20T03:58:35.948Z,72.40
2022-08-20T04:01:06.410Z,72.40
2022-08-20T04:03:35.365Z,72.30
2022-08-20T04:06:05.351Z,72.30
2022-08-20T04:08:34.198Z,72.40
2022-08-20T04:11:02.577Z,72.40
2022-08-20T04:13:32.167Z,72.40
2022-08-20T04:16:03.660Z,72.60
2022-08-20T04:18:33.127Z,72.60
2022-08-20T04:21:01.459Z,72.70
2022-08-20T04:23:31.317Z,72.50
2022-08-20T04:26:01.554Z,73.40
2022-08-20T04:28:30.311Z,72.50
2022-08-20T04:31:00.741Z,72.50
2022-08-20T04:33:34.016Z,72.60
2022-08-20T04:36:06.420Z,72.50
2022-08-20T04:38:49.868Z,72.50
2022-08-20T04:41:22.836Z,72.50
2022-08-20T04:43:53.184Z,72.50
2022-08-20T04:46:23.709Z,73.40
2022-08-20T04:48:52.073Z,73.40
2022-08-20T04:51:22.866Z,72.60
2022-08-20T04:53:54.608Z,72.40
2022-08-20T04:56:26.092Z,72.50
2022-08-20T04:58:55.868Z,72.60
2022-08-20T05:01:26.168Z,72.30
2022-08-20T05:03:55.839Z,72.10
2022-08-20T05:06:26.277Z,71.40
2022-08-20T05:08:58.039Z,71.70
2022-08-20T05:11:34.409Z,71.70
2022-08-20T05:14:06.073Z,71.60
2022-08-20T05:16:39.191Z,71.50
2022-08-20T05:19:09.092Z,71.90
2022-08-20T05:21:38.206Z,71.80
2022-08-20T05:24:12.977Z,71.90
2022-08-20T05:26:41.646Z,71.90
2022-08-20T05:29:09.947Z,71.90
2022-08-20T05:31:39.423Z,72.00
2022-08-20T05:34:13.186Z,71.60
2022-08-20T05:36:43.055Z,71.50
2022-08-20T05:39:13.550Z,71.10
2022-08-20T05:41:42.317Z,71.30
2022-08-20T05:44:13.753Z,71.40
2022-08-20T05:46:44.571Z,71.60
2022-08-20T05:49:15.250Z,70.70
2022-08-20T05:51:43.761Z,70.20
2022-08-20T05:54:14.545Z,70.50
2022-08-20T05:56:43.391Z,70.60
2022-08-20T05:59:12.660Z,71.00
2022-08-20T06:01:43.006Z,71.50
2022-08-20T06:04:28.181Z,71.70
2022-08-20T06:07:02.534Z,71.60
2022-08-20T06:09:33.509Z,71.80
2022-08-20T06:12:03.399Z,72.10
2022-08-20T06:14:32.707Z,72.20
2022-08-20T06:17:06.387Z,71.80
2022-08-20T06:19:35.675Z,71.70
2022-08-20T06:22:17.872Z,71.70
2022-08-20T06:24:51.332Z,71.60
2022-08-20T06:27:20.545Z,71.50
2022-08-20T06:29:49.728Z,71.10
2022-08-20T06:32:28.797Z,70.90
2022-08-20T06:35:02.025Z,71.00
2022-08-20T06:37:31.954Z,71.30
2022-08-20T06:40:06.782Z,71.40
2022-08-20T06:42:35.277Z,71.30
2022-08-20T06:45:05.827Z,71.40
2022-08-20T06:47:34.806Z,71.40
2022-08-20T06:50:03.193Z,71.00
2022-08-20T06:52:51.650Z,70.90
2022-08-20T06:55:22.214Z,71.10
2022-08-20T06:57:58.233Z,71.40
2022-08-20T07:00:27.612Z,71.40
2022-08-20T07:02:56.168Z,71.20
2022-08-20T07:05:24.791Z,71.10
2022-08-20T07:07:53.165Z,71.80
2022-08-20T07:10:25.333Z,71.70
2022-08-20T07:12:54.023Z,71.40
2022-08-20T07:15:25.938Z,71.20
2022-08-20T07:18:01.419Z,71.10
2022-08-20T07:20:31.890Z,71.00
2022-08-20T07:23:01.006Z,70.90
2022-08-20T07:25:33.717Z,70.80
2022-08-20T07:28:05.829Z,71.10
2022-08-20T07:30:56.137Z,71.20
2022-08-20T07:33:26.118Z,71.80
2022-08-20T07:35:56.948Z,71.70
2022-08-20T07:38:27.043Z,71.00
2022-08-20T07:41:02.666Z,71.70
2022-08-20T07:43:31.945Z,70.70
2022-08-20T07:46:03.178Z,70.50
2022-08-20T07:48:32.752Z,70.70
2022-08-20T07:51:03.059Z,70.70
2022-08-20T07:53:35.989Z,70.70
2022-08-20T07:56:08.534Z,70.90
2022-08-20T07:58:38.415Z,70.60
2022-08-20T08:01:08.483Z,70.80
2022-08-20T08:03:49.206Z,70.70
2022-08-20T08:06:29.554Z,71.20
2022-08-20T08:09:01.184Z,71.00
2022-08-20T08:11:32.903Z,71.20
2022-08-20T08:14:01.884Z,71.30
2022-08-20T08:16:32.677Z,71.30
2022-08-20T08:19:02.278Z,71.20
2022-08-20T08:21:32.247Z,70.80
2022-08-20T08:24:01.499Z,70.40
2022-08-20T08:26:31.263Z,71.60
2022-08-20T08:28:59.747Z,71.20
2022-08-20T08:31:28.105Z,71.40
2022-08-20T08:33:56.531Z,71.40
2022-08-20T08:36:26.933Z,71.60
2022-08-20T08:38:56.785Z,71.20
2022-08-20T08:41:32.101Z,70.70
2022-08-20T08:44:11.048Z,70.70
2022-08-20T08:46:42.582Z,70.70
2022-08-20T08:49:14.553Z,70.90
2022-08-20T08:51:46.660Z,71.20
2022-08-20T08:54:18.063Z,71.20
2022-08-20T08:56:50.109Z,71.00
2022-08-20T08:59:21.651Z,70.80
2022-08-20T09:01:54.186Z,70.80
2022-08-20T09:04:31.840Z,70.80
2022-08-20T09:07:02.936Z,71.20
2022-08-20T09:09:33.958Z,70.90
2022-08-20T09:12:07.976Z,70.70
2022-08-20T09:14:38.211Z,70.40
2022-08-20T09:17:07.085Z,70.30
2022-08-20T09:19:35.469Z,70.40
2022-08-20T09:22:09.794Z,70.50
2022-08-20T09:24:38.513Z,70.50
2022-08-20T09:27:11.214Z,70.40
2022-08-20T09:29:41.628Z,70.30
2022-08-20T09:32:12.406Z,70.50
2022-08-20T09:34:44.616Z,70.50
2022-08-20T09:37:13.884Z,70.50
2022-08-20T09:39:43.214Z,70.30
2022-08-20T09:42:13.123Z,70.20
2022-08-20T09:44:43.378Z,70.50
2022-08-20T09:47:12.355Z,75.60
2022-08-20T09:49:41.164Z,76.30
2022-08-20T09:52:12.085Z,77.20
2022-08-20T09:54:46.306Z,79.40
2022-08-20T09:57:16.962Z,79.80
2022-08-20T09:59:49.395Z,78.90
2022-08-20T10:02:17.708Z,78.20
2022-08-20T10:04:46.202Z,75.30
2022-08-20T10:07:16.416Z,77.90
2022-08-20T10:09:44.988Z,78.70
2022-08-20T10:12:13.520Z,77.70
2022-08-20T10:14:41.837Z,76.80
2022-08-20T10:17:11.852Z,75.00
2022-08-20T10:19:40.208Z,76.10
2022-08-20T10:22:08.535Z,77.80
2022-08-20T10:24:37.181Z,76.60
2022-08-20T10:27:05.831Z,79.20
2022-08-20T10:29:34.249Z,78.40
2022-08-20T10:32:12.543Z,79.60
2022-08-20T10:34:42.357Z,79.70
2022-08-20T10:37:11.870Z,80.00
2022-08-20T10:39:40.286Z,77.00
2022-08-20T10:42:08.806Z,80.00
2022-08-20T10:44:37.197Z,80.00
2022-08-20T10:47:18.914Z,79.60
2022-08-20T10:49:47.303Z,80.60
2022-08-20T10:52:15.608Z,80.50
2022-08-20T10:54:44.166Z,80.20
2022-08-20T10:57:16.011Z,77.50
2022-08-20T10:59:45.821Z,77.20
2022-08-20T11:02:14.525Z,78.40
2022-08-20T11:04:44.586Z,76.40
2022-08-20T11:07:15.771Z,80.30
2022-08-20T11:09:44.401Z,80.10
2022-08-20T11:12:13.307Z,79.60
2022-08-20T11:14:41.820Z,79.30
2022-08-20T11:17:10.934Z,80.10
2022-08-20T11:19:45.424Z,80.70
2022-08-20T11:22:13.753Z,81.00
2022-08-20T11:24:42.068Z,78.50
2022-08-20T11:27:21.242Z,77.00
2022-08-20T11:29:49.579Z,79.60
2022-08-20T11:32:17.897Z,79.00
2022-08-20T11:34:47.813Z,78.80
2022-08-20T11:37:17.176Z,80.00
2022-08-20T11:39:45.513Z,78.90
2022-08-20T11:42:15.044Z,79.70
2022-08-20T11:44:43.709Z,78.20
2022-08-20T11:47:22.999Z,78.90
2022-08-20T11:50:01.328Z,78.80
2022-08-20T11:52:30.382Z,77.80
2022-08-20T11:55:00.554Z,78.40
2022-08-20T11:57:31.666Z,77.00
2022-08-20T12:00:07.481Z,77.90
2022-08-20T12:02:37.252Z,78.30
2022-08-20T12:05:08.464Z,77.80
2022-08-20T12:07:38.044Z,77.70
2022-08-20T12:10:07.629Z,76.40
2022-08-20T12:12:37.376Z,77.40
2022-08-20T12:15:08.656Z,77.30
2022-08-20T12:17:39.011Z,77.50
2022-08-20T12:20:13.272Z,76.90
2022-08-20T12:22:41.890Z,77.00
2022-08-20T12:25:10.857Z,76.80
2022-08-20T12:27:40.390Z,77.30
2022-08-20T12:30:11.943Z,76.90
2022-08-20T12:32:40.641Z,76.70
2022-08-20T12:35:12.030Z,76.40
2022-08-20T12:37:41.341Z,76.20
2022-08-20T12:40:14.644Z,75.30
2022-08-20T12:42:43.467Z,75.30
2022-08-20T12:45:12.625Z,76.40
2022-08-20T12:47:44.987Z,76.00
2022-08-20T12:50:18.307Z,75.80
2022-08-20T12:52:48.241Z,75.50
2022-08-20T12:55:20.030Z,75.30
2022-08-20T12:57:50.259Z,74.90
2022-08-20T13:00:22.738Z,74.80
2022-08-20T13:02:54.396Z,73.90
2022-08-20T13:05:24.966Z,74.40
2022-08-20T13:07:53.901Z,75.00
2022-08-20T13:10:24.153Z,74.80
2022-08-20T13:12:52.793Z,74.70
2022-08-20T13:15:22.256Z,77.20
2022-08-20T13:17:53.604Z,78.30
2022-08-20T13:20:25.757Z,77.40
2022-08-20T13:22:59.501Z,77.20
2022-08-20T13:25:28.076Z,77.20
2022-08-20T13:28:05.088Z,77.20
2022-08-20T13:30:35.366Z,77.20
2022-08-20T13:33:03.835Z,77.40
2022-08-20T13:35:33.931Z,77.40
2022-08-20T13:38:02.313Z,77.60
2022-08-20T13:40:30.706Z,77.70
2022-08-20T13:43:02.196Z,77.90
2022-08-20T13:45:34.494Z,78.10
2022-08-20T13:48:02.825Z,78.30
2022-08-20T13:50:34.393Z,78.20
2022-08-20T13:53:02.844Z,78.30
2022-08-20T13:55:31.298Z,78.50
2022-08-20T13:58:06.000Z,78.60
2022-08-20T14:00:35.913Z,79.00
2022-08-20T14:03:05.824Z,79.10
2022-08-20T14:05:36.119Z,79.10
2022-08-20T14:08:10.155Z,79.00
2022-08-20T14:10:38.877Z,79.00
2022-08-20T14:13:09.512Z,79.00
2022-08-20T14:15:41.626Z,79.00
2022-08-20T14:18:09.934Z,79.00
2022-08-20T14:20:39.850Z,78.80
2022-08-20T14:23:09.614Z,78.70
2022-08-20T14:25:38.290Z,79.50
2022-08-20T14:28:13.629Z,79.50
2022-08-20T14:30:42.531Z,79.20
2022-08-20T14:33:11.009Z,79.00
2022-08-20T14:35:40.993Z,79.00
2022-08-20T14:38:09.798Z,78.80
2022-08-20T14:40:38.244Z,78.80
2022-08-20T14:43:06.670Z,78.80
2022-08-20T14:45:34.996Z,82.20
2022-08-20T14:48:03.396Z,84.60
2022-08-20T14:50:34.934Z,86.40
2022-08-20T14:53:04.771Z,85.40
2022-08-20T14:55:35.985Z,84.30
2022-08-20T14:58:08.411Z,83.90
2022-08-20T15:00:36.814Z,86.70
2022-08-20T15:03:05.419Z,83.70
2022-08-20T15:05:34.583Z,82.80
2022-08-20T15:08:10.540Z,86.70
2022-08-20T15:10:40.042Z,87.70
2022-08-20T15:13:08.824Z,87.40
2022-08-20T15:15:37.219Z,83.90
2022-08-20T15:18:05.621Z,82.60
2022-08-20T15:20:35.579Z,84.10
2022-08-20T15:23:05.192Z,82.90
2022-08-20T15:25:38.043Z,81.30
2022-08-20T15:28:09.329Z,84.20
2022-08-20T15:30:39.516Z,82.80
2022-08-20T15:33:08.276Z,81.40
2022-08-20T15:35:37.217Z,80.80
2022-08-20T15:38:05.856Z,82.90
2022-08-20T15:40:35.673Z,81.50
2022-08-20T15:43:05.566Z,81.30
2022-08-20T15:45:35.029Z,81.30
2022-08-20T15:48:09.449Z,80.40
2022-08-20T15:51:00.581Z,82.90
2022-08-20T15:53:35.811Z,83.10
2022-08-20T15:56:16.550Z,85.00
2022-08-20T15:58:52.689Z,83.60
2022-08-20T16:01:28.709Z,82.90
2022-08-20T16:04:31.675Z,82.60
2022-08-20T16:07:07.009Z,80.70
2022-08-20T16:09:54.974Z,83.80
2022-08-20T16:12:33.490Z,81.60
2022-08-20T16:15:03.631Z,80.70
2022-08-20T16:17:36.081Z,81.30
2022-08-20T16:20:09.824Z,80.80
2022-08-20T16:22:42.100Z,80.80
2022-08-20T16:25:11.317Z,81.50
2022-08-20T16:27:50.641Z,80.10
2022-08-20T16:30:22.073Z,79.40
2022-08-20T16:32:55.738Z,80.00
2022-08-20T16:35:31.557Z,79.60
2022-08-20T16:38:08.030Z,79.20
2022-08-20T16:40:44.440Z,78.40
2022-08-20T16:43:24.578Z,79.60
2022-08-20T16:45:57.064Z,80.40
2022-08-20T16:48:34.291Z,80.40
2022-08-20T16:51:07.329Z,80.50
2022-08-20T16:53:36.847Z,78.90
2022-08-20T16:56:06.201Z,79.80
2022-08-20T16:58:36.232Z,81.60
2022-08-20T17:01:12.579Z,81.00
2022-08-20T17:03:49.798Z,81.90
2022-08-20T17:06:26.383Z,78.00
2022-08-20T17:08:55.251Z,79.80
2022-08-20T17:11:26.792Z,79.80
2022-08-20T17:14:10.541Z,78.90
2022-08-20T17:16:41.840Z,81.70
2022-08-20T17:19:16.785Z,79.60
2022-08-20T17:21:45.672Z,81.10
2022-08-20T17:24:24.724Z,80.80
2022-08-20T17:26:59.603Z,78.50
2022-08-20T17:29:31.579Z,81.50
2022-08-20T17:32:02.096Z,81.70
2022-08-20T17:34:33.603Z,81.60
2022-08-20T17:37:09.662Z,80.90
2022-08-20T17:39:47.541Z,81.40
2022-08-20T17:42:19.360Z,82.40
2022-08-20T17:44:53.134Z,82.30
2022-08-20T17:47:27.880Z,81.30
2022-08-20T17:50:03.250Z,81.90
2022-08-20T17:52:39.098Z,82.40
2022-08-20T17:55:09.752Z,80.90
2022-08-20T17:57:41.333Z,82.90
2022-08-20T18:00:15.441Z,82.70
2022-08-20T18:02:44.302Z,83.30
2022-08-20T18:05:19.364Z,83.10
2022-08-20T18:08:04.620Z,83.50
2022-08-20T18:10:36.765Z,82.10
2022-08-20T18:13:14.341Z,81.40
2022-08-20T18:15:50.708Z,81.20
2022-08-20T18:18:28.451Z,81.00
2022-08-20T18:21:15.669Z,80.90
2022-08-20T18:23:48.829Z,80.70
2022-08-20T18:26:25.103Z,80.40
2022-08-20T18:28:57.842Z,80.30
2022-08-20T18:31:32.203Z,80.80
2022-08-20T18:34:11.903Z,80.00
2022-08-20T18:36:41.606Z,79.90
2022-08-20T18:39:12.531Z,79.80
2022-08-20T18:41:44.898Z,79.50
2022-08-20T18:44:16.057Z,79.30
2022-08-20T18:46:56.266Z,79.50
2022-08-20T18:49:30.367Z,79.30
2022-08-20T18:51:59.881Z,78.90
2022-08-20T18:54:33.914Z,79.10
2022-08-20T18:57:08.184Z,79.00
2022-08-20T18:59:43.294Z,78.50
2022-08-20T19:02:25.319Z,78.80
2022-08-20T19:04:59.665Z,78.30
2022-08-20T19:07:48.335Z,78.40
2022-08-20T19:10:45.259Z,78.20
2022-08-20T19:13:52.608Z,78.10
2022-08-20T19:16:26.469Z,78.00
2022-08-20T19:18:57.165Z,78.20
2022-08-20T19:21:29.021Z,78.30
2022-08-20T19:24:00.900Z,78.50
2022-08-20T19:26:32.492Z,78.40
2022-08-20T19:29:03.641Z,78.50
2022-08-20T19:31:34.667Z,78.90
2022-08-20T19:34:19.842Z,78.50
2022-08-20T19:36:55.411Z,78.90
2022-08-20T19:39:25.515Z,78.50
2022-08-20T19:42:00.052Z,78.60
2022-08-20T19:44:36.248Z,78.90
2022-08-20T19:47:06.154Z,78.90
2022-08-20T19:49:45.247Z,79.10
2022-08-20T19:52:37.354Z,79.20
2022-08-20T19:55:06.215Z,79.00
2022-08-20T19:57:34.598Z,78.90
2022-08-20T20:00:10.553Z,79.10
2022-08-20T20:02:39.204Z,79.00
2022-08-20T20:05:10.949Z,79.20
2022-08-20T20:07:42.049Z,79.10
2022-08-20T20:10:21.195Z,79.00
2022-08-20T20:12:49.904Z,78.70
2022-08-20T20:15:18.843Z,79.40
2022-08-20T20:17:47.575Z,79.20
2022-08-20T20:20:26.493Z,79.30
2022-08-20T20:22:57.779Z,79.40
2022-08-20T20:25:40.755Z,78.90
2022-08-20T20:28:13.256Z,79.40
2022-08-20T20:30:42.504Z,78.90
2022-08-20T20:33:17.624Z,79.80
2022-08-20T20:35:47.860Z,79.20
2022-08-20T20:38:26.716Z,79.40
2022-08-20T20:40:57.490Z,79.40
2022-08-20T20:43:32.388Z,79.20
2022-08-20T20:46:09.437Z,79.60
2022-08-20T20:48:48.437Z,79.20
2022-08-20T20:51:23.991Z,79.20
2022-08-20T20:53:55.080Z,79.20
2022-08-20T20:56:30.588Z,79.80
2022-08-20T20:59:02.544Z,79.80
2022-08-20T21:01:45.644Z,79.70
2022-08-20T21:04:18.375Z,79.80
2022-08-20T21:06:48.253Z,79.10
2022-08-20T21:09:16.874Z,79.10
2022-08-20T21:11:45.313Z,79.20
2022-08-20T21:14:13.667Z,79.00
2022-08-20T21:16:42.478Z,79.40
2022-08-20T21:19:11.593Z,79.10
2022-08-20T21:21:40.303Z,79.10
2022-08-20T21:24:10.576Z,79.20
2022-08-20T21:26:39.809Z,78.90
2022-08-20T21:29:10.014Z,79.20
2022-08-20T21:31:43.649Z,78.90
2022-08-20T21:34:13.189Z,79.10
2022-08-20T21:36:41.650Z,78.90
2022-08-20T21:39:12.358Z,78.90
2022-08-20T21:41:42.755Z,78.90
2022-08-20T21:44:21.954Z,79.10
2022-08-20T21:46:50.419Z,79.50
2022-08-20T21:49:19.702Z,78.90
2022-08-20T21:51:48.157Z,78.50
2022-08-20T21:54:18.146Z,78.20
2022-08-20T21:56:49.598Z,78.30
2022-08-20T21:59:21.020Z,78.00
2022-08-20T22:01:49.542Z,78.20
2022-08-20T22:04:18.520Z,78.40
2022-08-20T22:06:47.099Z,78.40
2022-08-20T22:09:15.620Z,78.00
2022-08-20T22:11:45.478Z,78.30
2022-08-20T22:14:16.488Z,77.90
2022-08-20T22:16:45.509Z,77.90
2022-08-20T22:19:16.245Z,77.80
2022-08-20T22:21:45.182Z,77.70
2022-08-20T22:24:15.175Z,77.90
2022-08-20T22:26:45.178Z,77.60
2022-08-20T22:29:14.077Z,77.70
2022-08-20T22:31:44.616Z,77.40
2022-08-20T22:34:14.332Z,77.70
2022-08-20T22:36:42.992Z,77.70
2022-08-20T22:39:11.672Z,77.60
2022-08-20T22:41:40.802Z,77.70
2022-08-20T22:44:10.614Z,77.80
2022-08-20T22:46:47.034Z,77.80
2022-08-20T22:49:19.606Z,77.90
2022-08-20T22:51:48.073Z,78.00
2022-08-20T22:54:22.298Z,77.90
2022-08-20T22:56:51.124Z,77.80
2022-08-20T22:59:23.424Z,77.60
2022-08-20T23:01:52.488Z,77.40
2022-08-20T23:04:26.377Z,77.70
2022-08-20T23:06:55.482Z,77.70
2022-08-20T23:09:24.189Z,77.40
2022-08-20T23:11:53.390Z,77.50
2022-08-20T23:14:23.773Z,77.60
2022-08-20T23:17:00.482Z,77.70
2022-08-20T23:19:28.981Z,77.50
2022-08-20T23:21:57.418Z,77.70
2022-08-20T23:24:26.022Z,77.40
2022-08-20T23:26:54.531Z,77.30
2022-08-20T23:29:25.867Z,77.30
2022-08-20T23:31:55.357Z,77.50
2022-08-20T23:34:23.747Z,77.60
2022-08-20T23:36:53.065Z,77.70
2022-08-20T23:39:21.885Z,77.40
2022-08-20T23:41:50.277Z,77.60
2022-08-20T23:44:25.958Z,77.60
2022-08-20T23:46:58.294Z,77.50
2022-08-20T23:49:27.122Z,77.50
2022-08-20T23:51:55.809Z,77.50
2022-08-20T23:54:24.450Z,77.50
2022-08-20T23:56:57.065Z,78.30
2022-08-20T23:59:26.609Z,77.70
