createdAt,value
2018-07-26T00:03:51.468Z,100910.00
2018-07-26T00:08:44.715Z,100915.00
2018-07-26T00:13:37.896Z,100907.00
2018-07-26T00:18:31.062Z,100903.00
2018-07-26T00:23:24.209Z,100910.00
2018-07-26T00:28:17.449Z,100912.00
2018-07-26T00:33:10.682Z,100915.00
2018-07-26T00:38:03.967Z,100920.00
2018-07-26T00:42:57.118Z,100918.00
2018-07-26T00:47:50.379Z,100916.00
2018-07-26T00:52:43.610Z,100916.00
2018-07-26T00:57:36.866Z,100909.00
2018-07-26T01:02:30.089Z,100911.00
2018-07-26T01:07:23.322Z,100910.00
2018-07-26T01:12:16.570Z,100901.00
2018-07-26T01:17:09.791Z,100902.00
2018-07-26T01:22:03.133Z,100899.00
2018-07-26T01:26:56.313Z,100901.00
2018-07-26T01:31:53.044Z,100904.00
2018-07-26T01:36:46.298Z,100908.00
2018-07-26T01:41:39.534Z,100914.00
2018-07-26T01:46:32.788Z,100922.00
2018-07-26T01:51:26.079Z,100919.00
2018-07-26T01:56:19.374Z,100917.00
2018-07-26T02:01:12.990Z,100913.00
2018-07-26T02:06:06.474Z,100905.00
2018-07-26T02:11:00.296Z,100909.00
2018-07-26T02:15:53.767Z,100905.00
2018-07-26T02:20:46.937Z,100906.00
2018-07-26T02:25:40.047Z,100908.00
2018-07-26T02:30:33.344Z,100909.00
2018-07-26T02:35:26.574Z,100905.00
2018-07-26T02:40:19.884Z,100903.00
2018-07-26T02:45:13.134Z,100906.00
2018-07-26T02:50:06.573Z,100907.00
2018-07-26T02:55:00.057Z,100903.00
2018-07-26T02:59:53.211Z,100907.00
2018-07-26T03:04:46.458Z,100909.00
2018-07-26T03:09:39.724Z,100919.00
2018-07-26T03:14:38.644Z,100915.00
2018-07-26T03:19:31.863Z,100917.00
2018-07-26T03:24:25.012Z,100917.00
2018-07-26T03:29:18.273Z,100918.00
2018-07-26T03:34:11.512Z,100914.00
2018-07-26T03:39:07.945Z,100913.00
2018-07-26T03:44:01.057Z,100914.00
2018-07-26T03:48:54.320Z,100918.00
2018-07-26T03:53:47.686Z,100916.00
2018-07-26T03:58:41.898Z,100920.00
2018-07-26T04:03:35.157Z,100921.00
2018-07-26T04:08:28.372Z,100926.00
2018-07-26T04:13:21.606Z,100929.00
2018-07-26T04:18:14.851Z,100927.00
2018-07-26T04:23:08.025Z,100921.00
2018-07-26T04:28:01.947Z,100931.00
2018-07-26T04:32:55.198Z,100937.00
2018-07-26T04:37:48.436Z,100938.00
2018-07-26T04:42:41.691Z,100946.00
2018-07-26T04:47:35.066Z,100940.00
2018-07-26T04:52:28.435Z,100936.00
2018-07-26T04:57:21.697Z,100938.00
2018-07-26T05:02:15.051Z,100929.00
2018-07-26T05:07:08.194Z,100926.00
2018-07-26T05:12:01.539Z,100917.00
2018-07-26T05:16:54.809Z,100914.00
2018-07-26T05:21:48.065Z,100926.00
2018-07-26T05:26:41.375Z,100931.00
2018-07-26T05:31:34.665Z,100932.00
2018-07-26T05:36:27.872Z,100926.00
2018-07-26T05:41:21.025Z,100928.00
2018-07-26T05:46:14.266Z,100943.00
2018-07-26T05:51:07.552Z,100949.00
2018-07-26T05:56:00.914Z,100947.00
2018-07-26T06:00:55.027Z,100950.00
2018-07-26T06:05:48.301Z,100947.00
2018-07-26T06:10:41.571Z,100945.00
2018-07-26T06:15:34.833Z,100948.00
2018-07-26T06:20:28.162Z,100943.00
2018-07-26T06:25:21.326Z,100945.00
2018-07-26T06:30:14.606Z,100936.00
2018-07-26T06:35:08.652Z,100935.00
2018-07-26T06:40:02.008Z,100933.00
2018-07-26T06:44:55.286Z,100938.00
2018-07-26T06:49:48.529Z,100938.00
2018-07-26T06:54:41.689Z,100924.00
2018-07-26T06:59:35.025Z,100929.00
2018-07-26T07:04:28.268Z,100922.00
2018-07-26T07:09:21.622Z,100923.00
2018-07-26T07:14:14.978Z,100914.00
2018-07-26T07:19:08.458Z,100918.00
2018-07-26T07:24:01.765Z,100914.00
2018-07-26T07:28:54.912Z,100916.00
2018-07-26T07:33:48.390Z,100901.00
2018-07-26T07:38:42.153Z,100906.00
2018-07-26T07:43:35.631Z,100907.00
2018-07-26T07:48:28.911Z,100911.00
2018-07-26T07:53:22.184Z,100903.00
2018-07-26T07:58:15.440Z,100900.00
2018-07-26T08:03:08.710Z,100897.00
2018-07-26T08:08:02.073Z,100901.00
2018-07-26T08:12:55.311Z,100899.00
2018-07-26T08:17:48.579Z,100888.00
2018-07-26T08:22:41.862Z,100904.00
2018-07-26T08:27:35.148Z,100894.00
2018-07-26T08:32:29.050Z,100897.00
2018-07-26T08:37:22.245Z,100893.00
2018-07-26T08:42:15.568Z,100888.00
2018-07-26T08:47:08.840Z,100891.00
2018-07-26T08:52:02.177Z,100896.00
2018-07-26T08:56:55.402Z,100887.00
2018-07-26T09:01:48.700Z,100889.00
2018-07-26T09:06:41.881Z,100893.00
2018-07-26T09:11:35.111Z,100897.00
2018-07-26T09:16:28.371Z,100883.00
2018-07-26T09:21:21.631Z,100885.00
2018-07-26T09:26:14.923Z,100889.00
2018-07-26T09:31:08.164Z,100878.00
2018-07-26T09:36:01.444Z,100873.00
2018-07-26T09:40:54.684Z,100878.00
2018-07-26T09:45:47.939Z,100864.00
2018-07-26T09:50:41.169Z,100866.00
2018-07-26T09:55:34.445Z,100863.00
2018-07-26T10:00:33.191Z,100857.00
2018-07-26T10:05:26.469Z,100856.00
2018-07-26T10:10:19.796Z,100854.00
2018-07-26T10:15:13.073Z,100849.00
2018-07-26T10:20:06.571Z,100841.00
2018-07-26T10:25:00.076Z,100843.00
2018-07-26T10:29:53.416Z,100848.00
2018-07-26T10:34:46.660Z,100837.00
2018-07-26T10:39:39.856Z,100831.00
2018-07-26T10:44:33.960Z,100824.00
2018-07-26T10:49:27.185Z,100826.00
2018-07-26T10:54:20.445Z,100822.00
2018-07-26T10:59:13.715Z,100819.00
2018-07-26T11:04:06.981Z,100813.00
2018-07-26T11:09:00.245Z,100820.00
2018-07-26T11:13:53.532Z,100812.00
2018-07-26T11:18:46.783Z,100814.00
2018-07-26T11:23:40.026Z,100810.00
2018-07-26T11:28:33.227Z,100811.00
2018-07-26T11:33:26.488Z,100800.00
2018-07-26T11:38:19.777Z,100790.00
2018-07-26T11:43:13.027Z,100787.00
2018-07-26T11:48:06.184Z,100787.00
2018-07-26T11:52:59.429Z,100781.00
2018-07-26T11:57:53.130Z,100791.00
2018-07-26T12:02:46.466Z,100777.00
2018-07-26T12:07:39.744Z,100773.00
2018-07-26T12:12:33.099Z,100753.00
2018-07-26T12:17:26.384Z,100751.00
2018-07-26T12:22:19.639Z,100745.00
2018-07-26T12:27:12.862Z,100750.00
2018-07-26T12:32:06.274Z,100752.00
2018-07-26T12:36:59.538Z,100730.00
2018-07-26T12:41:52.878Z,100718.00
2018-07-26T12:46:46.144Z,100728.00
2018-07-26T12:51:39.407Z,100720.00
2018-07-26T12:56:32.747Z,100720.00
2018-07-26T13:01:26.462Z,100719.00
2018-07-26T13:06:19.783Z,100716.00
2018-07-26T13:11:13.042Z,100713.00
2018-07-26T13:16:06.522Z,100712.00
2018-07-26T13:20:59.818Z,100703.00
2018-07-26T13:25:53.064Z,100696.00
2018-07-26T13:30:46.354Z,100703.00
2018-07-26T13:35:39.608Z,100682.00
2018-07-26T13:40:32.878Z,100675.00
2018-07-26T13:45:26.140Z,100672.00
2018-07-26T13:50:19.808Z,100661.00
2018-07-26T13:55:13.068Z,100670.00
2018-07-26T14:00:06.452Z,100667.00
2018-07-26T14:04:59.704Z,100662.00
2018-07-26T14:09:53.024Z,100665.00
2018-07-26T14:14:46.307Z,100657.00
2018-07-26T14:19:39.563Z,100654.00
2018-07-26T14:24:32.705Z,100649.00
2018-07-26T14:29:26.049Z,100648.00
2018-07-26T14:34:19.254Z,100646.00
2018-07-26T14:39:13.006Z,100630.00
2018-07-26T14:44:06.684Z,100625.00
2018-07-26T14:48:59.978Z,100644.00
2018-07-26T14:53:53.216Z,100628.00
2018-07-26T14:58:46.394Z,100641.00
2018-07-26T15:03:39.586Z,100634.00
2018-07-26T15:08:32.835Z,100626.00
2018-07-26T15:13:26.661Z,100620.00
2018-07-26T15:18:19.922Z,100629.00
2018-07-26T15:23:13.229Z,100636.00
2018-07-26T15:28:06.546Z,100636.00
2018-07-26T15:32:59.777Z,100628.00
2018-07-26T15:37:53.019Z,100609.00
2018-07-26T15:42:46.339Z,100610.00
2018-07-26T15:47:39.637Z,100613.00
2018-07-26T15:52:32.935Z,100603.00
2018-07-26T15:57:26.224Z,100605.00
2018-07-26T16:02:19.541Z,100612.00
2018-07-26T16:07:12.821Z,100618.00
2018-07-26T16:12:06.098Z,100611.00
2018-07-26T16:16:59.380Z,100607.00
2018-07-26T16:21:52.624Z,100614.00
2018-07-26T16:26:45.881Z,100627.00
2018-07-26T16:31:39.170Z,100625.00
2018-07-26T16:36:32.440Z,100626.00
2018-07-26T16:41:25.698Z,100628.00
2018-07-26T16:46:18.987Z,100637.00
2018-07-26T16:51:12.256Z,100635.00
2018-07-26T16:56:05.641Z,100630.00
2018-07-26T17:00:58.934Z,100624.00
2018-07-26T17:05:52.305Z,100624.00
2018-07-26T17:10:45.722Z,100629.00
2018-07-26T17:15:38.857Z,100631.00
2018-07-26T17:20:32.176Z,100637.00
2018-07-26T17:25:26.001Z,100644.00
2018-07-26T17:30:19.332Z,100638.00
2018-07-26T17:35:12.607Z,100635.00
2018-07-26T17:40:06.325Z,100635.00
2018-07-26T17:44:59.632Z,100645.00
2018-07-26T17:49:52.882Z,100645.00
2018-07-26T17:54:47.120Z,100647.00
2018-07-26T17:59:40.396Z,100646.00
2018-07-26T18:04:33.732Z,100650.00
2018-07-26T18:09:27.038Z,100652.00
2018-07-26T18:14:20.324Z,100656.00
2018-07-26T18:19:13.578Z,100652.00
2018-07-26T18:24:07.193Z,100652.00
2018-07-26T18:29:00.496Z,100654.00
2018-07-26T18:33:53.696Z,100657.00
2018-07-26T18:38:47.022Z,100657.00
2018-07-26T18:43:40.359Z,100659.00
2018-07-26T18:48:33.587Z,100661.00
2018-07-26T18:53:26.793Z,100665.00
2018-07-26T18:58:20.115Z,100681.00
2018-07-26T19:03:13.404Z,100690.00
2018-07-26T19:08:06.971Z,100690.00
2018-07-26T19:13:00.862Z,100697.00
2018-07-26T19:17:54.144Z,100708.00
2018-07-26T19:22:47.434Z,100717.00
2018-07-26T19:27:40.646Z,100723.00
2018-07-26T19:32:33.925Z,100726.00
2018-07-26T19:37:27.181Z,100727.00
2018-07-26T19:42:20.479Z,100736.00
2018-07-26T19:47:13.790Z,100738.00
2018-07-26T19:52:07.490Z,100743.00
2018-07-26T19:57:00.715Z,100737.00
2018-07-26T20:01:54.071Z,100739.00
2018-07-26T20:06:47.604Z,100754.00
2018-07-26T20:11:40.888Z,100763.00
2018-07-26T20:16:34.182Z,100763.00
2018-07-26T20:21:27.373Z,100755.00
2018-07-26T20:26:20.674Z,100756.00
2018-07-26T20:31:14.014Z,100759.00
2018-07-26T20:36:07.320Z,100758.00
2018-07-26T20:41:00.595Z,100756.00
2018-07-26T20:45:53.871Z,100756.00
2018-07-26T20:50:47.253Z,100766.00
2018-07-26T20:55:40.363Z,100765.00
2018-07-26T21:00:33.679Z,100769.00
2018-07-26T21:05:27.070Z,100774.00
2018-07-26T21:10:20.265Z,100781.00
2018-07-26T21:15:13.538Z,100782.00
2018-07-26T21:20:06.860Z,100780.00
2018-07-26T21:25:00.406Z,100785.00
2018-07-26T21:29:53.830Z,100786.00
2018-07-26T21:34:47.314Z,100798.00
2018-07-26T21:39:40.660Z,100804.00
2018-07-26T21:44:33.987Z,100803.00
2018-07-26T21:49:27.237Z,100805.00
2018-07-26T21:54:20.560Z,100813.00
2018-07-26T21:59:13.794Z,100817.00
2018-07-26T22:04:07.063Z,100823.00
2018-07-26T22:09:00.384Z,100803.00
2018-07-26T22:13:53.710Z,100828.00
2018-07-26T22:18:46.976Z,100829.00
2018-07-26T22:23:40.171Z,100828.00
2018-07-26T22:28:33.493Z,100835.00
2018-07-26T22:33:26.754Z,100838.00
2018-07-26T22:38:20.064Z,100837.00
2018-07-26T22:43:13.348Z,100836.00
2018-07-26T22:48:06.753Z,100834.00
2018-07-26T22:53:00.087Z,100836.00
2018-07-26T22:57:53.332Z,100834.00
2018-07-26T23:02:46.632Z,100831.00
2018-07-26T23:07:39.924Z,100834.00
2018-07-26T23:12:33.136Z,100832.00
2018-07-26T23:17:26.380Z,100820.00
2018-07-26T23:22:20.693Z,100827.00
2018-07-26T23:27:13.941Z,100828.00
2018-07-26T23:32:07.270Z,100833.00
2018-07-26T23:37:00.546Z,100832.00
2018-07-26T23:41:53.798Z,100829.00
2018-07-26T23:46:47.096Z,100828.00
2018-07-26T23:51:40.420Z,100838.00
2018-07-26T23:56:33.687Z,100833.00
