createdAt,value
2019-03-04T00:00:45.838Z,2.13
2019-03-04T00:03:16.141Z,2.00
2019-03-04T00:05:46.371Z,2.00
2019-03-04T00:08:16.595Z,2.10
2019-03-04T00:10:46.796Z,1.90
2019-03-04T00:13:17.345Z,2.20
2019-03-04T00:15:47.632Z,2.20
2019-03-04T00:18:17.962Z,2.00
2019-03-04T00:20:48.746Z,2.30
2019-03-04T00:23:19.081Z,2.17
2019-03-04T00:25:51.748Z,2.20
2019-03-04T00:28:21.523Z,1.90
2019-03-04T00:30:51.772Z,1.83
2019-03-04T00:33:22.432Z,1.90
2019-03-04T00:35:52.659Z,2.20
2019-03-04T00:38:23.164Z,1.93
2019-03-04T00:40:53.373Z,1.93
2019-03-04T00:43:23.600Z,1.80
2019-03-04T00:45:54.279Z,1.90
2019-03-04T00:48:24.858Z,1.70
2019-03-04T00:50:55.103Z,1.80
2019-03-04T00:53:25.432Z,1.80
2019-03-04T00:55:55.649Z,1.83
2019-03-04T00:58:26.147Z,1.70
2019-03-04T01:00:56.421Z,1.70
2019-03-04T01:03:26.701Z,1.93
2019-03-04T01:05:57.557Z,1.80
2019-03-04T01:08:27.805Z,1.90
2019-03-04T01:10:58.030Z,1.90
2019-03-04T01:13:28.267Z,1.90
2019-03-04T01:15:58.529Z,1.80
2019-03-04T01:18:28.854Z,1.70
2019-03-04T01:20:59.126Z,1.80
2019-03-04T01:23:29.795Z,1.80
2019-03-04T01:26:00.379Z,1.80
2019-03-04T01:28:30.764Z,1.70
2019-03-04T01:31:01.037Z,1.70
2019-03-04T01:33:31.282Z,1.53
2019-03-04T01:36:01.529Z,1.70
2019-03-04T01:38:31.745Z,1.50
2019-03-04T01:41:01.981Z,1.80
2019-03-04T01:43:32.258Z,1.70
2019-03-04T01:46:02.512Z,1.50
2019-03-04T01:48:32.699Z,1.53
2019-03-04T01:51:02.943Z,1.30
2019-03-04T01:53:33.121Z,1.30
2019-03-04T01:56:03.721Z,1.47
2019-03-04T01:58:34.930Z,1.30
2019-03-04T02:01:05.790Z,1.33
2019-03-04T02:03:36.440Z,1.60
2019-03-04T02:06:06.672Z,1.30
2019-03-04T02:08:36.954Z,1.47
2019-03-04T02:11:07.166Z,1.30
2019-03-04T02:13:37.412Z,1.50
2019-03-04T02:16:07.986Z,1.23
2019-03-04T02:18:38.341Z,1.30
2019-03-04T02:21:08.697Z,1.30
2019-03-04T02:23:39.220Z,1.17
2019-03-04T02:26:40.599Z,1.33
2019-03-04T02:29:11.215Z,1.07
2019-03-04T02:31:41.887Z,1.20
2019-03-04T02:34:12.124Z,1.20
2019-03-04T02:36:42.703Z,1.07
2019-03-04T02:39:13.489Z,1.07
2019-03-04T02:41:43.669Z,1.00
2019-03-04T02:44:13.904Z,1.30
2019-03-04T02:46:44.522Z,1.20
2019-03-04T02:49:14.772Z,1.00
2019-03-04T02:51:45.324Z,1.00
2019-03-04T02:54:15.550Z,1.20
2019-03-04T02:56:45.837Z,1.10
2019-03-04T02:59:16.406Z,0.93
2019-03-04T03:01:46.646Z,1.30
2019-03-04T03:04:17.587Z,1.00
2019-03-04T03:06:48.206Z,1.20
2019-03-04T03:09:18.446Z,1.30
2019-03-04T03:11:48.914Z,1.20
2019-03-04T03:14:19.468Z,1.20
2019-03-04T03:16:50.030Z,1.10
2019-03-04T03:19:20.294Z,0.97
2019-03-04T03:21:50.934Z,1.27
2019-03-04T03:24:21.788Z,1.10
2019-03-04T03:26:52.270Z,1.07
2019-03-04T03:29:22.495Z,1.10
2019-03-04T03:31:52.738Z,1.13
2019-03-04T03:34:23.025Z,1.10
2019-03-04T03:36:53.524Z,1.00
2019-03-04T03:39:23.773Z,0.90
2019-03-04T03:41:53.988Z,0.90
2019-03-04T03:44:24.989Z,1.40
2019-03-04T03:46:55.247Z,1.37
2019-03-04T03:49:25.550Z,1.30
2019-03-04T03:51:55.988Z,1.30
2019-03-04T03:54:26.529Z,1.50
2019-03-04T03:56:56.768Z,1.70
2019-03-04T03:59:27.287Z,1.80
2019-03-04T04:01:57.527Z,1.40
2019-03-04T04:04:27.752Z,1.60
2019-03-04T04:06:57.977Z,1.80
2019-03-04T04:09:28.215Z,1.60
2019-03-04T04:11:58.403Z,1.70
2019-03-04T04:14:29.475Z,1.60
2019-03-04T04:16:59.842Z,1.67
2019-03-04T04:19:30.107Z,1.60
2019-03-04T04:22:00.327Z,1.60
2019-03-04T04:24:30.559Z,1.90
2019-03-04T04:27:00.786Z,2.10
2019-03-04T04:29:31.363Z,1.97
2019-03-04T04:32:01.610Z,1.80
2019-03-04T04:34:32.116Z,2.07
2019-03-04T04:37:02.660Z,1.20
2019-03-04T04:39:32.886Z,1.30
2019-03-04T04:42:03.102Z,1.20
2019-03-04T04:44:33.286Z,1.17
2019-03-04T04:47:09.170Z,1.10
2019-03-04T04:49:39.674Z,0.97
2019-03-04T04:52:09.922Z,1.00
2019-03-04T04:54:40.148Z,1.13
2019-03-04T04:57:10.335Z,1.20
2019-03-04T04:59:40.565Z,1.40
2019-03-04T05:02:10.769Z,1.20
2019-03-04T05:04:41.012Z,1.27
2019-03-04T05:07:11.615Z,1.63
2019-03-04T05:09:41.790Z,1.43
2019-03-04T05:12:12.068Z,1.30
2019-03-04T05:14:42.290Z,1.50
2019-03-04T05:17:12.538Z,1.80
2019-03-04T05:19:42.798Z,1.57
2019-03-04T05:22:13.062Z,1.40
2019-03-04T05:24:43.943Z,1.67
2019-03-04T05:27:14.156Z,1.50
2019-03-04T05:29:45.982Z,1.70
2019-03-04T05:32:16.434Z,2.00
2019-03-04T05:34:46.645Z,1.57
2019-03-04T05:37:17.161Z,2.00
2019-03-04T05:39:47.446Z,2.00
2019-03-04T05:42:17.675Z,1.97
2019-03-04T05:44:48.291Z,2.00
2019-03-04T05:47:18.903Z,1.83
2019-03-04T05:49:49.123Z,2.07
2019-03-04T05:52:19.375Z,1.73
2019-03-04T05:54:49.920Z,1.90
2019-03-04T05:57:20.107Z,2.30
2019-03-04T05:59:50.479Z,2.13
2019-03-04T06:02:20.666Z,2.10
2019-03-04T06:04:50.879Z,2.17
2019-03-04T06:07:42.738Z,2.70
2019-03-04T06:10:14.212Z,1.93
2019-03-04T06:12:44.466Z,2.03
2019-03-04T06:15:16.381Z,2.10
2019-03-04T06:17:46.983Z,2.20
2019-03-04T06:20:18.044Z,1.97
2019-03-04T06:22:48.418Z,2.20
2019-03-04T06:25:23.666Z,2.20
2019-03-04T06:27:54.028Z,2.77
2019-03-04T06:30:25.523Z,1.80
2019-03-04T06:32:55.836Z,2.03
2019-03-04T06:35:26.142Z,1.97
2019-03-04T06:37:56.496Z,2.20
2019-03-04T06:40:27.422Z,2.87
2019-03-04T06:42:57.734Z,2.87
2019-03-04T06:45:27.954Z,2.20
2019-03-04T06:47:58.306Z,2.43
2019-03-04T06:51:06.789Z,2.70
2019-03-04T06:54:13.802Z,2.20
2019-03-04T06:57:08.662Z,2.10
2019-03-04T07:00:02.308Z,2.40
2019-03-04T07:02:33.490Z,2.60
2019-03-04T07:05:34.362Z,2.50
2019-03-04T07:08:04.738Z,2.90
2019-03-04T07:10:36.898Z,3.80
2019-03-04T07:13:07.790Z,2.20
2019-03-04T07:15:38.732Z,1.90
2019-03-04T07:18:08.963Z,1.80
2019-03-04T07:20:39.308Z,1.50
2019-03-04T07:23:09.996Z,1.20
2019-03-04T07:25:40.302Z,1.00
2019-03-04T07:28:10.954Z,1.10
2019-03-04T07:30:41.283Z,1.00
2019-03-04T07:33:11.661Z,0.90
2019-03-04T07:35:42.009Z,1.27
2019-03-04T07:38:41.137Z,1.00
2019-03-04T07:41:11.525Z,1.40
2019-03-04T07:43:42.241Z,1.40
2019-03-04T07:46:12.547Z,1.10
2019-03-04T07:48:42.865Z,1.40
2019-03-04T07:51:14.253Z,1.30
2019-03-04T07:53:46.777Z,0.97
2019-03-04T07:56:16.767Z,0.90
2019-03-04T07:58:47.431Z,1.07
2019-03-04T08:01:17.763Z,1.03
2019-03-04T08:03:48.104Z,1.10
2019-03-04T08:06:18.459Z,1.20
2019-03-04T08:09:25.716Z,1.20
2019-03-04T08:12:40.739Z,0.80
2019-03-04T08:15:11.758Z,0.97
2019-03-04T08:17:42.439Z,1.00
2019-03-04T08:20:14.286Z,0.93
2019-03-04T08:22:44.599Z,1.17
2019-03-04T08:25:16.272Z,0.90
2019-03-04T08:27:46.601Z,0.97
2019-03-04T08:30:23.580Z,0.80
2019-03-04T08:32:54.330Z,1.00
2019-03-04T08:35:25.116Z,1.30
2019-03-04T08:37:55.387Z,1.10
2019-03-04T08:40:25.799Z,1.17
2019-03-04T08:42:56.069Z,1.07
2019-03-04T08:45:26.455Z,1.13
2019-03-04T08:47:56.827Z,1.30
2019-03-04T08:50:27.213Z,1.33
2019-03-04T08:52:57.497Z,1.10
2019-03-04T08:55:27.833Z,1.50
2019-03-04T08:57:58.191Z,1.10
2019-03-04T09:00:29.391Z,1.50
2019-03-04T09:02:59.850Z,1.40
2019-03-04T09:05:30.159Z,1.10
2019-03-04T09:08:00.862Z,2.07
2019-03-04T09:10:31.716Z,1.50
2019-03-04T09:13:02.050Z,1.60
2019-03-04T09:15:32.586Z,1.70
2019-03-04T09:18:03.260Z,1.50
2019-03-04T09:20:34.764Z,1.70
2019-03-04T09:23:07.129Z,2.07
2019-03-04T09:25:40.390Z,2.33
2019-03-04T09:28:12.540Z,1.90
2019-03-04T09:30:43.275Z,1.97
2019-03-04T09:33:13.944Z,1.80
2019-03-04T09:35:46.669Z,1.90
2019-03-04T09:38:17.018Z,2.03
2019-03-04T09:40:47.807Z,1.70
2019-03-04T09:43:18.242Z,1.93
2019-03-04T09:45:48.950Z,1.90
2019-03-04T09:48:19.345Z,1.90
2019-03-04T09:50:49.658Z,2.10
2019-03-04T09:53:19.961Z,1.77
2019-03-04T09:55:50.217Z,1.97
2019-03-04T09:58:20.471Z,2.60
2019-03-04T10:01:01.973Z,1.93
2019-03-04T10:03:54.593Z,2.73
2019-03-04T10:06:57.685Z,1.90
2019-03-04T10:09:50.861Z,2.43
2019-03-04T10:12:31.112Z,2.43
2019-03-04T10:15:27.154Z,1.70
2019-03-04T10:18:56.659Z,2.00
2019-03-04T10:22:10.395Z,1.87
2019-03-04T10:25:33.839Z,2.17
2019-03-04T10:28:46.783Z,1.50
2019-03-04T10:32:06.979Z,1.80
2019-03-04T10:35:01.232Z,1.70
2019-03-04T10:37:52.272Z,2.10
2019-03-04T10:40:53.196Z,2.07
2019-03-04T10:44:04.632Z,1.87
2019-03-04T10:46:55.292Z,2.00
2019-03-04T10:49:27.114Z,2.10
2019-03-04T10:51:57.439Z,1.50
2019-03-04T10:54:28.209Z,1.60
2019-03-04T10:56:58.528Z,1.77
2019-03-04T10:59:28.853Z,2.00
2019-03-04T11:01:59.810Z,1.70
2019-03-04T11:04:30.601Z,2.07
2019-03-04T11:07:00.794Z,2.23
2019-03-04T11:09:31.254Z,2.00
2019-03-04T11:12:01.596Z,2.20
2019-03-04T11:14:31.999Z,2.17
2019-03-04T11:17:02.345Z,1.83
2019-03-04T11:19:32.562Z,1.70
2019-03-04T11:22:03.262Z,2.00
2019-03-04T11:24:33.942Z,1.77
2019-03-04T11:27:04.722Z,1.80
2019-03-04T11:29:35.030Z,2.30
2019-03-04T11:32:07.890Z,1.80
2019-03-04T11:34:38.240Z,2.00
2019-03-04T11:37:08.618Z,1.90
2019-03-04T11:39:57.349Z,1.70
2019-03-04T11:42:27.691Z,1.70
2019-03-04T11:44:58.022Z,2.00
2019-03-04T11:47:28.343Z,1.90
2019-03-04T11:49:58.677Z,1.77
2019-03-04T11:52:28.979Z,1.60
2019-03-04T11:54:59.258Z,2.23
2019-03-04T11:57:30.181Z,2.00
2019-03-04T12:00:00.369Z,2.03
2019-03-04T12:02:38.838Z,1.77
2019-03-04T12:05:04.771Z,2.03
2019-03-04T12:07:35.150Z,1.70
2019-03-04T12:10:08.951Z,1.77
2019-03-04T12:12:39.236Z,1.43
2019-03-04T12:15:12.181Z,1.60
2019-03-04T12:17:42.941Z,1.60
2019-03-04T12:20:13.579Z,1.70
2019-03-04T12:22:44.387Z,2.20
2019-03-04T12:25:14.971Z,1.67
2019-03-04T12:27:45.623Z,1.60
2019-03-04T12:30:17.933Z,1.60
2019-03-04T12:32:48.809Z,1.60
2019-03-04T12:35:19.569Z,1.80
2019-03-04T12:37:49.888Z,1.63
2019-03-04T12:40:20.778Z,1.97
2019-03-04T12:42:51.075Z,1.73
2019-03-04T12:45:21.616Z,1.70
2019-03-04T12:47:52.331Z,1.80
2019-03-04T12:50:24.133Z,1.80
2019-03-04T12:52:54.538Z,2.23
2019-03-04T12:55:25.293Z,2.03
2019-03-04T12:57:56.020Z,1.73
2019-03-04T13:00:26.348Z,1.47
2019-03-04T13:02:57.803Z,1.90
2019-03-04T13:05:28.899Z,1.73
2019-03-04T13:07:59.148Z,1.70
2019-03-04T13:10:31.669Z,1.57
2019-03-04T13:13:02.744Z,1.53
2019-03-04T13:15:33.397Z,1.60
2019-03-04T13:18:03.787Z,1.63
2019-03-04T13:20:34.480Z,1.60
2019-03-04T13:23:05.259Z,1.70
2019-03-04T13:25:35.541Z,2.00
2019-03-04T13:28:08.509Z,1.70
2019-03-04T13:30:40.046Z,1.83
2019-03-04T13:33:10.868Z,1.60
2019-03-04T13:35:41.315Z,1.80
2019-03-04T13:38:12.142Z,1.70
2019-03-04T13:40:44.684Z,1.70
2019-03-04T13:43:15.009Z,1.63
2019-03-04T13:45:45.791Z,1.50
2019-03-04T13:48:16.174Z,1.67
2019-03-04T13:50:46.520Z,1.70
2019-03-04T13:53:16.891Z,1.97
2019-03-04T13:55:47.268Z,1.67
2019-03-04T13:58:18.193Z,2.10
2019-03-04T14:00:49.939Z,2.00
2019-03-04T14:03:21.117Z,1.83
2019-03-04T14:05:51.888Z,2.03
2019-03-04T14:08:22.603Z,2.00
2019-03-04T14:10:52.920Z,2.13
2019-03-04T14:13:23.419Z,1.60
2019-03-04T14:15:53.795Z,1.87
2019-03-04T14:18:24.131Z,2.02
2019-03-04T14:20:54.880Z,1.60
2019-03-04T14:23:25.665Z,1.90
2019-03-04T14:25:56.313Z,1.93
2019-03-04T14:28:28.286Z,1.70
2019-03-04T14:30:58.714Z,2.30
2019-03-04T14:33:29.386Z,2.17
2019-03-04T14:36:00.741Z,1.60
2019-03-04T14:38:31.091Z,1.50
2019-03-04T14:41:02.326Z,1.70
2019-03-04T14:43:32.741Z,1.70
2019-03-04T14:46:03.471Z,1.87
2019-03-04T14:48:33.867Z,1.67
2019-03-04T14:51:04.645Z,2.13
2019-03-04T14:53:34.949Z,2.00
2019-03-04T14:56:05.321Z,2.23
2019-03-04T14:58:35.665Z,2.40
2019-03-04T15:01:07.595Z,1.90
2019-03-04T15:03:38.303Z,1.80
2019-03-04T15:06:08.651Z,2.10
2019-03-04T15:08:39.488Z,1.70
2019-03-04T15:11:09.873Z,1.80
2019-03-04T15:13:40.280Z,2.13
2019-03-04T15:16:11.129Z,1.90
2019-03-04T15:18:41.856Z,1.80
2019-03-04T15:21:12.174Z,1.80
2019-03-04T15:23:42.534Z,2.30
2019-03-04T15:26:12.925Z,2.10
2019-03-04T15:28:43.355Z,1.80
2019-03-04T15:31:13.787Z,1.90
2019-03-04T15:33:44.362Z,2.13
2019-03-04T15:36:15.887Z,1.90
2019-03-04T15:38:46.588Z,2.40
2019-03-04T15:41:17.018Z,1.80
2019-03-04T15:43:47.366Z,2.03
2019-03-04T15:46:17.843Z,1.85
2019-03-04T15:48:48.996Z,1.97
2019-03-04T15:51:19.368Z,2.00
2019-03-04T15:53:49.733Z,2.00
2019-03-04T15:56:21.382Z,1.90
2019-03-04T15:58:51.856Z,1.60
2019-03-04T16:01:22.292Z,1.70
2019-03-04T16:03:52.574Z,1.70
2019-03-04T16:06:23.425Z,2.00
2019-03-04T16:08:53.671Z,1.90
2019-03-04T16:11:24.261Z,2.33
2019-03-04T16:13:56.208Z,1.53
2019-03-04T16:16:26.869Z,1.77
2019-03-04T16:18:57.259Z,1.40
2019-03-04T16:21:29.305Z,2.00
2019-03-04T16:24:00.061Z,1.80
2019-03-04T16:26:31.937Z,1.53
2019-03-04T16:29:02.343Z,1.83
2019-03-04T16:31:35.102Z,1.63
2019-03-04T16:34:05.652Z,2.00
2019-03-04T16:36:36.358Z,2.03
2019-03-04T16:39:07.475Z,1.67
2019-03-04T16:41:37.855Z,2.37
2019-03-04T16:44:08.122Z,1.87
2019-03-04T16:46:38.468Z,1.60
2019-03-04T16:49:08.774Z,1.60
2019-03-04T16:51:42.126Z,1.60
2019-03-04T16:54:12.737Z,1.80
2019-03-04T16:56:43.514Z,1.60
2019-03-04T16:59:14.286Z,1.33
2019-03-04T17:01:45.019Z,1.77
2019-03-04T17:04:15.321Z,1.40
2019-03-04T17:06:45.655Z,1.40
2019-03-04T17:09:18.701Z,1.50
2019-03-04T17:11:49.397Z,1.33
2019-03-04T17:14:19.748Z,1.27
2019-03-04T17:16:50.363Z,1.40
2019-03-04T17:19:20.742Z,1.30
2019-03-04T17:21:51.251Z,1.10
2019-03-04T17:24:21.571Z,1.10
2019-03-04T17:26:52.004Z,1.30
2019-03-04T17:29:22.350Z,1.47
2019-03-04T17:31:52.665Z,1.20
2019-03-04T17:34:23.070Z,1.20
2019-03-04T17:36:53.998Z,1.40
2019-03-04T17:39:24.424Z,1.23
2019-03-04T17:41:54.921Z,1.47
2019-03-04T17:44:25.590Z,1.30
2019-03-04T17:46:55.816Z,1.27
2019-03-04T17:49:26.742Z,1.13
2019-03-04T17:51:56.976Z,1.20
2019-03-04T17:54:27.625Z,1.30
2019-03-04T17:56:57.834Z,1.30
2019-03-04T17:59:28.796Z,1.20
2019-03-04T18:01:58.994Z,1.40
2019-03-04T18:04:29.257Z,1.50
2019-03-04T18:06:59.564Z,1.40
2019-03-04T18:09:29.770Z,1.70
2019-03-04T18:12:00.362Z,1.30
2019-03-04T18:14:30.590Z,1.27
2019-03-04T18:17:00.833Z,1.20
2019-03-04T18:19:31.076Z,1.37
2019-03-04T18:22:01.335Z,1.40
2019-03-04T18:24:31.496Z,1.50
2019-03-04T18:27:22.454Z,1.50
2019-03-04T18:30:49.992Z,1.40
2019-03-04T18:34:00.878Z,1.60
2019-03-04T18:37:07.962Z,1.57
2019-03-04T18:40:17.443Z,1.90
2019-03-04T18:43:27.248Z,1.93
2019-03-04T18:46:34.427Z,1.73
2019-03-04T18:49:04.713Z,1.93
2019-03-04T18:51:36.241Z,2.00
2019-03-04T18:54:15.034Z,1.60
2019-03-04T18:56:45.986Z,2.17
2019-03-04T18:59:16.539Z,2.13
2019-03-04T19:01:46.868Z,1.80
2019-03-04T19:04:17.487Z,2.23
2019-03-04T19:06:48.327Z,2.10
2019-03-04T19:09:18.595Z,2.10
2019-03-04T19:11:48.843Z,2.23
2019-03-04T19:14:19.129Z,1.92
2019-03-04T19:16:49.388Z,2.47
2019-03-04T19:19:19.664Z,2.43
2019-03-04T19:21:49.910Z,2.20
2019-03-04T19:24:20.565Z,2.20
2019-03-04T19:26:50.721Z,2.30
2019-03-04T19:29:20.932Z,2.77
2019-03-04T19:31:51.507Z,2.23
2019-03-04T19:34:21.748Z,2.47
2019-03-04T19:36:52.071Z,2.20
2019-03-04T19:39:22.302Z,2.33
2019-03-04T19:41:52.576Z,2.37
2019-03-04T19:44:22.834Z,2.27
2019-03-04T19:46:53.104Z,2.27
2019-03-04T19:49:23.408Z,2.90
2019-03-04T19:51:53.704Z,2.93
2019-03-04T19:54:23.954Z,2.87
2019-03-04T19:56:54.205Z,2.80
2019-03-04T19:59:25.058Z,2.70
2019-03-04T20:01:55.560Z,2.40
2019-03-04T20:04:25.901Z,2.30
2019-03-04T20:06:56.531Z,3.10
2019-03-04T20:09:27.146Z,2.60
2019-03-04T20:11:57.452Z,2.67
2019-03-04T20:14:28.124Z,2.73
2019-03-04T20:16:58.423Z,2.47
2019-03-04T20:19:28.760Z,2.83
2019-03-04T20:21:59.402Z,2.27
2019-03-04T20:24:29.754Z,2.47
2019-03-04T20:27:00.424Z,2.77
2019-03-04T20:29:30.694Z,3.13
2019-03-04T20:32:04.464Z,2.50
2019-03-04T20:34:34.716Z,2.77
2019-03-04T20:37:05.080Z,2.30
2019-03-04T20:39:35.353Z,2.23
2019-03-04T20:42:06.618Z,2.40
2019-03-04T20:44:36.964Z,2.60
2019-03-04T20:47:07.331Z,2.97
2019-03-04T20:49:37.715Z,2.60
2019-03-04T20:52:08.068Z,3.47
2019-03-04T20:54:38.536Z,2.30
2019-03-04T20:57:08.766Z,2.67
2019-03-04T20:59:44.861Z,2.97
2019-03-04T21:02:16.005Z,2.50
2019-03-04T21:04:47.113Z,2.83
2019-03-04T21:07:17.594Z,3.50
2019-03-04T21:09:48.307Z,2.83
2019-03-04T21:12:19.096Z,3.03
2019-03-04T21:14:49.369Z,3.00
2019-03-04T21:17:20.131Z,2.67
2019-03-04T21:19:50.852Z,3.20
2019-03-04T21:22:21.121Z,3.20
2019-03-04T21:24:51.338Z,3.33
2019-03-04T21:27:22.049Z,2.80
2019-03-04T21:30:33.542Z,2.73
2019-03-04T21:33:30.488Z,3.23
2019-03-04T21:36:26.549Z,2.60
2019-03-04T21:38:58.438Z,2.90
2019-03-04T21:41:54.710Z,2.70
2019-03-04T21:45:00.038Z,2.90
2019-03-04T21:47:44.372Z,3.20
2019-03-04T21:50:17.551Z,3.03
2019-03-04T21:52:59.423Z,2.60
2019-03-04T21:55:40.612Z,2.70
2019-03-04T21:58:11.072Z,2.70
2019-03-04T22:00:43.011Z,2.30
2019-03-04T22:03:22.489Z,2.83
2019-03-04T22:05:53.171Z,2.53
2019-03-04T22:08:23.719Z,2.70
2019-03-04T22:10:55.180Z,2.40
2019-03-04T22:13:25.874Z,2.80
2019-03-04T22:15:56.710Z,3.07
2019-03-04T22:18:27.055Z,2.53
2019-03-04T22:20:57.287Z,2.77
2019-03-04T22:23:27.581Z,2.57
2019-03-04T22:26:01.840Z,2.87
2019-03-04T22:28:31.067Z,2.53
2019-03-04T22:31:01.648Z,2.60
2019-03-04T22:33:31.921Z,2.60
2019-03-04T22:36:02.136Z,2.43
2019-03-04T22:38:33.334Z,2.50
2019-03-04T22:41:03.872Z,2.83
2019-03-04T22:43:34.121Z,2.70
2019-03-04T22:46:04.586Z,2.80
2019-03-04T22:48:34.837Z,2.67
2019-03-04T22:51:05.379Z,2.87
2019-03-04T22:53:35.948Z,2.40
2019-03-04T22:56:06.694Z,2.10
2019-03-04T22:58:36.974Z,2.27
2019-03-04T23:01:42.214Z,2.27
2019-03-04T23:04:35.467Z,2.07
2019-03-04T23:07:20.331Z,2.57
2019-03-04T23:10:20.398Z,2.40
2019-03-04T23:13:23.055Z,2.40
2019-03-04T23:15:54.160Z,2.20
2019-03-04T23:18:24.370Z,1.73
2019-03-04T23:20:55.000Z,1.90
2019-03-04T23:23:25.522Z,1.90
2019-03-04T23:25:56.483Z,2.00
2019-03-04T23:28:26.808Z,1.83
2019-03-04T23:30:59.826Z,2.00
2019-03-04T23:33:28.953Z,2.27
2019-03-04T23:35:59.499Z,1.80
2019-03-04T23:38:29.690Z,2.03
2019-03-04T23:41:00.604Z,2.30
2019-03-04T23:43:31.064Z,2.40
2019-03-04T23:46:01.286Z,2.60
2019-03-04T23:48:31.842Z,2.60
2019-03-04T23:51:02.108Z,2.87
2019-03-04T23:53:32.322Z,2.77
2019-03-04T23:56:02.586Z,2.30
2019-03-04T23:58:33.188Z,2.33
