createdAt,value
2022-08-29T00:02:30.323Z,0.00
2022-08-29T00:07:30.163Z,0.00
2022-08-29T00:12:30.110Z,0.00
2022-08-29T00:17:30.056Z,0.00
2022-08-29T00:22:29.970Z,0.00
2022-08-29T00:27:29.903Z,0.00
2022-08-29T00:32:30.008Z,0.00
2022-08-29T00:37:29.768Z,0.00
2022-08-29T00:42:29.755Z,0.00
2022-08-29T00:47:29.646Z,0.00
2022-08-29T00:52:29.572Z,0.00
2022-08-29T00:57:29.507Z,0.00
2022-08-29T01:02:29.485Z,0.00
2022-08-29T01:07:29.384Z,0.00
2022-08-29T01:12:29.310Z,0.00
2022-08-29T01:17:29.250Z,0.00
2022-08-29T01:22:29.182Z,0.00
2022-08-29T01:27:29.111Z,0.00
2022-08-29T01:32:29.118Z,0.00
2022-08-29T01:37:29.095Z,0.00
2022-08-29T01:42:28.922Z,0.00
2022-08-29T01:47:29.854Z,0.00
2022-08-29T01:52:28.832Z,0.00
2022-08-29T01:57:28.732Z,0.00
2022-08-29T02:02:28.724Z,0.00
2022-08-29T02:07:28.595Z,0.00
2022-08-29T02:12:28.553Z,0.00
2022-08-29T02:17:28.466Z,0.00
2022-08-29T02:22:28.409Z,0.00
2022-08-29T02:27:28.408Z,0.00
2022-08-29T02:32:28.267Z,0.00
2022-08-29T02:37:28.237Z,0.00
2022-08-29T02:42:28.409Z,0.00
2022-08-29T02:47:28.069Z,0.00
2022-08-29T02:52:28.033Z,0.00
2022-08-29T02:57:27.937Z,0.00
2022-08-29T03:02:27.866Z,0.00
2022-08-29T03:07:27.799Z,0.00
2022-08-29T03:12:27.726Z,0.00
2022-08-29T03:17:27.693Z,0.00
2022-08-29T03:22:27.603Z,0.00
2022-08-29T03:27:27.532Z,0.00
2022-08-29T03:32:27.461Z,0.00
2022-08-29T03:37:27.417Z,0.00
2022-08-29T03:42:27.318Z,8.00
2022-08-29T03:47:27.520Z,16.00
2022-08-29T03:52:27.218Z,32.00
2022-08-29T03:57:27.209Z,76.00
2022-08-29T04:02:27.098Z,152.00
2022-08-29T04:07:27.004Z,276.00
2022-08-29T04:12:26.948Z,440.00
2022-08-29T04:17:26.878Z,648.00
2022-08-29T04:22:26.821Z,936.00
2022-08-29T04:27:26.749Z,1308.00
2022-08-29T04:32:26.691Z,1776.00
2022-08-29T04:37:26.659Z,2372.00
2022-08-29T04:42:26.568Z,2988.00
2022-08-29T04:47:26.508Z,4664.00
2022-08-29T04:52:26.717Z,5360.00
2022-08-29T04:57:26.385Z,6104.00
2022-08-29T05:02:26.338Z,6380.00
2022-08-29T05:07:26.248Z,26400.00
2022-08-29T05:12:26.162Z,38432.00
2022-08-29T05:17:26.092Z,40384.00
2022-08-29T05:22:26.048Z,42400.00
2022-08-29T05:27:25.966Z,46336.00
2022-08-29T05:32:25.892Z,51680.00
2022-08-29T05:37:25.875Z,54848.00
2022-08-29T05:42:25.763Z,57504.00
2022-08-29T05:47:25.703Z,56544.00
2022-08-29T05:52:25.679Z,68416.00
2022-08-29T05:57:25.767Z,70976.00
2022-08-29T06:02:25.608Z,76960.00
2022-08-29T06:07:25.452Z,78400.00
2022-08-29T06:12:25.400Z,80800.00
2022-08-29T06:17:25.335Z,81376.00
2022-08-29T06:22:25.303Z,83648.00
2022-08-29T06:27:25.242Z,80384.00
2022-08-29T06:32:25.146Z,81952.00
2022-08-29T06:37:25.112Z,82208.00
2022-08-29T06:42:25.044Z,77920.00
2022-08-29T06:47:24.993Z,80832.00
2022-08-29T06:52:24.894Z,79264.00
2022-08-29T06:57:24.851Z,83200.00
2022-08-29T07:02:25.062Z,82048.00
2022-08-29T07:07:24.714Z,85056.00
2022-08-29T07:12:24.669Z,86048.00
2022-08-29T07:17:25.905Z,91264.00
2022-08-29T07:22:24.527Z,93216.00
2022-08-29T07:27:24.476Z,82816.00
2022-08-29T07:32:26.048Z,91392.00
2022-08-29T07:37:24.361Z,88704.00
2022-08-29T07:42:25.032Z,87264.00
2022-08-29T07:47:24.250Z,84320.00
2022-08-29T07:52:24.166Z,79872.00
2022-08-29T07:57:24.116Z,81600.00
2022-08-29T08:02:24.071Z,84512.00
2022-08-29T08:07:29.275Z,83904.00
2022-08-29T08:12:24.940Z,79744.00
2022-08-29T08:17:23.863Z,80352.00
2022-08-29T08:22:23.802Z,83072.00
2022-08-29T08:27:23.784Z,30368.00
2022-08-29T08:32:23.663Z,30112.00
2022-08-29T08:37:27.759Z,44576.00
2022-08-29T08:42:25.012Z,35840.00
2022-08-29T08:47:23.498Z,34624.00
2022-08-29T08:52:23.489Z,30208.00
2022-08-29T08:57:23.401Z,15496.00
2022-08-29T09:02:23.330Z,9040.00
2022-08-29T09:07:23.257Z,8880.00
2022-08-29T09:12:23.433Z,9096.00
2022-08-29T09:17:23.167Z,9256.00
2022-08-29T09:22:23.064Z,8860.00
2022-08-29T09:27:22.985Z,9196.00
2022-08-29T09:32:22.977Z,8800.00
2022-08-29T09:37:22.826Z,8440.00
2022-08-29T09:42:22.758Z,8344.00
2022-08-29T09:47:22.677Z,8260.00
2022-08-29T09:52:22.661Z,8052.00
2022-08-29T09:57:22.565Z,7608.00
2022-08-29T10:02:22.545Z,7388.00
2022-08-29T10:07:22.438Z,7260.00
2022-08-29T10:12:22.368Z,7116.00
2022-08-29T10:17:22.488Z,7032.00
2022-08-29T10:27:22.169Z,7092.00
2022-08-29T10:32:22.730Z,6992.00
2022-08-29T10:37:22.015Z,6716.00
2022-08-29T10:42:21.943Z,6684.00
2022-08-29T10:47:21.884Z,6664.00
2022-08-29T10:52:21.817Z,5592.00
2022-08-29T10:57:21.741Z,6400.00
2022-08-29T11:02:21.677Z,6156.00
2022-08-29T11:07:21.607Z,6072.00
2022-08-29T11:12:21.545Z,5956.00
2022-08-29T11:17:21.480Z,5840.00
2022-08-29T11:22:21.671Z,5784.00
2022-08-29T11:27:21.359Z,5688.00
2022-08-29T11:32:21.294Z,5516.00
2022-08-29T11:37:21.218Z,5644.00
2022-08-29T11:47:22.111Z,5676.00
2022-08-29T11:52:22.449Z,5680.00
2022-08-29T11:57:20.945Z,5732.00
2022-08-29T12:02:20.932Z,5688.00
2022-08-29T12:07:20.809Z,5252.00
2022-08-29T12:12:20.755Z,5680.00
2022-08-29T12:17:20.700Z,6516.00
2022-08-29T12:22:22.455Z,6292.00
2022-08-29T12:27:20.739Z,6632.00
2022-08-29T12:32:22.716Z,6140.00
2022-08-29T12:37:20.432Z,6036.00
2022-08-29T12:42:20.362Z,6184.00
2022-08-29T12:47:20.303Z,6504.00
2022-08-29T12:52:20.244Z,6040.00
2022-08-29T12:57:20.183Z,6276.00
2022-08-29T13:02:20.160Z,6240.00
2022-08-29T13:07:20.040Z,6532.00
2022-08-29T13:12:19.987Z,6456.00
2022-08-29T13:17:19.907Z,6428.00
2022-08-29T13:22:19.842Z,6152.00
2022-08-29T13:27:19.808Z,6512.00
2022-08-29T13:32:19.904Z,6428.00
2022-08-29T13:37:20.635Z,6504.00
2022-08-29T13:42:19.613Z,6632.00
2022-08-29T13:47:19.539Z,6480.00
2022-08-29T13:52:19.462Z,6640.00
2022-08-29T13:57:19.408Z,7084.00
2022-08-29T14:02:19.507Z,7356.00
2022-08-29T14:07:19.277Z,7616.00
2022-08-29T14:12:19.209Z,7988.00
2022-08-29T14:17:19.154Z,8248.00
2022-08-29T14:22:19.067Z,8488.00
2022-08-29T14:27:19.000Z,8660.00
2022-08-29T14:32:18.957Z,8876.00
2022-08-29T14:37:19.052Z,8692.00
2022-08-29T14:42:18.812Z,8112.00
2022-08-29T14:47:18.761Z,7688.00
2022-08-29T14:52:18.672Z,7444.00
2022-08-29T14:57:18.611Z,6608.00
2022-08-29T15:02:18.677Z,6000.00
2022-08-29T15:07:18.483Z,5648.00
2022-08-29T15:12:18.433Z,5896.00
2022-08-29T15:17:18.402Z,5400.00
2022-08-29T15:22:18.318Z,5340.00
2022-08-29T15:27:18.220Z,5424.00
2022-08-29T15:32:18.370Z,5236.00
2022-08-29T15:37:18.088Z,4752.00
2022-08-29T15:42:18.018Z,4592.00
2022-08-29T15:47:17.957Z,4304.00
2022-08-29T15:52:17.989Z,4408.00
2022-08-29T15:57:17.857Z,4368.00
2022-08-29T16:02:17.805Z,4212.00
2022-08-29T16:07:17.768Z,4032.00
2022-08-29T16:12:17.761Z,3844.00
2022-08-29T16:17:17.615Z,3736.00
2022-08-29T16:22:17.623Z,3692.00
2022-08-29T16:27:17.459Z,3488.00
2022-08-29T16:32:17.686Z,3232.00
2022-08-29T16:37:17.307Z,2932.00
2022-08-29T16:42:17.481Z,2968.00
2022-08-29T16:47:17.178Z,2808.00
2022-08-29T16:52:17.118Z,2660.00
2022-08-29T16:57:17.060Z,2416.00
2022-08-29T17:02:17.118Z,2068.00
2022-08-29T17:07:17.051Z,1792.00
2022-08-29T17:12:16.861Z,1504.00
2022-08-29T17:17:16.847Z,1380.00
2022-08-29T17:22:16.723Z,1280.00
2022-08-29T17:27:20.819Z,1112.00
2022-08-29T17:32:16.595Z,936.00
2022-08-29T17:37:16.581Z,744.00
2022-08-29T17:42:16.446Z,568.00
2022-08-29T17:47:16.678Z,440.00
2022-08-29T17:52:16.346Z,284.00
2022-08-29T17:57:16.288Z,176.00
2022-08-29T18:02:16.227Z,108.00
2022-08-29T18:07:16.128Z,56.00
2022-08-29T18:12:16.119Z,28.00
2022-08-29T18:17:15.998Z,8.00
2022-08-29T18:22:15.937Z,8.00
2022-08-29T18:27:15.880Z,0.00
2022-08-29T18:32:15.794Z,0.00
2022-08-29T18:37:15.735Z,0.00
2022-08-29T18:42:30.800Z,0.00
2022-08-29T18:47:16.864Z,0.00
2022-08-29T18:52:15.532Z,0.00
2022-08-29T18:57:15.517Z,0.00
2022-08-29T19:02:15.539Z,0.00
2022-08-29T19:07:15.350Z,0.00
2022-08-29T19:12:16.268Z,0.00
2022-08-29T19:17:15.266Z,0.00
2022-08-29T19:22:15.149Z,0.00
2022-08-29T19:27:39.560Z,0.00
2022-08-29T19:32:16.074Z,0.00
2022-08-29T19:37:14.939Z,0.00
2022-08-29T19:42:16.802Z,0.00
2022-08-29T19:47:14.829Z,0.00
2022-08-29T19:52:14.946Z,0.00
2022-08-29T19:57:14.981Z,0.00
2022-08-29T20:02:14.705Z,0.00
2022-08-29T20:07:14.573Z,0.00
2022-08-29T20:12:14.536Z,0.00
2022-08-29T20:17:14.626Z,0.00
2022-08-29T20:22:14.367Z,0.00
2022-08-29T20:27:14.284Z,0.00
2022-08-29T20:32:14.241Z,0.00
2022-08-29T20:37:14.188Z,0.00
2022-08-29T20:42:14.095Z,0.00
2022-08-29T20:47:14.034Z,0.00
2022-08-29T20:52:13.945Z,0.00
2022-08-29T20:57:14.818Z,0.00
2022-08-29T21:02:13.953Z,0.00
2022-08-29T21:07:13.801Z,0.00
2022-08-29T21:12:13.686Z,0.00
2022-08-29T21:17:13.646Z,0.00
2022-08-29T21:22:13.585Z,0.00
2022-08-29T21:27:13.517Z,0.00
2022-08-29T21:32:13.509Z,0.00
2022-08-29T21:37:13.389Z,0.00
2022-08-29T21:42:13.310Z,0.00
2022-08-29T21:47:17.643Z,0.00
2022-08-29T21:52:13.169Z,0.00
2022-08-29T21:57:13.101Z,0.00
2022-08-29T22:02:13.067Z,0.00
2022-08-29T22:07:12.988Z,0.00
2022-08-29T22:12:12.891Z,0.00
2022-08-29T22:17:12.830Z,0.00
2022-08-29T22:22:12.779Z,0.00
2022-08-29T22:27:12.701Z,0.00
2022-08-29T22:32:12.621Z,0.00
2022-08-29T22:37:12.601Z,0.00
2022-08-29T22:42:12.501Z,0.00
2022-08-29T22:47:12.440Z,0.00
2022-08-29T22:52:12.371Z,0.00
2022-08-29T22:57:12.292Z,0.00
2022-08-29T23:02:12.412Z,0.00
2022-08-29T23:07:12.208Z,0.00
2022-08-29T23:12:12.095Z,0.00
2022-08-29T23:17:12.032Z,0.00
2022-08-29T23:22:11.969Z,0.00
2022-08-29T23:27:11.909Z,0.00
2022-08-29T23:32:11.843Z,0.00
2022-08-29T23:37:11.793Z,0.00
2022-08-29T23:42:11.716Z,0.00
2022-08-29T23:47:11.655Z,0.00
2022-08-29T23:52:11.633Z,0.00
2022-08-29T23:57:11.596Z,0.00
