createdAt,value
2023-05-21T00:02:20.189Z,1.60
2023-05-21T00:04:48.114Z,1.92
2023-05-21T00:07:15.860Z,1.63
2023-05-21T00:09:43.297Z,1.40
2023-05-21T00:12:10.441Z,1.65
2023-05-21T00:14:37.581Z,1.90
2023-05-21T00:17:05.392Z,1.98
2023-05-21T00:19:34.088Z,1.70
2023-05-21T00:22:03.816Z,1.63
2023-05-21T00:24:31.473Z,2.30
2023-05-21T00:26:58.876Z,1.55
2023-05-21T00:29:28.114Z,2.20
2023-05-21T00:31:56.301Z,1.80
2023-05-21T00:34:23.570Z,1.98
2023-05-21T00:36:50.867Z,1.63
2023-05-21T00:39:18.177Z,1.60
2023-05-21T00:41:47.048Z,1.60
2023-05-21T00:44:14.720Z,1.88
2023-05-21T00:46:42.093Z,1.90
2023-05-21T00:49:09.434Z,2.05
2023-05-21T00:51:36.876Z,1.83
2023-05-21T00:54:04.441Z,1.77
2023-05-21T00:56:32.328Z,1.85
2023-05-21T00:59:00.143Z,2.28
2023-05-21T01:01:27.864Z,1.55
2023-05-21T01:03:58.134Z,2.22
2023-05-21T01:06:25.781Z,2.35
2023-05-21T01:08:53.301Z,2.60
2023-05-21T01:11:22.253Z,1.88
2023-05-21T01:13:50.503Z,1.83
2023-05-21T01:16:18.110Z,1.77
2023-05-21T01:18:45.501Z,2.10
2023-05-21T01:21:13.004Z,2.28
2023-05-21T01:23:40.375Z,2.55
2023-05-21T01:26:07.892Z,2.33
2023-05-21T01:28:35.232Z,1.70
2023-05-21T01:31:12.943Z,1.85
2023-05-21T01:33:50.348Z,1.80
2023-05-21T01:36:27.106Z,3.05
2023-05-21T01:39:09.683Z,1.95
2023-05-21T01:41:41.764Z,1.95
2023-05-21T01:44:10.307Z,2.28
2023-05-21T01:46:38.778Z,1.95
2023-05-21T01:49:08.246Z,2.55
2023-05-21T01:51:36.718Z,2.20
2023-05-21T01:54:04.513Z,2.08
2023-05-21T01:56:34.274Z,2.30
2023-05-21T01:59:01.699Z,1.85
2023-05-21T02:01:30.572Z,2.20
2023-05-21T02:03:58.693Z,1.80
2023-05-21T02:06:26.187Z,2.13
2023-05-21T02:08:53.385Z,2.53
2023-05-21T02:11:21.050Z,2.42
2023-05-21T02:13:48.777Z,2.45
2023-05-21T02:16:16.233Z,2.42
2023-05-21T02:18:43.820Z,2.47
2023-05-21T02:21:11.866Z,1.83
2023-05-21T02:23:39.136Z,2.50
2023-05-21T02:26:06.373Z,2.55
2023-05-21T02:28:34.153Z,2.38
2023-05-21T02:31:01.431Z,2.40
2023-05-21T02:33:28.723Z,2.50
2023-05-21T02:35:55.937Z,2.17
2023-05-21T02:38:23.442Z,2.20
2023-05-21T02:40:51.902Z,2.22
2023-05-21T02:43:19.279Z,2.42
2023-05-21T02:45:46.903Z,3.40
2023-05-21T02:48:14.442Z,2.30
2023-05-21T02:50:41.990Z,3.75
2023-05-21T02:53:09.292Z,2.50
2023-05-21T02:55:36.797Z,2.55
2023-05-21T02:58:04.200Z,2.85
2023-05-21T03:00:31.554Z,2.20
2023-05-21T03:02:58.773Z,2.60
2023-05-21T03:05:26.138Z,3.05
2023-05-21T03:07:53.801Z,2.63
2023-05-21T03:10:21.229Z,2.15
2023-05-21T03:12:48.581Z,2.58
2023-05-21T03:15:16.171Z,2.53
2023-05-21T03:17:44.837Z,2.97
2023-05-21T03:20:18.994Z,2.67
2023-05-21T03:22:46.948Z,2.85
2023-05-21T03:25:14.902Z,3.30
2023-05-21T03:27:42.074Z,2.22
2023-05-21T03:30:09.877Z,2.78
2023-05-21T03:32:41.742Z,2.85
2023-05-21T03:35:09.299Z,2.97
2023-05-21T03:37:36.711Z,2.53
2023-05-21T03:40:05.251Z,2.72
2023-05-21T03:42:32.551Z,2.50
2023-05-21T03:45:02.492Z,2.40
2023-05-21T03:47:29.798Z,2.95
2023-05-21T03:49:56.927Z,2.28
2023-05-21T03:52:24.419Z,2.85
2023-05-21T03:54:51.850Z,4.30
2023-05-21T03:57:19.604Z,3.03
2023-05-21T03:59:46.943Z,2.92
2023-05-21T04:02:14.389Z,3.72
2023-05-21T04:04:41.675Z,2.50
2023-05-21T04:07:14.809Z,2.35
2023-05-21T04:09:42.671Z,3.47
2023-05-21T04:12:10.295Z,2.92
2023-05-21T04:14:38.816Z,3.13
2023-05-21T04:17:07.002Z,3.20
2023-05-21T04:19:34.433Z,2.45
2023-05-21T04:22:02.054Z,2.75
2023-05-21T04:24:29.385Z,2.92
2023-05-21T04:26:57.707Z,3.63
2023-05-21T04:29:26.199Z,3.47
2023-05-21T04:31:53.553Z,3.42
2023-05-21T04:34:20.762Z,3.22
2023-05-21T04:36:48.292Z,5.40
2023-05-21T04:39:17.080Z,3.10
2023-05-21T04:41:44.684Z,3.13
2023-05-21T04:44:15.546Z,3.28
2023-05-21T04:46:43.166Z,3.42
2023-05-21T04:49:10.644Z,4.18
2023-05-21T04:51:40.738Z,4.72
2023-05-21T04:54:08.386Z,4.60
2023-05-21T04:56:35.672Z,3.50
2023-05-21T04:59:05.172Z,3.38
2023-05-21T05:01:35.618Z,4.63
2023-05-21T05:04:02.974Z,2.88
2023-05-21T05:06:30.556Z,3.58
2023-05-21T05:08:57.886Z,3.83
2023-05-21T05:11:25.253Z,4.85
2023-05-21T05:13:53.037Z,4.38
2023-05-21T05:16:25.711Z,3.60
2023-05-21T05:18:53.476Z,4.35
2023-05-21T05:21:22.804Z,3.85
2023-05-21T05:23:50.655Z,5.25
2023-05-21T05:26:18.044Z,4.28
2023-05-21T05:28:46.677Z,4.45
2023-05-21T05:31:14.352Z,4.18
2023-05-21T05:33:41.818Z,4.88
2023-05-21T05:36:09.420Z,4.30
2023-05-21T05:38:36.748Z,3.75
2023-05-21T05:41:03.981Z,4.30
2023-05-21T05:43:31.228Z,4.68
2023-05-21T05:45:58.537Z,5.57
2023-05-21T05:48:28.789Z,4.97
2023-05-21T05:50:57.326Z,3.78
2023-05-21T05:53:24.653Z,4.75
2023-05-21T05:55:51.822Z,5.68
2023-05-21T05:58:19.158Z,4.75
2023-05-21T06:00:46.662Z,5.35
2023-05-21T06:03:14.534Z,4.63
2023-05-21T06:05:42.043Z,4.43
2023-05-21T06:08:09.293Z,4.80
2023-05-21T06:10:36.905Z,5.13
2023-05-21T06:13:04.226Z,5.15
2023-05-21T06:15:31.372Z,4.30
2023-05-21T06:17:58.587Z,5.22
2023-05-21T06:20:25.915Z,5.30
2023-05-21T06:22:53.274Z,5.03
2023-05-21T06:25:20.462Z,5.40
2023-05-21T06:27:49.523Z,5.93
2023-05-21T06:30:16.776Z,7.78
2023-05-21T06:32:44.613Z,5.75
2023-05-21T06:35:12.088Z,5.70
2023-05-21T06:37:39.572Z,5.10
2023-05-21T06:40:08.151Z,5.80
2023-05-21T06:42:35.537Z,6.25
2023-05-21T06:45:02.855Z,6.53
2023-05-21T06:47:30.152Z,8.00
2023-05-21T06:49:59.971Z,6.03
2023-05-21T06:52:27.487Z,5.75
2023-05-21T06:54:54.685Z,6.57
2023-05-21T06:57:21.881Z,6.47
2023-05-21T06:59:49.141Z,5.43
2023-05-21T07:02:17.193Z,6.25
2023-05-21T07:04:44.264Z,7.15
2023-05-21T07:07:11.677Z,6.05
2023-05-21T07:09:38.897Z,5.82
2023-05-21T07:12:06.369Z,6.20
2023-05-21T07:14:33.546Z,6.53
2023-05-21T07:17:00.898Z,6.13
2023-05-21T07:19:28.532Z,7.35
2023-05-21T07:21:56.930Z,6.75
2023-05-21T07:24:24.121Z,6.57
2023-05-21T07:26:51.404Z,8.18
2023-05-21T07:29:18.582Z,7.50
2023-05-21T07:31:45.783Z,7.55
2023-05-21T07:34:13.182Z,6.72
2023-05-21T07:36:40.474Z,8.45
2023-05-21T07:39:07.966Z,8.45
2023-05-21T07:41:35.111Z,10.43
2023-05-21T07:44:02.518Z,8.20
2023-05-21T07:46:29.879Z,7.65
2023-05-21T07:48:57.299Z,7.95
2023-05-21T07:51:25.209Z,8.18
2023-05-21T07:53:55.149Z,8.75
2023-05-21T07:56:23.128Z,8.60
2023-05-21T07:58:50.743Z,8.45
2023-05-21T08:01:18.201Z,8.00
2023-05-21T08:03:45.445Z,9.57
2023-05-21T08:06:12.847Z,9.00
2023-05-21T08:08:39.885Z,8.65
2023-05-21T08:11:07.094Z,8.25
2023-05-21T08:13:34.165Z,11.00
2023-05-21T08:16:01.947Z,10.00
2023-05-21T08:18:29.469Z,10.18
2023-05-21T08:20:56.928Z,10.35
2023-05-21T08:23:24.170Z,10.90
2023-05-21T08:25:51.577Z,11.48
2023-05-21T08:28:18.796Z,9.57
2023-05-21T08:30:46.000Z,9.68
2023-05-21T08:33:14.184Z,9.57
2023-05-21T08:35:41.612Z,10.88
2023-05-21T08:38:08.836Z,10.23
2023-05-21T08:40:36.356Z,11.88
2023-05-21T08:43:04.477Z,10.68
2023-05-21T08:45:39.022Z,10.32
2023-05-21T08:48:08.012Z,9.60
2023-05-21T08:50:35.306Z,9.32
2023-05-21T08:53:07.516Z,10.13
2023-05-21T08:55:44.194Z,11.02
2023-05-21T08:58:11.601Z,8.95
2023-05-21T09:00:38.927Z,9.52
2023-05-21T09:03:11.762Z,9.55
2023-05-21T09:05:42.915Z,9.15
2023-05-21T09:08:24.733Z,10.88
2023-05-21T09:10:52.887Z,8.98
2023-05-21T09:13:21.221Z,9.07
2023-05-21T09:15:49.116Z,10.77
2023-05-21T09:18:16.358Z,9.48
2023-05-21T09:20:44.433Z,10.15
2023-05-21T09:23:17.075Z,8.93
2023-05-21T09:25:49.084Z,8.77
2023-05-21T09:28:17.764Z,8.98
2023-05-21T09:30:50.022Z,8.50
2023-05-21T09:33:27.913Z,8.48
2023-05-21T09:35:55.506Z,8.80
2023-05-21T09:38:24.213Z,7.95
2023-05-21T09:40:51.681Z,8.15
2023-05-21T09:43:19.246Z,7.80
2023-05-21T09:45:54.246Z,8.35
2023-05-21T09:48:36.883Z,8.50
2023-05-21T09:51:18.109Z,7.78
2023-05-21T09:53:56.004Z,9.40
2023-05-21T09:56:24.884Z,8.27
2023-05-21T09:58:55.165Z,8.32
2023-05-21T10:01:22.878Z,8.00
2023-05-21T10:04:09.608Z,8.63
2023-05-21T10:06:54.962Z,8.98
2023-05-21T10:09:22.631Z,9.85
2023-05-21T10:11:53.011Z,8.93
2023-05-21T10:14:26.259Z,9.25
2023-05-21T10:16:55.255Z,8.48
2023-05-21T10:19:26.860Z,11.15
2023-05-21T10:21:55.741Z,10.30
2023-05-21T10:24:24.184Z,11.52
2023-05-21T10:26:52.668Z,8.40
2023-05-21T10:29:21.396Z,9.90
2023-05-21T10:31:52.847Z,8.40
2023-05-21T10:34:21.927Z,8.52
2023-05-21T10:36:50.160Z,9.05
2023-05-21T10:39:18.248Z,8.90
2023-05-21T10:42:23.750Z,10.27
2023-05-21T10:45:18.825Z,9.32
2023-05-21T10:48:16.356Z,8.57
2023-05-21T10:50:52.456Z,9.70
2023-05-21T10:53:57.213Z,8.10
2023-05-21T10:56:39.131Z,9.10
2023-05-21T10:59:26.092Z,9.65
2023-05-21T11:01:54.667Z,9.20
2023-05-21T11:04:30.426Z,8.77
2023-05-21T11:06:59.480Z,9.25
2023-05-21T11:09:27.895Z,9.13
2023-05-21T11:11:59.930Z,8.05
2023-05-21T11:14:43.314Z,7.80
2023-05-21T11:17:16.047Z,8.15
2023-05-21T11:19:51.786Z,7.57
2023-05-21T11:22:28.526Z,6.82
2023-05-21T11:25:01.806Z,7.15
2023-05-21T11:27:37.288Z,6.88
2023-05-21T11:30:05.945Z,7.60
2023-05-21T11:32:33.323Z,7.25
2023-05-21T11:35:02.601Z,7.03
2023-05-21T11:37:31.218Z,6.38
2023-05-21T11:40:16.652Z,7.50
2023-05-21T11:45:11.619Z,6.90
2023-05-21T11:47:40.904Z,6.60
2023-05-21T11:50:13.903Z,7.30
2023-05-21T11:52:44.767Z,5.93
2023-05-21T11:55:12.357Z,5.75
2023-05-21T11:57:43.247Z,6.38
2023-05-21T12:00:15.950Z,6.30
2023-05-21T12:02:53.323Z,5.72
2023-05-21T12:05:21.799Z,5.90
2023-05-21T12:07:52.629Z,5.50
2023-05-21T12:10:33.620Z,5.50
2023-05-21T12:13:02.181Z,5.13
2023-05-21T12:15:29.500Z,6.00
2023-05-21T12:17:57.234Z,5.55
2023-05-21T12:20:28.701Z,4.70
2023-05-21T12:22:58.125Z,5.38
2023-05-21T12:25:25.694Z,5.22
2023-05-21T12:27:58.413Z,5.20
2023-05-21T12:30:26.586Z,5.72
2023-05-21T12:32:54.098Z,5.55
2023-05-21T12:35:23.241Z,4.85
2023-05-21T12:37:51.712Z,5.72
2023-05-21T12:40:19.967Z,4.40
2023-05-21T12:42:47.553Z,5.10
2023-05-21T12:45:15.250Z,5.38
2023-05-21T12:47:47.815Z,4.47
2023-05-21T12:50:15.678Z,4.20
2023-05-21T12:52:44.324Z,4.47
2023-05-21T12:55:15.012Z,4.40
2023-05-21T12:57:44.138Z,3.63
2023-05-21T13:00:12.148Z,4.07
2023-05-21T13:02:42.157Z,3.72
2023-05-21T13:05:19.733Z,3.55
2023-05-21T13:07:48.050Z,4.15
2023-05-21T13:10:16.863Z,4.32
2023-05-21T13:12:45.115Z,3.75
2023-05-21T13:15:12.689Z,4.28
2023-05-21T13:17:40.120Z,3.45
2023-05-21T13:20:09.138Z,3.80
2023-05-21T13:22:47.106Z,4.63
2023-05-21T13:25:18.607Z,4.20
2023-05-21T13:27:46.303Z,4.28
2023-05-21T13:30:13.459Z,4.28
2023-05-21T13:32:41.985Z,3.67
2023-05-21T13:35:11.366Z,4.15
2023-05-21T13:37:40.546Z,5.32
2023-05-21T13:40:12.378Z,4.22
2023-05-21T13:42:39.775Z,4.45
2023-05-21T13:45:11.894Z,4.97
2023-05-21T13:47:40.626Z,5.30
2023-05-21T13:50:09.074Z,3.97
2023-05-21T13:52:37.092Z,4.32
2023-05-21T13:55:05.175Z,4.13
2023-05-21T13:57:32.431Z,3.85
2023-05-21T14:00:01.507Z,4.75
2023-05-21T14:02:29.234Z,4.00
2023-05-21T14:04:56.488Z,4.00
2023-05-21T14:07:23.658Z,5.20
2023-05-21T14:09:51.147Z,4.75
2023-05-21T14:12:19.253Z,3.92
2023-05-21T14:14:46.383Z,5.13
2023-05-21T14:17:14.272Z,4.68
2023-05-21T14:19:41.776Z,4.60
2023-05-21T14:22:09.261Z,6.18
2023-05-21T14:24:36.860Z,4.57
2023-05-21T14:27:04.249Z,5.78
2023-05-21T14:29:31.465Z,5.55
2023-05-21T14:31:58.878Z,5.28
2023-05-21T14:34:26.201Z,4.03
2023-05-21T14:36:53.430Z,4.53
2023-05-21T14:39:20.631Z,4.22
2023-05-21T14:41:48.142Z,4.68
2023-05-21T14:44:15.415Z,4.10
2023-05-21T14:46:42.662Z,4.35
2023-05-21T14:49:10.162Z,5.00
2023-05-21T14:51:37.466Z,4.30
2023-05-21T14:54:04.751Z,4.63
2023-05-21T14:56:32.078Z,4.57
2023-05-21T14:58:59.992Z,4.30
2023-05-21T15:01:27.572Z,5.13
2023-05-21T15:03:57.334Z,4.43
2023-05-21T15:06:28.382Z,4.40
2023-05-21T15:09:00.874Z,4.65
2023-05-21T15:11:28.653Z,4.65
2023-05-21T15:13:55.907Z,4.93
2023-05-21T15:16:23.173Z,5.53
2023-05-21T15:18:51.166Z,4.75
2023-05-21T15:21:18.597Z,5.38
2023-05-21T15:23:45.934Z,4.45
2023-05-21T15:26:13.558Z,4.70
2023-05-21T15:28:40.776Z,5.63
2023-05-21T15:31:10.428Z,4.97
2023-05-21T15:33:37.815Z,4.13
2023-05-21T15:36:05.578Z,3.42
2023-05-21T15:38:33.220Z,4.10
2023-05-21T15:41:00.677Z,4.05
2023-05-21T15:43:30.576Z,5.15
2023-05-21T15:45:58.680Z,4.05
2023-05-21T15:48:25.857Z,4.38
2023-05-21T15:50:53.075Z,5.47
2023-05-21T15:53:20.447Z,4.00
2023-05-21T15:55:47.989Z,4.35
2023-05-21T15:58:15.388Z,4.38
2023-05-21T16:00:42.988Z,3.85
2023-05-21T16:03:10.568Z,4.28
2023-05-21T16:05:37.992Z,3.83
2023-05-21T16:08:05.636Z,4.40
2023-05-21T16:10:32.836Z,3.92
2023-05-21T16:13:00.220Z,4.38
2023-05-21T16:15:28.895Z,4.30
2023-05-21T16:17:56.476Z,3.88
2023-05-21T16:20:23.800Z,4.60
2023-05-21T16:22:51.422Z,4.32
2023-05-21T16:25:18.962Z,5.20
2023-05-21T16:27:46.085Z,4.55
2023-05-21T16:30:14.246Z,4.53
2023-05-21T16:32:41.969Z,5.05
2023-05-21T16:35:09.285Z,4.13
2023-05-21T16:37:39.055Z,4.80
2023-05-21T16:40:07.455Z,4.95
2023-05-21T16:42:34.930Z,4.20
2023-05-21T16:45:02.427Z,4.05
2023-05-21T16:47:29.825Z,4.40
2023-05-21T16:49:58.769Z,4.90
2023-05-21T16:52:26.709Z,5.40
2023-05-21T16:54:53.971Z,4.38
2023-05-21T16:57:21.457Z,5.20
2023-05-21T16:59:49.053Z,4.60
2023-05-21T17:02:16.245Z,5.07
2023-05-21T17:04:43.652Z,4.80
2023-05-21T17:07:10.902Z,4.97
2023-05-21T17:09:38.125Z,4.53
2023-05-21T17:12:06.440Z,6.00
2023-05-21T17:14:35.048Z,4.85
2023-05-21T17:17:03.463Z,4.93
2023-05-21T17:19:30.817Z,4.45
2023-05-21T17:21:58.527Z,4.60
2023-05-21T17:24:26.149Z,4.90
2023-05-21T17:26:54.069Z,4.82
2023-05-21T17:29:21.428Z,4.63
2023-05-21T17:31:48.805Z,4.95
2023-05-21T17:34:16.849Z,4.28
2023-05-21T17:36:44.389Z,4.57
2023-05-21T17:39:11.751Z,4.50
2023-05-21T17:41:39.280Z,4.80
2023-05-21T17:44:06.582Z,5.10
2023-05-21T17:46:34.141Z,4.30
2023-05-21T17:49:01.660Z,5.55
2023-05-21T17:51:29.057Z,4.93
2023-05-21T17:53:56.917Z,5.35
2023-05-21T17:56:24.498Z,4.63
2023-05-21T17:58:51.979Z,3.83
2023-05-21T18:01:20.270Z,4.30
2023-05-21T18:03:47.924Z,4.88
2023-05-21T18:06:15.635Z,4.38
2023-05-21T18:08:42.950Z,4.47
2023-05-21T18:11:10.698Z,4.75
2023-05-21T18:13:38.005Z,4.75
2023-05-21T18:16:05.656Z,4.22
2023-05-21T18:18:33.084Z,4.85
2023-05-21T18:21:00.674Z,4.70
2023-05-21T18:23:28.788Z,4.80
2023-05-21T18:25:56.567Z,3.80
2023-05-21T18:28:23.948Z,4.40
2023-05-21T18:30:51.367Z,7.15
2023-05-21T18:33:19.053Z,4.13
2023-05-21T18:35:46.469Z,4.03
2023-05-21T18:38:14.034Z,4.13
2023-05-21T18:40:41.278Z,4.80
2023-05-21T18:43:11.177Z,3.90
2023-05-21T18:45:38.579Z,4.22
2023-05-21T18:48:06.155Z,3.92
2023-05-21T18:50:34.834Z,5.60
2023-05-21T18:53:02.307Z,5.05
2023-05-21T18:55:29.562Z,3.92
2023-05-21T18:57:57.269Z,4.30
2023-05-21T19:00:24.575Z,4.53
2023-05-21T19:02:52.016Z,4.88
2023-05-21T19:05:19.661Z,4.97
2023-05-21T19:07:46.792Z,5.43
2023-05-21T19:10:14.548Z,5.18
2023-05-21T19:12:43.051Z,4.90
2023-05-21T19:15:11.160Z,5.22
2023-05-21T19:17:39.993Z,5.95
2023-05-21T19:20:11.461Z,4.90
2023-05-21T19:22:39.387Z,5.10
2023-05-21T19:25:07.142Z,5.00
2023-05-21T19:27:34.468Z,5.35
2023-05-21T19:30:01.771Z,4.63
2023-05-21T19:32:29.448Z,5.85
2023-05-21T19:34:57.707Z,5.05
2023-05-21T19:37:25.085Z,5.72
2023-05-21T19:39:52.194Z,5.05
2023-05-21T19:42:21.731Z,5.45
2023-05-21T19:44:49.448Z,5.63
2023-05-21T19:47:16.786Z,5.10
2023-05-21T19:49:44.021Z,5.68
2023-05-21T19:52:12.362Z,4.95
2023-05-21T19:54:39.716Z,5.13
2023-05-21T19:57:07.195Z,6.28
2023-05-21T19:59:34.945Z,4.80
2023-05-21T20:02:02.601Z,4.03
2023-05-21T20:04:30.031Z,5.88
2023-05-21T20:06:57.476Z,7.13
2023-05-21T20:09:24.866Z,5.75
2023-05-21T20:11:52.422Z,4.97
2023-05-21T20:14:19.736Z,5.95
2023-05-21T20:16:48.821Z,5.68
2023-05-21T20:19:17.200Z,4.95
2023-05-21T20:21:44.552Z,5.70
2023-05-21T20:24:11.880Z,6.05
2023-05-21T20:26:39.994Z,5.50
2023-05-21T20:29:08.341Z,6.35
2023-05-21T20:31:36.182Z,5.07
2023-05-21T20:34:08.039Z,5.40
2023-05-21T20:36:36.985Z,5.53
2023-05-21T20:39:05.501Z,6.43
2023-05-21T20:41:36.329Z,5.88
2023-05-21T20:44:07.179Z,5.55
2023-05-21T20:46:38.548Z,5.22
2023-05-21T20:49:06.403Z,5.57
2023-05-21T20:51:34.281Z,5.45
2023-05-21T20:54:01.778Z,5.43
2023-05-21T20:59:02.488Z,5.63
2023-05-21T21:01:30.724Z,5.90
2023-05-21T21:03:58.254Z,5.22
2023-05-21T21:06:26.518Z,5.38
2023-05-21T21:08:55.866Z,5.38
2023-05-21T21:11:24.288Z,5.97
2023-05-21T21:13:52.168Z,5.63
2023-05-21T21:16:19.378Z,5.55
2023-05-21T21:18:47.252Z,6.05
2023-05-21T21:21:14.933Z,5.35
2023-05-21T21:23:42.550Z,5.20
2023-05-21T21:26:09.956Z,5.45
2023-05-21T21:28:37.424Z,5.22
2023-05-21T21:31:04.645Z,6.32
2023-05-21T21:33:31.888Z,5.47
2023-05-21T21:36:01.117Z,5.30
2023-05-21T21:38:28.449Z,5.05
2023-05-21T21:40:55.833Z,5.55
2023-05-21T21:43:23.106Z,5.03
2023-05-21T21:45:50.437Z,5.53
2023-05-21T21:48:17.902Z,5.65
2023-05-21T21:50:45.490Z,5.97
2023-05-21T21:53:14.275Z,6.00
2023-05-21T21:55:41.826Z,5.68
2023-05-21T21:58:09.004Z,5.70
2023-05-21T22:00:37.402Z,5.32
2023-05-21T22:03:05.130Z,5.65
2023-05-21T22:05:33.052Z,5.32
2023-05-21T22:08:00.761Z,5.70
2023-05-21T22:10:28.024Z,6.97
2023-05-21T22:12:55.487Z,5.05
2023-05-21T22:15:25.365Z,5.40
2023-05-21T22:17:53.763Z,4.95
2023-05-21T22:20:22.392Z,5.40
2023-05-21T22:22:50.136Z,6.15
2023-05-21T22:25:17.546Z,6.18
2023-05-21T22:27:45.104Z,5.97
2023-05-21T22:30:12.665Z,6.93
2023-05-21T22:32:40.247Z,5.93
2023-05-21T22:35:08.281Z,5.63
2023-05-21T22:37:37.642Z,6.43
2023-05-21T22:40:09.539Z,5.13
2023-05-21T22:42:37.459Z,6.38
2023-05-21T22:45:05.175Z,5.03
2023-05-21T22:47:32.785Z,6.85
2023-05-21T22:50:01.629Z,6.13
2023-05-21T22:52:29.130Z,6.63
2023-05-21T22:54:58.214Z,5.05
2023-05-21T22:57:26.034Z,5.43
2023-05-21T22:59:53.438Z,6.15
2023-05-21T23:02:20.982Z,6.90
2023-05-21T23:04:49.689Z,6.13
2023-05-21T23:07:16.942Z,6.07
2023-05-21T23:09:44.405Z,5.57
2023-05-21T23:12:12.572Z,5.75
2023-05-21T23:14:39.881Z,6.22
2023-05-21T23:17:07.728Z,6.53
2023-05-21T23:19:35.260Z,5.70
2023-05-21T23:22:02.831Z,5.30
2023-05-21T23:24:30.146Z,5.22
2023-05-21T23:27:02.273Z,5.25
2023-05-21T23:29:31.319Z,5.35
2023-05-21T23:31:58.776Z,5.55
2023-05-21T23:34:26.208Z,5.75
2023-05-21T23:36:53.755Z,5.90
2023-05-21T23:39:21.462Z,5.82
2023-05-21T23:41:48.982Z,5.13
2023-05-21T23:44:16.629Z,5.68
2023-05-21T23:46:44.007Z,5.55
2023-05-21T23:49:11.985Z,5.03
2023-05-21T23:51:40.270Z,6.03
2023-05-21T23:54:08.358Z,5.18
2023-05-21T23:56:35.682Z,5.68
2023-05-21T23:59:03.066Z,5.50
