createdAt,value
2019-04-16T00:02:00.338Z,102597.07
2019-04-16T00:04:31.666Z,102612.28
2019-04-16T00:07:02.977Z,102602.92
2019-04-16T00:09:46.387Z,102603.73
2019-04-16T00:12:29.732Z,102602.83
2019-04-16T00:15:00.864Z,102597.41
2019-04-16T00:17:30.543Z,102594.81
2019-04-16T00:20:00.379Z,102599.08
2019-04-16T00:22:41.204Z,102590.62
2019-04-16T00:25:11.112Z,102586.32
2019-04-16T00:27:40.806Z,102588.43
2019-04-16T00:30:10.669Z,102579.19
2019-04-16T00:32:42.559Z,102575.58
2019-04-16T00:35:15.493Z,102570.92
2019-04-16T00:37:43.438Z,102569.67
2019-04-16T00:40:13.401Z,102562.09
2019-04-16T00:42:43.159Z,102567.95
2019-04-16T00:45:13.173Z,102560.12
2019-04-16T00:47:42.957Z,102562.42
2019-04-16T00:50:13.040Z,102567.75
2019-04-16T00:52:45.958Z,102568.61
2019-04-16T00:55:15.768Z,102562.47
2019-04-16T00:57:48.428Z,102569.63
2019-04-16T01:00:17.311Z,102567.36
2019-04-16T01:02:47.181Z,102566.02
2019-04-16T01:05:16.904Z,102559.94
2019-04-16T01:07:46.719Z,102559.79
2019-04-16T01:10:16.518Z,102557.74
2019-04-16T01:12:46.276Z,102562.26
2019-04-16T01:15:16.126Z,102554.46
2019-04-16T01:17:45.831Z,102557.75
2019-04-16T01:20:15.747Z,102554.95
2019-04-16T01:22:46.827Z,102553.67
2019-04-16T01:25:16.944Z,102547.00
2019-04-16T01:27:48.318Z,102550.49
2019-04-16T01:30:19.754Z,102556.07
2019-04-16T01:33:06.244Z,102555.22
2019-04-16T01:35:40.686Z,102558.38
2019-04-16T01:38:28.584Z,102556.07
2019-04-16T01:41:06.233Z,102557.79
2019-04-16T01:43:36.070Z,102552.80
2019-04-16T01:46:06.171Z,102555.16
2019-04-16T01:48:38.603Z,102553.81
2019-04-16T01:51:07.467Z,102549.35
2019-04-16T01:53:37.299Z,102555.35
2019-04-16T01:56:07.057Z,102546.72
2019-04-16T01:58:36.785Z,102549.02
2019-04-16T02:01:08.082Z,102548.59
2019-04-16T02:03:38.183Z,102554.48
2019-04-16T02:06:08.062Z,102551.19
2019-04-16T02:08:37.792Z,102540.91
2019-04-16T02:11:10.666Z,102539.91
2019-04-16T02:13:39.467Z,102542.79
2019-04-16T02:16:09.302Z,102537.42
2019-04-16T02:18:39.110Z,102536.74
2019-04-16T02:21:10.701Z,102538.51
2019-04-16T02:23:40.469Z,102538.09
2019-04-16T02:26:10.240Z,102540.77
2019-04-16T02:28:40.046Z,102534.54
2019-04-16T02:31:15.713Z,102531.26
2019-04-16T02:33:41.525Z,102535.82
2019-04-16T02:36:11.259Z,102530.23
2019-04-16T02:38:46.363Z,102530.83
2019-04-16T02:41:12.559Z,102528.14
2019-04-16T02:43:42.499Z,102529.97
2019-04-16T02:46:12.429Z,102527.83
2019-04-16T02:48:50.258Z,102526.48
2019-04-16T02:51:18.564Z,102529.20
2019-04-16T02:54:07.417Z,102529.27
2019-04-16T02:56:38.930Z,102531.73
2019-04-16T02:59:13.820Z,102526.09
2019-04-16T03:01:57.428Z,102526.14
2019-04-16T03:04:28.919Z,102523.30
2019-04-16T03:07:02.754Z,102521.80
2019-04-16T03:09:30.377Z,102523.25
2019-04-16T03:12:00.193Z,102516.59
2019-04-16T03:14:30.801Z,102517.28
2019-04-16T03:17:02.393Z,102516.17
2019-04-16T03:19:33.839Z,102518.47
2019-04-16T03:22:03.835Z,102512.23
2019-04-16T03:24:33.601Z,102516.22
2019-04-16T03:27:05.215Z,102517.39
2019-04-16T03:29:35.353Z,102515.50
2019-04-16T03:32:05.252Z,102506.11
2019-04-16T03:34:35.121Z,102505.58
2019-04-16T03:37:05.097Z,102497.84
2019-04-16T03:39:34.984Z,102503.70
2019-04-16T03:42:04.910Z,102498.27
2019-04-16T03:44:37.303Z,102503.47
2019-04-16T03:47:06.221Z,102501.17
2019-04-16T03:49:36.036Z,102507.60
2019-04-16T03:52:08.763Z,102500.89
2019-04-16T03:54:38.312Z,102505.73
2019-04-16T03:57:08.146Z,102493.31
2019-04-16T03:59:40.000Z,102504.11
2019-04-16T04:02:09.566Z,102507.23
2019-04-16T04:04:39.328Z,102495.62
2019-04-16T04:07:12.579Z,102498.95
2019-04-16T04:09:40.602Z,102496.02
2019-04-16T04:12:13.029Z,102496.36
2019-04-16T04:14:42.040Z,102487.19
2019-04-16T04:17:12.063Z,102484.45
2019-04-16T04:19:43.497Z,102487.14
2019-04-16T04:22:13.354Z,102477.75
2019-04-16T04:24:43.286Z,102476.88
2019-04-16T04:27:16.772Z,102472.70
2019-04-16T04:29:46.284Z,102472.27
2019-04-16T04:32:16.085Z,102471.98
2019-04-16T04:34:48.605Z,102473.66
2019-04-16T04:37:17.762Z,102474.95
2019-04-16T04:39:47.619Z,102467.91
2019-04-16T04:42:19.373Z,102470.55
2019-04-16T04:44:48.874Z,102466.73
2019-04-16T04:47:20.149Z,102470.67
2019-04-16T04:49:50.125Z,102468.84
2019-04-16T04:52:19.916Z,102472.16
2019-04-16T04:54:51.388Z,102471.25
2019-04-16T04:57:21.216Z,102474.73
2019-04-16T04:59:50.997Z,102474.84
2019-04-16T05:02:20.828Z,102463.02
2019-04-16T05:04:52.575Z,102468.33
2019-04-16T05:07:25.753Z,102468.53
2019-04-16T05:09:54.695Z,102465.28
2019-04-16T05:12:24.556Z,102465.72
2019-04-16T05:14:57.800Z,102465.03
2019-04-16T05:17:27.574Z,102463.77
2019-04-16T05:19:57.339Z,102463.50
2019-04-16T05:22:27.184Z,102457.80
2019-04-16T05:25:01.424Z,102460.00
2019-04-16T05:27:29.693Z,102451.95
2019-04-16T05:29:59.818Z,102465.05
2019-04-16T05:32:34.047Z,102460.86
2019-04-16T05:35:01.120Z,102471.28
2019-04-16T05:37:30.998Z,102467.66
2019-04-16T05:40:00.798Z,102455.12
2019-04-16T05:42:30.731Z,102466.62
2019-04-16T05:45:02.488Z,102455.14
2019-04-16T05:47:31.956Z,102460.45
2019-04-16T05:50:01.733Z,102455.80
2019-04-16T05:52:35.310Z,102456.70
2019-04-16T05:55:07.506Z,102454.48
2019-04-16T05:57:38.884Z,102455.97
2019-04-16T06:00:12.244Z,102446.34
2019-04-16T06:02:43.280Z,102450.29
2019-04-16T06:05:13.521Z,102452.06
2019-04-16T06:07:43.354Z,102452.78
2019-04-16T06:10:16.604Z,102447.64
2019-04-16T06:13:03.056Z,102436.72
2019-04-16T06:15:53.936Z,102429.83
2019-04-16T06:18:31.194Z,102432.24
2019-04-16T06:21:18.829Z,102427.22
2019-04-16T06:24:03.126Z,102436.08
2019-04-16T06:26:48.574Z,102426.89
2019-04-16T06:29:35.998Z,102431.48
2019-04-16T06:32:08.439Z,102434.76
2019-04-16T06:34:56.692Z,102428.55
2019-04-16T06:37:40.171Z,102436.97
2019-04-16T06:40:31.671Z,102426.77
2019-04-16T06:43:06.567Z,102437.13
2019-04-16T06:45:38.016Z,102429.62
2019-04-16T06:48:12.813Z,102427.80
2019-04-16T06:50:42.352Z,102423.56
2019-04-16T06:53:23.511Z,102410.68
2019-04-16T06:56:11.947Z,102425.70
2019-04-16T06:58:51.365Z,102431.80
2019-04-16T07:01:28.047Z,102413.27
2019-04-16T07:03:59.940Z,102421.88
2019-04-16T07:06:46.838Z,102421.00
2019-04-16T07:09:40.734Z,102417.88
2019-04-16T07:12:03.250Z,102417.33
2019-04-16T07:14:35.976Z,102416.02
2019-04-16T07:17:04.364Z,102418.02
2019-04-16T07:19:34.024Z,102413.55
2019-04-16T07:22:03.927Z,102416.28
2019-04-16T07:24:36.797Z,102416.28
2019-04-16T07:27:05.280Z,102411.50
2019-04-16T07:29:36.735Z,102408.94
2019-04-16T07:32:23.391Z,102417.47
2019-04-16T07:34:54.714Z,102406.09
2019-04-16T07:37:43.782Z,102410.61
2019-04-16T07:40:31.572Z,102411.44
2019-04-16T07:43:15.375Z,102413.37
2019-04-16T07:45:44.878Z,102414.76
2019-04-16T07:48:22.687Z,102409.06
2019-04-16T07:51:01.562Z,102415.03
2019-04-16T07:53:38.435Z,102417.98
2019-04-16T07:56:18.929Z,102408.75
2019-04-16T07:58:48.699Z,102417.47
2019-04-16T08:01:18.450Z,102419.05
2019-04-16T08:03:48.209Z,102407.51
2019-04-16T08:06:18.036Z,102417.21
2019-04-16T08:08:47.774Z,102416.05
2019-04-16T08:11:17.477Z,102409.63
2019-04-16T08:13:47.221Z,102413.45
2019-04-16T08:16:16.916Z,102414.43
2019-04-16T08:18:52.443Z,102414.84
2019-04-16T08:21:22.972Z,102416.64
2019-04-16T08:23:54.328Z,102412.59
2019-04-16T08:26:24.034Z,102417.00
2019-04-16T08:28:53.712Z,102411.01
2019-04-16T08:31:25.248Z,102416.91
2019-04-16T08:33:54.935Z,102420.84
2019-04-16T08:36:24.711Z,102414.05
2019-04-16T08:38:54.441Z,102413.39
2019-04-16T08:41:24.207Z,102412.84
2019-04-16T08:43:53.924Z,102407.97
2019-04-16T08:46:23.629Z,102407.48
2019-04-16T08:48:54.383Z,102410.45
2019-04-16T08:51:30.761Z,102410.80
2019-04-16T08:54:02.669Z,102409.89
2019-04-16T08:56:32.350Z,102406.29
2019-04-16T08:59:02.094Z,102408.29
2019-04-16T09:01:33.497Z,102407.70
2019-04-16T09:04:03.358Z,102411.22
2019-04-16T09:06:33.094Z,102412.35
2019-04-16T09:09:13.521Z,102421.19
2019-04-16T09:11:42.510Z,102395.81
2019-04-16T09:14:12.269Z,102408.83
2019-04-16T09:16:46.149Z,102416.67
2019-04-16T09:19:17.462Z,102411.59
2019-04-16T09:21:47.145Z,102402.01
2019-04-16T09:24:30.397Z,102401.11
2019-04-16T09:27:14.236Z,102400.95
2019-04-16T09:30:01.729Z,102402.33
2019-04-16T09:32:38.502Z,102405.71
2019-04-16T09:35:25.644Z,102407.39
2019-04-16T09:38:02.677Z,102401.25
2019-04-16T09:40:50.011Z,102399.25
2019-04-16T09:43:24.165Z,102410.20
2019-04-16T09:45:53.815Z,102405.05
2019-04-16T09:48:23.504Z,102399.34
2019-04-16T09:50:53.198Z,102396.48
2019-04-16T09:53:33.480Z,102402.51
2019-04-16T09:55:54.314Z,102396.25
2019-04-16T09:58:25.673Z,102400.28
2019-04-16T10:01:08.862Z,102398.59
2019-04-16T10:03:40.209Z,102398.48
2019-04-16T10:06:09.942Z,102394.90
2019-04-16T10:08:44.545Z,102398.53
2019-04-16T10:11:10.994Z,102389.94
2019-04-16T10:13:40.719Z,102383.12
2019-04-16T10:16:13.573Z,102399.03
2019-04-16T10:18:42.204Z,102391.64
2019-04-16T10:21:11.943Z,102382.00
2019-04-16T10:23:45.961Z,102391.80
2019-04-16T10:26:16.243Z,102378.16
2019-04-16T10:28:47.633Z,102388.73
2019-04-16T10:31:18.967Z,102378.91
2019-04-16T10:33:48.638Z,102383.39
2019-04-16T10:36:18.329Z,102373.20
2019-04-16T10:39:04.919Z,102384.65
2019-04-16T10:41:36.334Z,102372.50
2019-04-16T10:44:10.721Z,102367.09
2019-04-16T10:46:42.035Z,102361.44
2019-04-16T10:49:29.963Z,102364.84
2019-04-16T10:52:03.985Z,102367.39
2019-04-16T10:54:41.449Z,102363.08
2019-04-16T10:57:29.184Z,102355.17
2019-04-16T11:00:06.307Z,102361.91
2019-04-16T11:02:43.368Z,102359.34
2019-04-16T11:05:26.877Z,102360.52
2019-04-16T11:07:58.191Z,102348.77
2019-04-16T11:10:27.987Z,102353.27
2019-04-16T11:12:57.685Z,102346.38
2019-04-16T11:15:27.907Z,102346.55
2019-04-16T11:17:57.570Z,102343.80
2019-04-16T11:20:27.346Z,102344.69
2019-04-16T11:22:57.196Z,102342.30
2019-04-16T11:25:26.841Z,102330.61
2019-04-16T11:27:56.541Z,102338.84
2019-04-16T11:30:30.663Z,102338.16
2019-04-16T11:33:00.459Z,102333.91
2019-04-16T11:35:33.363Z,102320.72
2019-04-16T11:38:03.201Z,102330.33
2019-04-16T11:40:32.986Z,102325.29
2019-04-16T11:43:03.170Z,102324.04
2019-04-16T11:45:32.983Z,102318.81
2019-04-16T11:48:04.944Z,102319.96
2019-04-16T11:50:36.160Z,102322.80
2019-04-16T11:53:07.863Z,102318.98
2019-04-16T11:55:37.830Z,102320.34
2019-04-16T11:58:09.341Z,102325.94
2019-04-16T12:00:43.536Z,102321.13
2019-04-16T12:03:20.666Z,102318.03
2019-04-16T12:05:51.990Z,102315.84
2019-04-16T12:08:23.365Z,102319.18
2019-04-16T12:11:03.938Z,102309.85
2019-04-16T12:13:38.328Z,102313.85
2019-04-16T12:16:26.131Z,102312.72
2019-04-16T12:19:00.308Z,102303.38
2019-04-16T12:21:48.085Z,102305.85
2019-04-16T12:24:19.386Z,102306.33
2019-04-16T12:26:56.672Z,102308.44
2019-04-16T12:29:34.032Z,102291.72
2019-04-16T12:32:05.729Z,102312.31
2019-04-16T12:34:43.163Z,102314.80
2019-04-16T12:37:20.343Z,102313.62
2019-04-16T12:39:57.567Z,102310.73
2019-04-16T12:42:29.043Z,102300.11
2019-04-16T12:45:00.453Z,102307.31
2019-04-16T12:47:31.967Z,102305.53
2019-04-16T12:50:12.420Z,102294.30
2019-04-16T12:52:47.000Z,102293.07
2019-04-16T12:55:18.600Z,102286.09
2019-04-16T12:58:18.777Z,102292.30
2019-04-16T13:00:48.076Z,102286.02
2019-04-16T13:03:36.528Z,102283.89
2019-04-16T13:06:20.237Z,102280.05
2019-04-16T13:09:30.234Z,102286.63
2019-04-16T13:12:10.099Z,102280.45
2019-04-16T13:15:01.103Z,102286.77
2019-04-16T13:17:47.884Z,102292.97
2019-04-16T13:20:34.617Z,102279.69
2019-04-16T13:23:22.431Z,102287.20
2019-04-16T13:25:53.765Z,102290.22
2019-04-16T13:28:25.059Z,102281.02
2019-04-16T13:30:54.832Z,102277.73
2019-04-16T13:33:24.575Z,102279.82
2019-04-16T13:35:54.280Z,102272.28
2019-04-16T13:38:37.578Z,102268.84
2019-04-16T13:41:06.898Z,102275.98
2019-04-16T13:43:38.239Z,102276.94
2019-04-16T13:46:08.200Z,102274.69
2019-04-16T13:48:42.405Z,102270.27
2019-04-16T13:51:18.502Z,102274.05
2019-04-16T13:53:46.217Z,102272.69
2019-04-16T13:56:18.667Z,102259.55
2019-04-16T13:59:02.138Z,102262.63
2019-04-16T14:01:48.855Z,102252.46
2019-04-16T14:04:18.539Z,102259.65
2019-04-16T14:06:48.214Z,102255.59
2019-04-16T14:09:18.021Z,102265.82
2019-04-16T14:11:50.973Z,102252.12
2019-04-16T14:14:28.837Z,102257.92
2019-04-16T14:17:08.370Z,102245.31
2019-04-16T14:19:30.041Z,102257.50
2019-04-16T14:21:59.812Z,102255.23
2019-04-16T14:24:29.586Z,102255.27
2019-04-16T14:26:59.281Z,102257.19
2019-04-16T14:29:29.030Z,102256.20
2019-04-16T14:31:58.888Z,102258.13
2019-04-16T14:34:38.055Z,102265.33
2019-04-16T14:37:07.893Z,102251.67
2019-04-16T14:39:39.290Z,102257.02
2019-04-16T14:42:09.129Z,102261.60
2019-04-16T14:44:43.583Z,102265.61
2019-04-16T14:47:13.320Z,102253.32
2019-04-16T14:49:43.051Z,102265.72
2019-04-16T14:52:12.904Z,102263.64
2019-04-16T14:54:47.183Z,102259.56
2019-04-16T14:57:19.066Z,102250.92
2019-04-16T15:00:05.690Z,102262.55
2019-04-16T15:02:42.819Z,102259.70
2019-04-16T15:05:15.855Z,102257.10
2019-04-16T15:07:56.203Z,102260.56
2019-04-16T15:10:36.475Z,102256.60
2019-04-16T15:13:11.144Z,102259.95
2019-04-16T15:15:48.472Z,102261.53
2019-04-16T15:18:22.627Z,102263.03
2019-04-16T15:21:12.406Z,102252.52
2019-04-16T15:24:01.888Z,102262.16
2019-04-16T15:26:35.597Z,102262.69
2019-04-16T15:29:07.080Z,102260.91
2019-04-16T15:31:41.303Z,102260.05
2019-04-16T15:34:18.647Z,102245.89
2019-04-16T15:36:53.365Z,102254.61
2019-04-16T15:39:26.107Z,102252.84
2019-04-16T15:42:17.371Z,102255.79
2019-04-16T15:44:47.137Z,102252.61
2019-04-16T15:47:21.590Z,102257.33
2019-04-16T15:49:55.830Z,102252.92
2019-04-16T15:52:46.225Z,102260.84
2019-04-16T15:55:24.562Z,102274.83
2019-04-16T15:58:08.110Z,102256.36
2019-04-16T16:00:47.333Z,102263.16
2019-04-16T16:03:27.807Z,102267.94
2019-04-16T16:06:02.232Z,102253.72
2019-04-16T16:08:42.737Z,102260.67
2019-04-16T16:11:19.842Z,102254.74
2019-04-16T16:13:56.650Z,102260.31
2019-04-16T16:16:41.082Z,102257.19
2019-04-16T16:18:58.643Z,102257.77
2019-04-16T16:21:28.448Z,102277.85
2019-04-16T16:23:58.304Z,102253.67
2019-04-16T16:26:28.208Z,102260.77
2019-04-16T16:28:57.952Z,102265.00
2019-04-16T16:31:32.085Z,102266.41
2019-04-16T16:33:59.080Z,102260.39
2019-04-16T16:36:28.776Z,102261.59
2019-04-16T16:38:58.504Z,102261.44
2019-04-16T16:41:28.158Z,102254.09
2019-04-16T16:43:58.056Z,102261.84
2019-04-16T16:46:55.703Z,102255.52
2019-04-16T16:49:13.120Z,102258.98
2019-04-16T16:51:44.520Z,102255.86
2019-04-16T16:54:19.264Z,102267.44
2019-04-16T16:56:50.600Z,102263.59
2019-04-16T16:59:24.947Z,102262.03
2019-04-16T17:01:56.242Z,102256.89
2019-04-16T17:04:27.582Z,102253.77
2019-04-16T17:06:57.253Z,102265.03
2019-04-16T17:09:30.400Z,102261.63
2019-04-16T17:12:00.013Z,102263.07
2019-04-16T17:14:29.822Z,102263.02
2019-04-16T17:17:11.798Z,102264.92
2019-04-16T17:19:30.874Z,102269.34
2019-04-16T17:22:00.643Z,102269.73
2019-04-16T17:24:30.340Z,102269.80
2019-04-16T17:27:00.063Z,102266.79
2019-04-16T17:29:29.806Z,102265.84
2019-04-16T17:31:59.505Z,102288.53
2019-04-16T17:34:29.443Z,102283.11
2019-04-16T17:37:00.677Z,102275.87
2019-04-16T17:39:42.622Z,102286.09
2019-04-16T17:42:16.948Z,102273.50
2019-04-16T17:44:48.262Z,102286.11
2019-04-16T17:47:35.654Z,102277.16
2019-04-16T17:50:07.806Z,102284.89
2019-04-16T17:52:47.928Z,102293.44
2019-04-16T17:55:25.093Z,102295.05
2019-04-16T17:58:08.614Z,102294.66
2019-04-16T18:00:42.759Z,102287.37
2019-04-16T18:03:25.915Z,102292.78
2019-04-16T18:05:57.242Z,102296.84
2019-04-16T18:08:43.513Z,102300.34
2019-04-16T18:11:14.830Z,102303.46
2019-04-16T18:13:49.288Z,102304.71
2019-04-16T18:16:20.743Z,102301.48
2019-04-16T18:19:03.949Z,102307.56
2019-04-16T18:21:42.682Z,102311.02
2019-04-16T18:24:20.237Z,102315.90
2019-04-16T18:26:52.213Z,102314.09
2019-04-16T18:29:23.560Z,102321.19
2019-04-16T18:32:06.833Z,102324.43
2019-04-16T18:34:44.393Z,102331.03
2019-04-16T18:37:32.283Z,102326.23
2019-04-16T18:40:21.553Z,102329.34
2019-04-16T18:43:04.855Z,102340.53
2019-04-16T18:45:55.622Z,102350.33
2019-04-16T18:48:31.027Z,102340.86
2019-04-16T18:51:01.959Z,102351.04
2019-04-16T18:53:31.750Z,102342.88
2019-04-16T18:56:01.433Z,102350.30
2019-04-16T18:58:31.102Z,102356.98
2019-04-16T19:01:04.866Z,102368.75
2019-04-16T19:03:34.629Z,102363.34
2019-04-16T19:06:05.423Z,102370.62
2019-04-16T19:08:42.091Z,102368.41
2019-04-16T19:11:06.558Z,102391.65
2019-04-16T19:13:36.305Z,102382.16
2019-04-16T19:16:06.094Z,102382.11
2019-04-16T19:18:35.842Z,102384.69
2019-04-16T19:21:05.854Z,102393.48
2019-04-16T19:23:35.558Z,102388.48
2019-04-16T19:26:06.086Z,102395.48
2019-04-16T19:28:36.303Z,102403.73
2019-04-16T19:31:07.354Z,102410.17
2019-04-16T19:33:38.472Z,102403.09
2019-04-16T19:36:08.469Z,102414.90
2019-04-16T19:38:39.519Z,102403.09
2019-04-16T19:41:09.532Z,102411.43
2019-04-16T19:43:39.320Z,102406.33
2019-04-16T19:46:09.068Z,102421.92
2019-04-16T19:48:38.770Z,102410.89
2019-04-16T19:51:09.120Z,102424.28
2019-04-16T19:53:38.797Z,102432.22
2019-04-16T19:56:08.463Z,102425.08
2019-04-16T19:58:38.185Z,102428.27
2019-04-16T20:01:12.000Z,102428.79
2019-04-16T20:03:43.294Z,102425.67
2019-04-16T20:06:11.767Z,102428.05
2019-04-16T20:08:41.450Z,102425.55
2019-04-16T20:11:11.594Z,102429.05
2019-04-16T20:13:41.324Z,102434.98
2019-04-16T20:16:11.074Z,102431.28
2019-04-16T20:18:50.770Z,102418.55
2019-04-16T20:21:12.144Z,102432.91
2019-04-16T20:23:41.882Z,102428.45
2019-04-16T20:26:11.643Z,102419.66
2019-04-16T20:28:41.319Z,102435.38
2019-04-16T20:31:11.009Z,102430.69
2019-04-16T20:33:40.694Z,102430.57
2019-04-16T20:36:10.408Z,102421.84
2019-04-16T20:38:40.093Z,102432.22
2019-04-16T20:41:09.794Z,102428.27
2019-04-16T20:43:39.452Z,102428.09
2019-04-16T20:46:09.147Z,102430.84
2019-04-16T20:48:38.834Z,102429.00
2019-04-16T20:51:08.535Z,102439.27
2019-04-16T20:53:41.298Z,102433.31
2019-04-16T20:56:10.769Z,102433.55
2019-04-16T20:58:40.542Z,102432.05
2019-04-16T21:01:10.284Z,102428.11
2019-04-16T21:03:39.973Z,102433.81
2019-04-16T21:06:09.778Z,102431.87
2019-04-16T21:08:39.440Z,102438.63
2019-04-16T21:11:09.715Z,102432.05
2019-04-16T21:13:46.942Z,102431.16
2019-04-16T21:16:17.013Z,102434.13
2019-04-16T21:18:46.704Z,102434.46
2019-04-16T21:21:16.385Z,102436.16
2019-04-16T21:23:46.083Z,102439.13
2019-04-16T21:26:16.542Z,102433.14
2019-04-16T21:28:58.525Z,102443.33
2019-04-16T21:31:30.613Z,102444.91
2019-04-16T21:34:01.960Z,102460.27
2019-04-16T21:36:33.802Z,102450.27
2019-04-16T21:39:08.335Z,102448.13
2019-04-16T21:41:39.539Z,102447.72
2019-04-16T21:44:12.953Z,102453.37
2019-04-16T21:46:40.741Z,102447.94
2019-04-16T21:49:10.592Z,102456.63
2019-04-16T21:51:41.904Z,102455.43
2019-04-16T21:54:11.615Z,102455.57
2019-04-16T21:56:41.290Z,102460.22
2019-04-16T21:59:11.964Z,102452.52
2019-04-16T22:01:43.352Z,102462.82
2019-04-16T22:04:14.753Z,102455.06
2019-04-16T22:06:44.519Z,102453.19
2019-04-16T22:09:14.762Z,102459.22
2019-04-16T22:11:44.523Z,102456.93
2019-04-16T22:14:14.243Z,102463.86
2019-04-16T22:16:43.907Z,102465.05
2019-04-16T22:19:14.007Z,102454.13
2019-04-16T22:21:44.650Z,102457.27
2019-04-16T22:24:14.322Z,102459.73
2019-04-16T22:26:44.081Z,102469.09
2019-04-16T22:29:15.664Z,102462.58
2019-04-16T22:31:45.157Z,102459.45
2019-04-16T22:34:14.908Z,102464.23
2019-04-16T22:36:44.657Z,102462.22
2019-04-16T22:39:22.098Z,102467.55
2019-04-16T22:41:59.319Z,102464.30
2019-04-16T22:44:46.628Z,102465.97
2019-04-16T22:47:27.065Z,102464.28
2019-04-16T22:50:12.829Z,102471.49
2019-04-16T22:52:28.132Z,102468.88
2019-04-16T22:54:57.913Z,102472.32
2019-04-16T22:57:30.914Z,102468.75
2019-04-16T22:59:58.988Z,102474.38
2019-04-16T23:02:30.509Z,102467.02
2019-04-16T23:05:00.636Z,102475.52
2019-04-16T23:07:30.457Z,102476.83
2019-04-16T23:10:00.148Z,102471.10
2019-04-16T23:12:29.874Z,102481.23
2019-04-16T23:15:13.964Z,102479.84
2019-04-16T23:17:46.024Z,102473.41
2019-04-16T23:20:28.487Z,102479.91
2019-04-16T23:22:47.679Z,102472.83
2019-04-16T23:25:17.441Z,102479.81
2019-04-16T23:27:47.126Z,102483.95
2019-04-16T23:30:18.497Z,102484.08
2019-04-16T23:32:48.282Z,102481.27
2019-04-16T23:35:17.984Z,102481.27
2019-04-16T23:37:47.657Z,102480.48
2019-04-16T23:40:17.378Z,102474.69
2019-04-16T23:42:50.404Z,102481.66
2019-04-16T23:45:33.670Z,102482.28
2019-04-16T23:51:07.307Z,102487.50
2019-04-16T23:53:39.050Z,102488.88
2019-04-16T23:56:20.629Z,102487.59
2019-04-16T23:58:52.149Z,102485.08
