createdAt,value
2022-11-02T06:41:39.654Z,101016.03
2022-11-02T06:44:08.502Z,101023.59
2022-11-02T06:46:36.381Z,101039.34
2022-11-02T06:49:04.768Z,101045.88
2022-11-02T06:51:32.796Z,101047.50
2022-11-02T06:54:05.963Z,101000.59
2022-11-02T06:56:36.384Z,101016.28
2022-11-02T06:59:06.178Z,101060.19
2022-11-02T07:01:35.254Z,101052.47
2022-11-02T07:04:04.446Z,101067.56
2022-11-02T07:06:33.036Z,101063.53
2022-11-02T07:09:01.299Z,101067.19
2022-11-02T07:11:29.337Z,101018.19
2022-11-02T07:13:57.536Z,101047.59
2022-11-02T07:16:26.927Z,101042.69
2022-11-02T07:18:55.573Z,101068.41
2022-11-02T07:21:23.541Z,101043.91
2022-11-02T07:23:52.094Z,101069.84
2022-11-02T07:26:20.850Z,101064.97
2022-11-02T07:28:49.314Z,101082.31
2022-11-02T07:31:19.404Z,101074.38
2022-11-02T07:33:49.218Z,101086.22
2022-11-02T07:36:17.870Z,101098.69
2022-11-02T07:38:45.756Z,101057.41
2022-11-02T07:41:14.289Z,101075.63
2022-11-02T07:43:44.075Z,101071.75
2022-11-02T07:46:14.343Z,101077.44
2022-11-02T07:48:42.547Z,101100.13
2022-11-02T07:51:12.720Z,101117.91
2022-11-02T07:53:40.917Z,101102.97
2022-11-02T07:56:09.699Z,101131.16
2022-11-02T07:58:37.581Z,101139.94
2022-11-02T08:01:06.000Z,101104.41
2022-11-02T08:03:34.071Z,101130.16
2022-11-02T08:06:03.987Z,101102.34
2022-11-02T08:08:33.455Z,101147.03
2022-11-02T08:11:06.324Z,101136.59
2022-11-02T08:13:35.200Z,101146.41
2022-11-02T08:16:03.376Z,101146.56
2022-11-02T08:18:33.328Z,101163.13
2022-11-02T08:21:01.807Z,101124.28
2022-11-02T08:23:31.111Z,101144.66
2022-11-02T08:26:01.499Z,101146.66
2022-11-02T08:28:32.853Z,101157.06
2022-11-02T08:31:01.154Z,101137.66
2022-11-02T08:33:29.253Z,101166.44
2022-11-02T08:36:04.114Z,101151.13
2022-11-02T08:38:32.496Z,101127.69
2022-11-02T08:41:02.038Z,101187.09
2022-11-02T08:43:30.570Z,101149.06
2022-11-02T08:46:16.553Z,101157.84
2022-11-02T08:48:47.678Z,101143.31
2022-11-02T08:51:15.989Z,101178.34
2022-11-02T08:53:50.236Z,101171.78
2022-11-02T08:56:21.773Z,101135.19
2022-11-02T08:58:49.782Z,101145.78
2022-11-02T09:01:20.173Z,101168.19
2022-11-02T09:03:48.273Z,101145.13
2022-11-02T09:06:16.257Z,101144.25
2022-11-02T09:08:44.222Z,101176.13
2022-11-02T09:11:12.622Z,101131.66
2022-11-02T09:13:43.201Z,101176.56
2022-11-02T09:16:11.658Z,101160.25
2022-11-02T09:18:39.649Z,101130.44
2022-11-02T09:21:08.062Z,101176.28
2022-11-02T09:23:35.982Z,101142.63
2022-11-02T09:26:03.950Z,101111.63
2022-11-02T09:28:32.329Z,101161.00
2022-11-02T09:31:03.774Z,101147.50
2022-11-02T09:33:34.366Z,101145.00
2022-11-02T09:36:05.299Z,101179.09
2022-11-02T09:38:33.668Z,101143.94
2022-11-02T09:41:10.381Z,101168.63
2022-11-02T09:43:47.257Z,101162.84
2022-11-02T09:46:21.013Z,101155.28
2022-11-02T09:48:53.282Z,101185.66
2022-11-02T09:51:24.746Z,101119.88
2022-11-02T09:54:03.163Z,101153.56
2022-11-02T09:56:31.777Z,101190.66
2022-11-02T09:59:05.107Z,101173.25
2022-11-02T10:02:01.669Z,101135.22
2022-11-02T10:05:04.430Z,101189.38
2022-11-02T10:07:46.450Z,101185.56
2022-11-02T10:10:18.965Z,101155.84
2022-11-02T10:12:58.452Z,101159.38
2022-11-02T10:15:33.524Z,101136.50
2022-11-02T10:18:05.787Z,101190.09
2022-11-02T10:20:40.008Z,101160.72
2022-11-02T10:23:11.269Z,101175.56
2022-11-02T10:25:39.376Z,101163.09
2022-11-02T10:28:15.615Z,101193.06
2022-11-02T10:30:45.408Z,101174.28
2022-11-02T10:33:19.034Z,101199.19
2022-11-02T10:36:16.735Z,101149.00
2022-11-02T10:38:53.940Z,101190.97
2022-11-02T10:41:39.213Z,101195.00
2022-11-02T10:44:26.746Z,101192.97
2022-11-02T10:47:10.310Z,101185.41
2022-11-02T10:50:11.934Z,101203.00
2022-11-02T10:52:43.345Z,101186.22
2022-11-02T10:55:21.573Z,101182.38
2022-11-02T10:57:50.856Z,101185.94
2022-11-02T11:00:33.591Z,101156.72
2022-11-02T11:03:09.638Z,101162.78
2022-11-02T11:05:56.150Z,101144.19
2022-11-02T11:08:37.032Z,101166.78
2022-11-02T11:11:16.644Z,101172.25
2022-11-02T11:16:39.527Z,101167.88
2022-11-02T11:22:26.202Z,101164.56
2022-11-02T11:25:27.593Z,101182.84
2022-11-02T11:27:57.630Z,101137.47
2022-11-02T11:30:58.341Z,101143.19
2022-11-02T11:33:25.624Z,101116.53
2022-11-02T11:35:53.839Z,101151.59
2022-11-02T11:38:27.504Z,101138.47
2022-11-02T11:40:58.282Z,101162.69
2022-11-02T11:43:35.230Z,101142.09
2022-11-02T11:46:11.429Z,101105.78
2022-11-02T11:48:42.417Z,101126.97
2022-11-02T11:51:33.665Z,101142.47
2022-11-02T11:54:33.482Z,101141.28
2022-11-02T11:57:26.764Z,101091.38
2022-11-02T12:00:02.707Z,101077.34
2022-11-02T12:02:43.849Z,101072.34
2022-11-02T12:05:21.678Z,101116.91
2022-11-02T12:08:20.547Z,101102.06
2022-11-02T12:11:16.267Z,101072.84
2022-11-02T12:14:11.977Z,101113.13
2022-11-02T12:17:09.720Z,101104.63
2022-11-02T12:20:04.052Z,101092.53
2022-11-02T12:22:42.718Z,101053.69
2022-11-02T12:25:50.844Z,101059.41
2022-11-02T12:28:35.713Z,101081.72
2022-11-02T12:31:19.406Z,101098.47
2022-11-02T12:34:19.133Z,101048.72
2022-11-02T12:45:07.487Z,101060.81
2022-11-02T12:48:16.079Z,101075.53
2022-11-02T12:51:03.328Z,101071.03
2022-11-02T12:53:52.319Z,101072.06
2022-11-02T12:56:24.488Z,101089.63
2022-11-02T12:58:53.213Z,101067.41
2022-11-02T13:01:30.951Z,101040.81
2022-11-02T13:04:06.460Z,101045.31
2022-11-02T13:06:37.604Z,101078.94
2022-11-02T13:09:12.453Z,101037.66
2022-11-02T13:11:44.724Z,101023.72
2022-11-02T13:14:19.795Z,101070.09
2022-11-02T13:16:54.807Z,101056.25
2022-11-02T13:19:30.145Z,101071.13
2022-11-02T13:22:00.152Z,101075.78
2022-11-02T13:24:34.108Z,101046.50
2022-11-02T13:27:14.762Z,101065.56
2022-11-02T13:29:51.687Z,101015.22
2022-11-02T13:32:33.590Z,101040.91
2022-11-02T13:35:07.810Z,101060.56
2022-11-02T13:37:40.449Z,101033.81
2022-11-02T13:40:16.791Z,101034.50
2022-11-02T13:43:21.409Z,101022.44
2022-11-02T13:46:02.412Z,101045.31
2022-11-02T13:48:49.529Z,100999.66
2022-11-02T13:51:38.357Z,100994.19
2022-11-02T13:54:13.687Z,100998.94
2022-11-02T13:56:44.282Z,101015.34
2022-11-02T13:59:23.339Z,101017.78
2022-11-02T14:01:56.478Z,101010.56
2022-11-02T14:04:30.477Z,101029.41
2022-11-02T14:15:54.785Z,101014.03
2022-11-02T14:18:33.460Z,100972.13
2022-11-02T14:21:45.211Z,100993.34
2022-11-02T14:24:50.408Z,101004.66
2022-11-02T14:27:31.526Z,100977.56
2022-11-02T14:30:00.028Z,100966.41
2022-11-02T14:32:54.884Z,100983.84
2022-11-02T14:35:46.969Z,100991.06
2022-11-02T14:38:41.449Z,100939.81
2022-11-02T14:41:25.180Z,100936.31
2022-11-02T14:44:10.149Z,100962.59
2022-11-02T14:46:56.896Z,100941.09
2022-11-02T14:49:29.282Z,100926.22
2022-11-02T14:52:04.923Z,100950.84
2022-11-02T14:54:39.713Z,100948.75
2022-11-02T14:57:18.977Z,100916.22
2022-11-02T14:59:51.392Z,100925.41
2022-11-02T15:02:27.023Z,100960.97
2022-11-02T15:04:57.700Z,100957.00
2022-11-02T15:07:35.793Z,100978.97
2022-11-02T15:10:10.775Z,100917.28
2022-11-02T15:12:41.216Z,100905.41
2022-11-02T15:15:36.675Z,100932.59
2022-11-02T15:18:24.909Z,100908.09
2022-11-02T15:21:32.830Z,100954.81
2022-11-02T15:24:16.665Z,100914.16
2022-11-02T15:26:59.785Z,100900.19
2022-11-02T15:29:37.511Z,100899.38
2022-11-02T15:32:12.077Z,100923.91
2022-11-02T15:34:45.044Z,100905.78
2022-11-02T15:37:19.804Z,100929.94
2022-11-02T15:39:50.358Z,100890.63
2022-11-02T15:42:29.982Z,100932.16
2022-11-02T15:48:26.308Z,100916.09
2022-11-02T15:51:01.423Z,100886.34
2022-11-02T15:54:01.361Z,100888.78
2022-11-02T15:56:44.397Z,100908.75
2022-11-02T15:59:43.593Z,100903.66
2022-11-02T16:02:26.538Z,100903.31
2022-11-02T16:04:58.647Z,100899.47
2022-11-02T16:07:43.603Z,100897.72
2022-11-02T16:10:30.442Z,100905.72
2022-11-02T16:13:00.472Z,100891.09
2022-11-02T16:15:30.830Z,100886.91
2022-11-02T16:18:03.142Z,100858.31
2022-11-02T17:56:17.712Z,100834.81
2022-11-02T17:58:45.835Z,100831.56
2022-11-02T18:01:15.490Z,100805.16
2022-11-02T18:03:44.210Z,100832.03
2022-11-02T18:06:12.853Z,100869.88
2022-11-02T18:08:54.903Z,100831.66
2022-11-02T18:11:26.549Z,100851.91
2022-11-02T18:13:56.492Z,100853.16
2022-11-02T18:16:24.967Z,100862.31
2022-11-02T18:18:52.982Z,100811.66
2022-11-02T18:21:23.492Z,100823.66
2022-11-02T18:23:52.221Z,100822.84
2022-11-02T18:26:20.252Z,100859.66
2022-11-02T18:28:52.312Z,100822.47
2022-11-02T18:31:20.855Z,100853.38
2022-11-02T18:33:48.843Z,100831.56
2022-11-02T18:36:16.897Z,100778.84
2022-11-02T18:38:45.266Z,100812.75
2022-11-02T18:41:32.565Z,100804.47
2022-11-02T18:44:07.844Z,100807.53
2022-11-02T18:46:38.934Z,100814.94
2022-11-02T18:49:07.475Z,100798.34
2022-11-02T18:51:35.437Z,100775.00
2022-11-02T18:54:05.310Z,100829.50
2022-11-02T18:56:33.658Z,100793.25
2022-11-02T18:59:03.313Z,100794.50
2022-11-02T19:01:31.712Z,100756.06
2022-11-02T19:04:00.838Z,100781.03
2022-11-02T19:06:48.307Z,100785.94
2022-11-02T19:09:21.265Z,100795.81
2022-11-02T19:11:51.891Z,100776.06
2022-11-02T19:14:22.875Z,100765.31
2022-11-02T19:16:52.061Z,100761.25
2022-11-02T19:19:20.493Z,100771.81
2022-11-02T19:21:48.780Z,100743.72
2022-11-02T19:24:17.433Z,100731.41
2022-11-02T19:26:46.063Z,100709.47
2022-11-02T19:29:14.301Z,100768.59
2022-11-02T19:31:44.540Z,100692.09
2022-11-02T19:34:13.429Z,100721.56
2022-11-02T19:36:41.598Z,100719.34
2022-11-02T19:39:11.420Z,100696.38
2022-11-02T19:41:40.568Z,100718.09
2022-11-02T19:44:10.645Z,100708.69
2022-11-02T19:49:11.762Z,100701.03
2022-11-02T19:51:40.231Z,100707.06
2022-11-02T19:54:09.019Z,100673.38
2022-11-02T19:56:38.770Z,100736.78
2022-11-02T19:59:07.541Z,100733.31
2022-11-02T20:01:37.821Z,100697.75
2022-11-02T20:04:08.814Z,100726.34
2022-11-02T20:06:41.207Z,100712.78
2022-11-02T20:09:15.481Z,100665.53
2022-11-02T20:11:45.620Z,100680.16
2022-11-02T20:14:16.077Z,100681.22
2022-11-02T20:16:45.337Z,100667.88
2022-11-02T20:19:22.762Z,100672.91
2022-11-02T20:21:52.752Z,100657.47
2022-11-02T20:24:20.948Z,100671.25
2022-11-02T20:26:56.288Z,100630.44
2022-11-02T20:29:31.761Z,100646.22
2022-11-02T20:32:04.030Z,100660.03
2022-11-02T20:34:32.482Z,100618.38
2022-11-02T20:37:05.211Z,100644.72
2022-11-02T20:39:33.391Z,100645.66
2022-11-02T20:42:01.590Z,100634.75
2022-11-02T20:44:31.305Z,100649.38
2022-11-02T20:47:05.234Z,100642.44
2022-11-02T20:49:49.902Z,100623.53
2022-11-02T20:52:22.262Z,100668.41
2022-11-02T20:54:50.714Z,100593.69
2022-11-02T20:57:19.932Z,100589.63
2022-11-02T20:59:51.361Z,100589.19
2022-11-02T21:02:22.319Z,100625.72
2022-11-02T21:04:54.459Z,100662.28
2022-11-02T21:07:27.425Z,100611.47
2022-11-02T21:09:55.435Z,100620.03
2022-11-02T21:12:41.801Z,100615.59
2022-11-02T21:15:10.919Z,100607.03
2022-11-02T21:17:39.543Z,100661.34
2022-11-02T21:20:33.216Z,100637.09
2022-11-02T21:23:03.232Z,100613.88
2022-11-02T21:25:32.480Z,100653.47
2022-11-02T21:28:01.367Z,100593.22
2022-11-02T21:30:33.259Z,100599.59
2022-11-02T21:33:01.904Z,100599.28
2022-11-02T21:35:30.257Z,100655.53
2022-11-02T21:38:01.377Z,100618.63
2022-11-02T21:40:34.210Z,100650.44
2022-11-02T21:43:05.543Z,100649.63
2022-11-02T21:45:39.530Z,100587.47
2022-11-02T21:48:08.683Z,100625.50
2022-11-02T21:50:40.684Z,100592.31
2022-11-02T21:53:11.279Z,100603.47
2022-11-02T21:55:43.411Z,100641.63
2022-11-02T21:58:11.915Z,100640.81
2022-11-02T22:00:57.810Z,100615.66
2022-11-02T22:03:32.038Z,100580.38
2022-11-02T22:06:00.239Z,100597.56
2022-11-02T22:08:41.238Z,100584.56
2022-11-02T22:11:15.632Z,100599.56
2022-11-02T22:13:45.388Z,100587.72
2022-11-02T22:16:17.468Z,100577.66
2022-11-02T22:18:47.175Z,100568.03
2022-11-02T22:21:16.985Z,100596.09
2022-11-02T22:23:47.545Z,100541.25
2022-11-02T22:26:19.777Z,100578.50
2022-11-02T22:28:49.290Z,100593.81
2022-11-02T22:31:19.702Z,100525.75
2022-11-02T22:33:49.256Z,100541.75
2022-11-02T22:36:20.335Z,100550.38
2022-11-02T22:38:54.912Z,100549.31
2022-11-02T22:41:27.265Z,100544.78
2022-11-02T22:43:57.784Z,100513.03
2022-11-02T22:46:28.571Z,100503.56
2022-11-02T22:48:58.540Z,100497.41
2022-11-02T22:51:28.137Z,100521.06
2022-11-02T22:54:00.808Z,100506.44
2022-11-02T22:56:31.160Z,100476.56
2022-11-02T22:59:00.982Z,100468.56
2022-11-02T23:01:33.175Z,100496.97
2022-11-02T23:04:04.543Z,100516.41
2022-11-02T23:06:35.559Z,100524.53
2022-11-02T23:09:11.812Z,100473.78
2022-11-02T23:11:40.865Z,100494.75
2022-11-02T23:14:11.292Z,100506.13
2022-11-02T23:16:42.792Z,100502.06
2022-11-02T23:19:28.294Z,100449.47
2022-11-02T23:22:19.485Z,100452.84
2022-11-02T23:25:06.621Z,100437.44
2022-11-02T23:27:59.203Z,100492.56
2022-11-02T23:30:50.298Z,100446.94
2022-11-02T23:33:22.650Z,100443.69
2022-11-02T23:36:09.433Z,100461.28
2022-11-02T23:38:55.813Z,100445.09
2022-11-02T23:41:24.670Z,100501.81
2022-11-02T23:44:12.578Z,100469.72
2022-11-02T23:46:45.959Z,100437.31
2022-11-02T23:49:17.313Z,100434.88
2022-11-02T23:52:03.762Z,100435.69
2022-11-02T23:54:54.441Z,100428.50
2022-11-02T23:57:23.419Z,100453.97
2022-11-02T23:59:55.581Z,100421.00
