createdAt,value
2018-05-13T00:00:37.132Z,52.10
2018-05-13T00:01:37.119Z,48.80
2018-05-13T00:02:37.106Z,52.90
2018-05-13T00:03:37.101Z,48.90
2018-05-13T00:04:37.079Z,51.60
2018-05-13T00:05:37.064Z,53.30
2018-05-13T00:06:37.052Z,51.30
2018-05-13T00:07:37.039Z,51.00
2018-05-13T00:08:37.025Z,50.90
2018-05-13T00:09:37.013Z,52.30
2018-05-13T00:10:36.999Z,51.20
2018-05-13T00:11:36.985Z,51.60
2018-05-13T00:12:36.972Z,51.40
2018-05-13T00:13:36.958Z,56.90
2018-05-13T00:14:36.944Z,55.80
2018-05-13T00:15:36.933Z,54.50
2018-05-13T00:16:36.916Z,56.90
2018-05-13T00:17:36.910Z,58.10
2018-05-13T00:18:36.891Z,53.50
2018-05-13T00:19:36.874Z,54.80
2018-05-13T00:20:36.863Z,53.60
2018-05-13T00:21:36.851Z,58.10
2018-05-13T00:22:36.837Z,55.00
2018-05-13T00:23:36.822Z,53.00
2018-05-13T00:24:36.809Z,54.10
2018-05-13T00:25:36.793Z,54.90
2018-05-13T00:26:36.783Z,54.30
2018-05-13T00:27:36.790Z,53.90
2018-05-13T00:28:36.755Z,55.30
2018-05-13T00:29:36.740Z,55.90
2018-05-13T00:30:36.729Z,54.70
2018-05-13T00:31:36.718Z,53.10
2018-05-13T00:32:36.707Z,52.70
2018-05-13T00:33:36.694Z,52.40
2018-05-13T00:34:36.673Z,52.60
2018-05-13T00:35:36.679Z,56.20
2018-05-13T00:36:36.654Z,55.60
2018-05-13T00:37:36.635Z,53.60
2018-05-13T00:38:36.626Z,56.70
2018-05-13T00:39:36.606Z,55.40
2018-05-13T00:40:36.651Z,54.80
2018-05-13T00:41:36.577Z,51.10
2018-05-13T00:42:36.563Z,55.50
2018-05-13T00:43:36.550Z,55.00
2018-05-13T00:44:36.551Z,54.40
2018-05-13T00:45:36.519Z,53.30
2018-05-13T00:46:36.511Z,52.00
2018-05-13T00:47:36.497Z,54.10
2018-05-13T00:48:36.479Z,57.20
2018-05-13T00:49:36.468Z,55.20
2018-05-13T00:50:36.485Z,53.20
2018-05-13T00:51:36.440Z,58.90
2018-05-13T00:52:36.426Z,52.40
2018-05-13T00:53:36.412Z,55.30
2018-05-13T00:54:36.401Z,59.00
2018-05-13T00:55:36.385Z,55.80
2018-05-13T00:56:36.428Z,56.60
2018-05-13T00:57:36.359Z,53.40
2018-05-13T00:58:36.348Z,56.50
2018-05-13T00:59:36.333Z,56.40
2018-05-13T01:00:36.315Z,53.20
2018-05-13T01:01:36.301Z,56.40
2018-05-13T01:02:36.289Z,56.40
2018-05-13T01:03:36.285Z,54.30
2018-05-13T01:04:36.263Z,54.50
2018-05-13T01:05:36.246Z,53.90
2018-05-13T01:06:36.236Z,54.10
2018-05-13T01:07:36.222Z,56.20
2018-05-13T01:08:36.205Z,57.70
2018-05-13T01:09:36.194Z,56.40
2018-05-13T01:10:36.188Z,55.30
2018-05-13T01:11:36.165Z,55.50
2018-05-13T01:12:36.150Z,63.30
2018-05-13T01:13:36.138Z,56.80
2018-05-13T01:14:36.124Z,57.40
2018-05-13T01:15:36.116Z,57.20
2018-05-13T01:16:36.094Z,55.10
2018-05-13T01:17:36.084Z,59.20
2018-05-13T01:18:36.108Z,56.50
2018-05-13T01:19:36.053Z,56.40
2018-05-13T01:20:36.040Z,58.40
2018-05-13T01:21:36.026Z,58.30
2018-05-13T01:22:36.013Z,55.00
2018-05-13T01:23:35.997Z,57.00
2018-05-13T01:24:35.986Z,56.30
2018-05-13T01:25:35.972Z,56.30
2018-05-13T01:26:35.957Z,55.70
2018-05-13T01:27:35.943Z,55.20
2018-05-13T01:28:35.929Z,57.60
2018-05-13T01:29:35.917Z,54.70
2018-05-13T01:30:35.906Z,57.50
2018-05-13T01:31:35.892Z,56.20
2018-05-13T01:32:35.879Z,57.90
2018-05-13T01:33:35.862Z,57.30
2018-05-13T01:34:35.953Z,53.80
2018-05-13T01:35:35.837Z,55.80
2018-05-13T01:36:35.821Z,54.10
2018-05-13T01:37:35.804Z,57.60
2018-05-13T01:38:35.790Z,59.40
2018-05-13T01:39:35.802Z,55.70
2018-05-13T01:40:35.764Z,57.40
2018-05-13T01:41:35.761Z,56.80
2018-05-13T01:42:35.736Z,56.20
2018-05-13T01:43:35.725Z,58.00
2018-05-13T01:44:35.710Z,55.80
2018-05-13T01:45:35.695Z,56.00
2018-05-13T01:46:35.680Z,56.90
2018-05-13T01:47:35.667Z,56.40
2018-05-13T01:48:35.660Z,60.00
2018-05-13T01:49:35.642Z,57.60
2018-05-13T01:50:35.624Z,58.10
2018-05-13T01:51:35.612Z,57.60
2018-05-13T01:52:35.600Z,58.70
2018-05-13T01:53:35.635Z,59.90
2018-05-13T01:54:35.571Z,66.40
2018-05-13T01:55:35.557Z,64.80
2018-05-13T01:56:35.543Z,65.70
2018-05-13T01:57:35.528Z,72.00
2018-05-13T01:58:35.522Z,62.50
2018-05-13T01:59:35.500Z,62.90
2018-05-13T02:00:35.485Z,66.90
2018-05-13T02:01:35.472Z,65.10
2018-05-13T02:02:35.459Z,67.70
2018-05-13T02:03:35.512Z,64.60
2018-05-13T02:04:35.439Z,58.20
2018-05-13T02:05:35.416Z,62.20
2018-05-13T02:06:35.403Z,58.00
2018-05-13T02:07:35.389Z,58.30
2018-05-13T02:08:35.373Z,58.50
2018-05-13T02:09:35.370Z,59.20
2018-05-13T02:10:35.347Z,58.20
2018-05-13T02:11:35.334Z,59.80
2018-05-13T02:12:35.317Z,60.00
2018-05-13T02:13:35.306Z,58.10
2018-05-13T02:14:35.291Z,61.60
2018-05-13T02:15:35.276Z,57.80
2018-05-13T02:16:35.264Z,57.60
2018-05-13T02:17:35.248Z,56.70
2018-05-13T02:18:35.234Z,58.10
2018-05-13T02:19:35.229Z,58.20
2018-05-13T02:20:35.208Z,61.20
2018-05-13T02:21:35.192Z,58.90
2018-05-13T02:22:35.178Z,59.40
2018-05-13T02:23:35.164Z,59.50
2018-05-13T02:24:35.149Z,54.80
2018-05-13T02:25:35.135Z,63.00
2018-05-13T02:26:35.122Z,56.60
2018-05-13T02:27:35.111Z,61.10
2018-05-13T02:28:35.094Z,61.20
2018-05-13T02:29:35.079Z,58.10
2018-05-13T02:30:35.067Z,57.10
2018-05-13T02:31:35.052Z,58.50
2018-05-13T02:32:35.037Z,57.40
2018-05-13T02:33:35.025Z,58.40
2018-05-13T02:34:35.010Z,63.00
2018-05-13T02:35:34.995Z,54.90
2018-05-13T02:36:34.981Z,61.10
2018-05-13T02:37:34.968Z,56.50
2018-05-13T02:38:34.952Z,54.00
2018-05-13T02:39:34.941Z,58.30
2018-05-13T02:40:34.925Z,56.70
2018-05-13T02:41:34.911Z,55.40
2018-05-13T02:42:34.897Z,59.30
2018-05-13T02:43:34.884Z,54.70
2018-05-13T02:44:34.867Z,56.50
2018-05-13T02:45:34.854Z,56.30
2018-05-13T02:46:34.841Z,60.00
2018-05-13T02:47:34.827Z,55.00
2018-05-13T02:48:34.812Z,57.80
2018-05-13T02:49:34.799Z,60.00
2018-05-13T02:50:34.792Z,59.10
2018-05-13T02:51:34.772Z,57.70
2018-05-13T02:52:34.760Z,55.50
2018-05-13T02:53:34.743Z,56.20
2018-05-13T02:54:34.728Z,60.30
2018-05-13T02:55:34.714Z,57.30
2018-05-13T02:56:34.704Z,57.50
2018-05-13T02:57:34.687Z,56.40
2018-05-13T02:58:34.673Z,58.70
2018-05-13T02:59:34.658Z,52.10
2018-05-13T03:00:34.643Z,57.10
2018-05-13T03:01:34.630Z,54.10
2018-05-13T03:02:34.616Z,55.60
2018-05-13T03:03:34.602Z,55.40
2018-05-13T03:04:34.588Z,56.40
2018-05-13T03:05:34.583Z,52.30
2018-05-13T03:06:34.562Z,53.20
2018-05-13T03:07:34.549Z,54.10
2018-05-13T03:08:34.534Z,58.10
2018-05-13T03:09:34.518Z,59.10
2018-05-13T03:10:34.509Z,54.90
2018-05-13T03:11:34.492Z,52.30
2018-05-13T03:12:34.477Z,52.40
2018-05-13T03:13:34.467Z,54.70
2018-05-13T03:14:34.448Z,61.40
2018-05-13T03:15:34.437Z,56.40
2018-05-13T03:16:34.416Z,58.60
2018-05-13T03:17:34.403Z,56.20
2018-05-13T03:18:34.405Z,58.80
2018-05-13T03:19:34.381Z,65.80
2018-05-13T03:20:34.362Z,58.10
2018-05-13T03:21:34.354Z,56.40
2018-05-13T03:22:34.333Z,56.40
2018-05-13T03:23:34.322Z,56.20
2018-05-13T03:24:34.329Z,55.90
2018-05-13T03:25:34.292Z,55.00
2018-05-13T03:26:34.279Z,59.90
2018-05-13T03:27:34.276Z,61.00
2018-05-13T03:28:34.249Z,57.70
2018-05-13T03:29:34.236Z,55.60
2018-05-13T03:30:34.226Z,60.30
2018-05-13T03:31:34.212Z,55.30
2018-05-13T03:32:34.193Z,55.60
2018-05-13T03:33:34.180Z,56.30
2018-05-13T03:34:34.165Z,54.30
2018-05-13T03:35:34.152Z,52.80
2018-05-13T03:36:34.141Z,54.20
2018-05-13T03:37:34.123Z,53.70
2018-05-13T03:38:34.106Z,55.40
2018-05-13T03:39:34.094Z,52.30
2018-05-13T03:40:34.080Z,52.90
2018-05-13T03:41:34.070Z,50.00
2018-05-13T03:42:34.051Z,52.40
2018-05-13T03:43:34.038Z,53.70
2018-05-13T03:44:34.023Z,52.10
2018-05-13T03:45:34.010Z,52.50
2018-05-13T03:46:33.996Z,51.80
2018-05-13T03:47:33.981Z,54.60
2018-05-13T03:48:33.968Z,53.10
2018-05-13T03:49:33.954Z,55.00
2018-05-13T03:50:33.939Z,49.10
2018-05-13T03:51:33.924Z,48.70
2018-05-13T03:52:33.912Z,52.10
2018-05-13T03:53:33.897Z,53.50
2018-05-13T03:54:33.886Z,55.10
2018-05-13T03:55:33.870Z,56.70
2018-05-13T03:56:33.863Z,56.00
2018-05-13T03:57:33.841Z,55.10
2018-05-13T03:58:33.827Z,52.30
2018-05-13T03:59:33.815Z,56.30
2018-05-13T04:00:33.798Z,58.20
2018-05-13T04:01:33.804Z,62.30
2018-05-13T04:02:33.769Z,58.10
2018-05-13T04:03:33.756Z,57.10
2018-05-13T04:04:33.743Z,57.80
2018-05-13T04:05:33.731Z,59.80
2018-05-13T04:06:33.723Z,60.30
2018-05-13T04:07:33.706Z,60.30
2018-05-13T04:08:33.687Z,60.40
2018-05-13T04:09:33.674Z,59.80
2018-05-13T04:10:33.660Z,54.30
2018-05-13T04:11:33.646Z,59.30
2018-05-13T04:12:33.635Z,60.60
2018-05-13T04:13:33.619Z,61.90
2018-05-13T04:14:33.605Z,59.40
2018-05-13T04:15:33.591Z,60.60
2018-05-13T04:16:33.580Z,57.80
2018-05-13T04:17:33.564Z,56.90
2018-05-13T04:18:33.549Z,60.40
2018-05-13T04:19:33.537Z,57.20
2018-05-13T04:20:33.521Z,61.40
2018-05-13T04:21:33.507Z,58.80
2018-05-13T04:22:33.496Z,59.80
2018-05-13T04:23:33.481Z,58.60
2018-05-13T04:24:33.493Z,63.00
2018-05-13T04:25:33.453Z,66.10
2018-05-13T04:26:33.439Z,62.20
2018-05-13T04:27:33.430Z,60.60
2018-05-13T04:28:33.412Z,59.90
2018-05-13T04:29:33.396Z,62.90
2018-05-13T04:30:33.392Z,66.20
2018-05-13T04:31:33.368Z,68.60
2018-05-13T04:32:33.358Z,62.10
2018-05-13T04:33:33.340Z,65.60
2018-05-13T04:34:33.376Z,65.90
2018-05-13T04:35:33.314Z,63.40
2018-05-13T04:36:33.298Z,60.20
2018-05-13T04:37:33.286Z,54.60
2018-05-13T04:38:33.273Z,58.90
2018-05-13T04:39:33.258Z,68.40
2018-05-13T04:40:33.252Z,71.70
2018-05-13T04:41:33.231Z,74.00
2018-05-13T04:42:33.216Z,73.40
2018-05-13T04:43:33.203Z,68.50
2018-05-13T04:44:33.189Z,66.40
2018-05-13T04:45:33.174Z,65.20
2018-05-13T04:46:33.161Z,67.40
2018-05-13T04:47:33.149Z,66.90
2018-05-13T04:48:33.132Z,69.00
2018-05-13T04:49:33.123Z,65.00
2018-05-13T04:50:33.106Z,64.20
2018-05-13T04:51:33.094Z,65.40
2018-05-13T04:52:33.079Z,68.00
2018-05-13T04:53:33.067Z,70.70
2018-05-13T04:54:33.053Z,77.40
2018-05-13T04:55:33.042Z,66.70
2018-05-13T04:56:33.022Z,68.70
2018-05-13T04:57:33.008Z,70.90
2018-05-13T04:58:32.995Z,64.50
2018-05-13T04:59:32.981Z,65.50
2018-05-13T05:00:32.965Z,69.70
2018-05-13T05:01:32.964Z,68.20
2018-05-13T05:02:32.938Z,66.70
2018-05-13T05:03:32.924Z,71.60
2018-05-13T05:04:32.909Z,64.90
2018-05-13T05:05:32.897Z,62.60
2018-05-13T05:06:32.887Z,61.80
2018-05-13T05:07:32.869Z,61.30
2018-05-13T05:08:32.854Z,69.20
2018-05-13T05:09:32.839Z,63.10
2018-05-13T05:10:32.827Z,67.30
2018-05-13T05:11:32.812Z,70.00
2018-05-13T05:12:32.797Z,65.60
2018-05-13T05:13:32.789Z,59.20
2018-05-13T05:14:32.790Z,62.00
2018-05-13T05:15:32.764Z,57.50
2018-05-13T05:16:32.889Z,65.80
2018-05-13T05:17:32.728Z,67.20
2018-05-13T05:18:32.722Z,70.90
2018-05-13T05:19:32.749Z,70.50
2018-05-13T05:20:32.685Z,70.00
2018-05-13T05:21:32.678Z,73.90
2018-05-13T05:22:32.662Z,65.50
2018-05-13T05:23:32.645Z,73.80
2018-05-13T05:24:32.630Z,65.40
2018-05-13T05:25:32.624Z,66.30
2018-05-13T05:26:32.604Z,63.80
2018-05-13T05:27:32.588Z,67.10
2018-05-13T05:28:32.574Z,66.50
2018-05-13T05:29:32.558Z,72.30
2018-05-13T05:30:32.544Z,64.00
2018-05-13T05:31:32.534Z,64.80
2018-05-13T05:32:32.526Z,61.10
2018-05-13T05:33:32.506Z,63.90
2018-05-13T05:34:32.491Z,62.60
2018-05-13T05:35:32.476Z,58.00
2018-05-13T05:36:32.463Z,62.70
2018-05-13T05:37:32.457Z,66.10
2018-05-13T05:38:32.435Z,60.50
2018-05-13T05:39:32.421Z,65.30
2018-05-13T05:40:32.408Z,63.30
2018-05-13T05:41:32.395Z,60.90
2018-05-13T05:42:32.392Z,60.10
2018-05-13T05:43:32.367Z,58.00
2018-05-13T05:44:32.356Z,57.60
2018-05-13T05:45:32.339Z,58.70
2018-05-13T05:46:32.326Z,60.20
2018-05-13T05:47:32.313Z,60.10
2018-05-13T05:48:32.302Z,61.50
2018-05-13T05:49:32.287Z,61.90
2018-05-13T05:50:32.274Z,61.00
2018-05-13T05:51:32.260Z,61.50
2018-05-13T05:52:32.247Z,59.10
2018-05-13T05:53:32.238Z,59.90
2018-05-13T05:54:32.225Z,58.30
2018-05-13T05:55:32.209Z,65.80
2018-05-13T05:56:32.198Z,64.10
2018-05-13T05:57:32.187Z,59.10
2018-05-13T05:58:32.168Z,57.90
2018-05-13T05:59:32.172Z,59.60
2018-05-13T06:00:32.142Z,54.50
2018-05-13T06:01:32.130Z,56.70
2018-05-13T06:02:32.124Z,52.80
2018-05-13T06:03:32.105Z,58.40
2018-05-13T06:04:32.091Z,58.10
2018-05-13T06:05:32.077Z,48.60
2018-05-13T06:06:32.068Z,51.20
2018-05-13T06:07:32.065Z,51.10
2018-05-13T06:08:32.045Z,51.20
2018-05-13T06:09:32.030Z,53.20
2018-05-13T06:10:32.020Z,49.20
2018-05-13T06:11:32.013Z,52.80
2018-05-13T06:12:31.998Z,47.00
2018-05-13T06:13:31.990Z,49.20
2018-05-13T06:14:31.977Z,42.00
2018-05-13T06:15:32.015Z,43.90
2018-05-13T06:16:31.955Z,44.50
2018-05-13T06:17:31.940Z,39.90
2018-05-13T06:18:31.932Z,39.70
2018-05-13T06:19:31.922Z,39.30
2018-05-13T06:20:31.912Z,42.20
2018-05-13T06:21:32.109Z,40.40
2018-05-13T06:22:31.891Z,41.20
2018-05-13T06:23:31.882Z,43.00
2018-05-13T06:24:31.874Z,44.00
2018-05-13T06:25:31.861Z,42.90
2018-05-13T06:26:31.851Z,43.40
2018-05-13T06:27:31.845Z,39.80
2018-05-13T06:28:31.832Z,38.90
2018-05-13T06:29:31.831Z,42.40
2018-05-13T06:30:31.819Z,39.90
2018-05-13T06:31:31.807Z,37.90
2018-05-13T06:32:31.796Z,36.60
2018-05-13T06:33:31.787Z,40.40
2018-05-13T06:34:31.785Z,41.70
2018-05-13T06:35:31.780Z,39.40
2018-05-13T06:36:31.761Z,36.20
2018-05-13T06:37:31.755Z,40.70
2018-05-13T06:38:31.754Z,40.10
2018-05-13T06:39:31.795Z,37.70
2018-05-13T06:40:31.728Z,41.90
2018-05-13T06:41:31.722Z,39.10
2018-05-13T06:42:31.721Z,40.00
2018-05-13T06:43:31.705Z,38.80
2018-05-13T06:44:31.697Z,39.40
2018-05-13T06:45:31.694Z,39.60
2018-05-13T06:46:31.689Z,37.80
2018-05-13T06:47:31.677Z,37.80
2018-05-13T06:48:31.666Z,41.10
2018-05-13T06:49:31.658Z,38.80
2018-05-13T06:50:31.656Z,39.30
2018-05-13T06:51:31.677Z,41.50
2018-05-13T06:52:31.634Z,43.70
2018-05-13T06:53:31.627Z,43.10
2018-05-13T06:54:31.618Z,39.80
2018-05-13T06:55:31.623Z,39.00
2018-05-13T06:56:31.616Z,41.20
2018-05-13T06:57:31.592Z,39.70
2018-05-13T06:58:31.585Z,40.70
2018-05-13T06:59:31.581Z,38.60
2018-05-13T07:00:31.567Z,41.50
2018-05-13T07:01:31.572Z,40.60
2018-05-13T07:02:31.550Z,35.70
2018-05-13T07:03:31.543Z,39.20
2018-05-13T07:04:31.543Z,40.90
2018-05-13T07:05:31.526Z,41.20
2018-05-13T07:06:31.537Z,38.80
2018-05-13T07:07:31.508Z,37.90
2018-05-13T07:08:31.508Z,36.90
2018-05-13T07:09:31.489Z,36.00
2018-05-13T07:10:31.483Z,36.90
2018-05-13T07:11:31.474Z,37.50
2018-05-13T07:12:31.471Z,39.60
2018-05-13T07:13:31.457Z,35.80
2018-05-13T07:14:31.454Z,39.10
2018-05-13T07:15:31.448Z,36.60
2018-05-13T07:16:31.478Z,36.60
2018-05-13T07:17:31.422Z,37.20
2018-05-13T07:18:31.425Z,35.20
2018-05-13T07:19:31.408Z,34.90
2018-05-13T07:20:31.405Z,34.70
2018-05-13T07:21:31.405Z,32.40
2018-05-13T07:22:31.452Z,33.70
2018-05-13T07:23:31.374Z,35.10
2018-05-13T07:24:31.365Z,35.10
2018-05-13T07:25:31.355Z,36.60
2018-05-13T07:26:31.347Z,35.90
2018-05-13T07:27:31.339Z,37.00
2018-05-13T07:28:31.329Z,34.60
2018-05-13T07:29:31.325Z,34.00
2018-05-13T07:30:31.313Z,33.10
2018-05-13T07:31:31.307Z,34.60
2018-05-13T07:32:31.298Z,34.10
2018-05-13T07:33:31.296Z,36.60
2018-05-13T07:34:31.282Z,32.80
2018-05-13T07:35:31.276Z,33.60
2018-05-13T07:36:31.264Z,36.00
2018-05-13T07:37:31.258Z,33.80
2018-05-13T07:38:31.248Z,34.60
2018-05-13T07:39:31.241Z,36.50
2018-05-13T07:40:31.236Z,35.00
2018-05-13T07:41:31.228Z,34.60
2018-05-13T07:42:31.471Z,37.00
2018-05-13T07:43:31.294Z,35.10
2018-05-13T07:44:31.209Z,33.40
2018-05-13T07:45:31.195Z,35.30
2018-05-13T07:46:31.184Z,37.80
2018-05-13T07:47:31.174Z,34.40
2018-05-13T07:48:31.173Z,38.50
2018-05-13T07:49:31.159Z,36.50
2018-05-13T07:50:31.214Z,36.30
2018-05-13T07:51:31.165Z,38.00
2018-05-13T07:52:31.137Z,40.40
2018-05-13T07:53:31.129Z,39.50
2018-05-13T07:54:31.129Z,38.80
2018-05-13T07:55:31.105Z,37.10
2018-05-13T07:56:31.106Z,37.60
2018-05-13T07:57:31.093Z,35.60
2018-05-13T07:58:31.083Z,37.20
2018-05-13T07:59:31.075Z,36.10
2018-05-13T08:00:31.074Z,34.30
2018-05-13T08:01:31.066Z,34.50
2018-05-13T08:02:31.048Z,35.40
2018-05-13T08:03:31.038Z,35.40
2018-05-13T08:04:31.034Z,36.10
2018-05-13T08:05:31.028Z,39.90
2018-05-13T08:06:31.014Z,37.80
2018-05-13T08:07:31.006Z,34.10
2018-05-13T08:08:31.000Z,38.40
2018-05-13T08:09:30.986Z,34.70
2018-05-13T08:10:30.980Z,37.10
2018-05-13T08:11:30.979Z,35.30
2018-05-13T08:12:30.973Z,36.70
2018-05-13T08:13:30.953Z,34.80
2018-05-13T08:14:30.945Z,35.50
2018-05-13T08:15:30.936Z,34.90
2018-05-13T08:16:30.929Z,35.70
2018-05-13T08:17:30.925Z,34.00
2018-05-13T08:18:30.910Z,34.30
2018-05-13T08:19:30.900Z,33.70
2018-05-13T08:20:31.007Z,34.10
2018-05-13T08:21:30.882Z,35.60
2018-05-13T08:22:30.870Z,35.30
2018-05-13T08:23:30.864Z,36.20
2018-05-13T08:24:30.856Z,35.90
2018-05-13T08:25:30.853Z,37.40
2018-05-13T08:26:30.836Z,37.90
2018-05-13T08:27:30.834Z,37.70
2018-05-13T08:28:30.816Z,38.10
2018-05-13T08:29:30.815Z,36.90
2018-05-13T08:30:30.811Z,35.60
2018-05-13T08:31:30.792Z,36.10
2018-05-13T08:32:30.779Z,38.50
2018-05-13T08:33:30.772Z,36.40
2018-05-13T08:34:30.763Z,38.30
2018-05-13T08:35:30.752Z,39.30
2018-05-13T08:36:30.742Z,37.80
2018-05-13T08:37:30.735Z,38.30
2018-05-13T08:38:30.727Z,37.40
2018-05-13T08:39:30.717Z,39.40
2018-05-13T08:40:30.715Z,40.60
2018-05-13T08:41:30.699Z,36.90
2018-05-13T08:42:30.692Z,40.90
2018-05-13T08:43:30.690Z,41.70
2018-05-13T08:44:30.672Z,39.90
2018-05-13T08:45:30.668Z,40.60
2018-05-13T08:46:30.664Z,40.90
2018-05-13T08:47:30.646Z,37.60
2018-05-13T08:48:30.645Z,39.20
2018-05-13T08:49:30.627Z,37.40
2018-05-13T08:50:30.637Z,41.80
2018-05-13T08:51:30.619Z,42.20
2018-05-13T08:52:30.611Z,41.60
2018-05-13T08:53:30.595Z,43.00
2018-05-13T08:54:30.590Z,44.30
2018-05-13T08:55:30.580Z,40.40
2018-05-13T08:56:30.571Z,41.10
2018-05-13T08:57:30.560Z,43.20
2018-05-13T08:58:30.560Z,39.40
2018-05-13T08:59:30.544Z,41.50
2018-05-13T09:00:30.543Z,43.00
2018-05-13T09:01:30.528Z,42.80
2018-05-13T09:02:30.529Z,41.30
2018-05-13T09:03:30.510Z,42.50
2018-05-13T09:04:30.502Z,40.00
2018-05-13T09:05:30.493Z,41.10
2018-05-13T09:06:30.486Z,40.00
2018-05-13T09:07:30.485Z,41.70
2018-05-13T09:08:30.580Z,40.80
2018-05-13T09:09:30.463Z,42.00
2018-05-13T09:10:30.533Z,39.50
2018-05-13T09:11:30.447Z,40.70
2018-05-13T09:12:30.439Z,42.50
2018-05-13T09:13:30.430Z,41.00
2018-05-13T09:14:30.603Z,39.30
2018-05-13T09:15:30.428Z,39.90
2018-05-13T09:16:30.408Z,40.10
2018-05-13T09:17:30.410Z,39.70
2018-05-13T09:18:30.403Z,38.70
2018-05-13T09:19:30.389Z,39.90
2018-05-13T09:20:30.482Z,39.70
2018-05-13T09:21:30.374Z,38.40
2018-05-13T09:22:30.374Z,40.20
2018-05-13T09:23:30.363Z,41.00
2018-05-13T09:24:30.361Z,37.90
2018-05-13T09:25:30.346Z,39.10
2018-05-13T09:26:30.349Z,39.20
2018-05-13T09:27:30.338Z,38.70
2018-05-13T09:28:30.326Z,38.10
2018-05-13T09:29:30.327Z,37.70
2018-05-13T09:30:30.325Z,39.50
2018-05-13T09:31:30.313Z,38.10
2018-05-13T09:32:30.300Z,36.50
2018-05-13T09:33:30.300Z,36.50
2018-05-13T09:34:30.287Z,37.10
2018-05-13T09:35:30.277Z,34.80
2018-05-13T09:36:30.274Z,34.20
2018-05-13T09:37:30.264Z,35.20
2018-05-13T09:38:30.257Z,35.10
2018-05-13T09:39:30.315Z,35.40
2018-05-13T09:40:30.250Z,34.60
2018-05-13T09:41:30.239Z,34.20
2018-05-13T09:42:30.231Z,35.60
2018-05-13T09:43:30.233Z,34.70
2018-05-13T09:44:30.219Z,36.30
2018-05-13T09:45:30.215Z,35.80
2018-05-13T09:46:30.216Z,35.50
2018-05-13T09:47:30.217Z,35.70
2018-05-13T09:48:30.212Z,36.50
2018-05-13T09:49:30.208Z,42.70
2018-05-13T09:50:30.199Z,34.50
2018-05-13T09:51:30.190Z,35.40
2018-05-13T09:52:30.184Z,35.70
2018-05-13T09:53:30.181Z,32.90
2018-05-13T09:54:30.188Z,32.80
2018-05-13T09:55:30.175Z,34.60
2018-05-13T09:56:30.171Z,34.70
2018-05-13T09:57:30.172Z,34.80
2018-05-13T09:58:30.175Z,34.20
2018-05-13T09:59:30.162Z,34.40
2018-05-13T10:00:30.163Z,33.80
2018-05-13T10:01:30.176Z,32.40
2018-05-13T10:02:30.156Z,32.60
2018-05-13T10:03:30.155Z,32.20
2018-05-13T10:04:30.154Z,32.60
2018-05-13T10:05:30.164Z,32.90
2018-05-13T10:06:30.148Z,32.10
2018-05-13T10:07:30.150Z,31.30
2018-05-13T10:08:30.146Z,31.90
2018-05-13T10:09:30.223Z,32.40
2018-05-13T10:10:30.150Z,31.80
2018-05-13T10:11:30.147Z,30.40
2018-05-13T10:12:30.158Z,32.10
2018-05-13T10:13:30.147Z,30.20
2018-05-13T10:14:30.147Z,31.70
2018-05-13T10:15:30.152Z,32.00
2018-05-13T10:16:30.171Z,33.90
2018-05-13T10:17:30.192Z,33.50
2018-05-13T10:18:30.153Z,33.50
2018-05-13T10:19:30.159Z,30.80
2018-05-13T10:20:30.154Z,29.00
2018-05-13T10:21:30.159Z,30.80
2018-05-13T10:22:30.163Z,29.00
2018-05-13T10:23:30.161Z,28.40
2018-05-13T10:24:30.165Z,27.40
2018-05-13T10:25:30.168Z,28.30
2018-05-13T10:26:30.172Z,29.80
2018-05-13T10:27:30.171Z,30.30
2018-05-13T10:28:30.171Z,31.60
2018-05-13T10:29:30.188Z,29.40
2018-05-13T10:30:30.179Z,30.40
2018-05-13T10:31:30.192Z,28.70
2018-05-13T10:32:30.193Z,30.10
2018-05-13T10:33:30.190Z,32.30
2018-05-13T10:34:30.195Z,31.20
2018-05-13T10:35:30.195Z,29.50
2018-05-13T10:36:30.301Z,29.70
2018-05-13T10:37:30.216Z,29.30
2018-05-13T10:38:30.208Z,27.90
2018-05-13T10:39:30.218Z,29.60
2018-05-13T10:40:30.217Z,30.10
2018-05-13T10:41:30.225Z,28.10
2018-05-13T10:42:30.295Z,27.40
2018-05-13T10:43:30.238Z,29.10
2018-05-13T10:44:30.230Z,28.90
2018-05-13T10:45:30.242Z,28.50
2018-05-13T10:46:30.240Z,28.70
2018-05-13T10:47:30.246Z,26.90
2018-05-13T10:48:30.249Z,28.30
2018-05-13T10:49:30.257Z,26.70
2018-05-13T10:50:30.258Z,27.00
2018-05-13T10:51:30.268Z,27.50
2018-05-13T10:52:30.266Z,28.60
2018-05-13T10:53:30.287Z,31.60
2018-05-13T10:54:30.292Z,30.40
2018-05-13T10:55:30.279Z,31.40
2018-05-13T10:56:30.339Z,28.90
2018-05-13T10:57:30.286Z,30.00
2018-05-13T10:58:30.292Z,31.10
2018-05-13T10:59:30.297Z,28.80
2018-05-13T11:00:30.299Z,29.40
2018-05-13T11:01:30.312Z,29.90
2018-05-13T11:02:30.319Z,30.30
2018-05-13T11:03:30.312Z,28.30
2018-05-13T11:04:30.316Z,29.80
2018-05-13T11:05:30.322Z,29.40
2018-05-13T11:06:30.328Z,28.10
2018-05-13T11:07:30.334Z,29.30
2018-05-13T11:08:30.334Z,30.10
2018-05-13T11:09:30.339Z,29.70
2018-05-13T11:10:30.354Z,29.30
2018-05-13T11:11:30.352Z,28.20
2018-05-13T11:12:30.352Z,26.60
2018-05-13T11:13:30.355Z,28.10
2018-05-13T11:14:30.361Z,28.80
2018-05-13T11:15:30.365Z,26.90
2018-05-13T11:16:30.368Z,26.80
2018-05-13T11:17:30.379Z,27.40
2018-05-13T11:18:30.397Z,28.00
2018-05-13T11:19:30.384Z,29.20
2018-05-13T11:20:30.439Z,28.80
2018-05-13T11:21:30.387Z,31.00
2018-05-13T11:22:30.402Z,30.70
2018-05-13T11:23:30.393Z,31.00
2018-05-13T11:24:30.407Z,30.10
2018-05-13T11:25:30.398Z,30.90
2018-05-13T11:26:30.403Z,29.70
2018-05-13T11:27:30.421Z,30.90
2018-05-13T11:28:30.407Z,30.00
2018-05-13T11:29:30.408Z,29.50
2018-05-13T11:30:30.413Z,30.40
2018-05-13T11:31:30.421Z,29.60
2018-05-13T11:32:30.430Z,28.10
2018-05-13T11:33:30.427Z,29.00
2018-05-13T11:34:30.447Z,28.30
2018-05-13T11:35:30.428Z,27.70
2018-05-13T11:36:30.430Z,26.80
2018-05-13T11:37:30.440Z,26.60
2018-05-13T11:38:30.442Z,26.40
2018-05-13T11:39:30.438Z,26.40
2018-05-13T11:40:30.440Z,26.30
2018-05-13T11:41:30.443Z,24.70
2018-05-13T11:42:30.445Z,24.30
2018-05-13T11:43:30.458Z,26.40
2018-05-13T11:44:30.457Z,27.00
2018-05-13T11:45:30.453Z,25.90
2018-05-13T11:46:30.511Z,25.50
2018-05-13T11:47:30.459Z,27.60
2018-05-13T11:48:30.467Z,26.80
2018-05-13T11:49:30.463Z,25.30
2018-05-13T11:50:30.473Z,25.20
2018-05-13T11:51:30.467Z,25.90
2018-05-13T11:52:30.468Z,24.60
2018-05-13T11:53:30.473Z,26.20
2018-05-13T11:54:30.474Z,26.30
2018-05-13T11:55:30.471Z,26.40
2018-05-13T11:56:30.549Z,26.90
2018-05-13T11:57:30.479Z,25.40
2018-05-13T11:58:30.478Z,26.10
2018-05-13T11:59:30.473Z,26.10
2018-05-13T12:00:30.488Z,26.20
2018-05-13T12:01:30.475Z,28.90
2018-05-13T12:02:30.491Z,26.60
2018-05-13T12:03:30.468Z,26.70
2018-05-13T12:04:30.466Z,28.10
2018-05-13T12:05:30.466Z,29.40
2018-05-13T12:06:30.469Z,30.40
2018-05-13T12:07:30.483Z,29.00
2018-05-13T12:08:30.474Z,29.40
2018-05-13T12:09:30.459Z,29.00
2018-05-13T12:10:30.455Z,29.30
2018-05-13T12:11:30.455Z,28.10
2018-05-13T12:12:30.461Z,30.20
2018-05-13T12:13:30.450Z,29.90
2018-05-13T12:14:30.457Z,26.70
2018-05-13T12:15:30.446Z,27.50
2018-05-13T12:16:30.445Z,28.00
2018-05-13T12:17:30.447Z,27.50
2018-05-13T12:18:30.437Z,26.80
2018-05-13T12:19:30.439Z,29.60
2018-05-13T12:20:30.430Z,27.70
2018-05-13T12:21:30.441Z,28.50
2018-05-13T12:22:30.425Z,29.50
2018-05-13T12:23:30.423Z,27.80
2018-05-13T12:24:30.419Z,29.20
2018-05-13T12:25:30.415Z,31.60
2018-05-13T12:26:30.410Z,29.80
2018-05-13T12:27:30.424Z,28.40
2018-05-13T12:28:30.408Z,29.30
2018-05-13T12:29:30.411Z,28.80
2018-05-13T12:30:30.417Z,29.70
2018-05-13T12:31:30.398Z,27.50
2018-05-13T12:32:30.399Z,28.80
2018-05-13T12:33:30.394Z,36.20
2018-05-13T12:34:30.388Z,46.20
2018-05-13T12:35:30.392Z,49.50
2018-05-13T12:36:30.383Z,52.20
2018-05-13T12:37:30.394Z,55.90
2018-05-13T12:38:30.374Z,56.80
2018-05-13T12:39:30.365Z,55.40
2018-05-13T12:40:30.367Z,54.70
2018-05-13T12:41:30.353Z,58.60
2018-05-13T12:42:30.359Z,56.50
2018-05-13T12:43:30.344Z,56.10
2018-05-13T12:44:30.340Z,57.70
2018-05-13T12:45:30.338Z,57.00
2018-05-13T12:46:30.330Z,60.40
2018-05-13T12:47:30.329Z,56.90
2018-05-13T12:48:30.327Z,56.90
2018-05-13T12:49:30.316Z,60.50
2018-05-13T12:50:30.310Z,55.80
2018-05-13T12:51:30.317Z,57.10
2018-05-13T12:52:30.302Z,58.30