createdAt,value
2022-10-03T00:02:04.580Z,99.90
2022-10-03T00:04:50.085Z,99.90
2022-10-03T00:07:32.692Z,99.90
2022-10-03T00:10:24.588Z,99.90
2022-10-03T00:12:52.113Z,99.90
2022-10-03T00:15:23.102Z,99.90
2022-10-03T00:17:53.561Z,99.90
2022-10-03T00:20:39.144Z,99.90
2022-10-03T00:23:09.397Z,99.90
2022-10-03T00:25:43.892Z,99.90
2022-10-03T00:28:26.582Z,99.90
2022-10-03T00:31:09.555Z,99.90
2022-10-03T00:33:37.857Z,99.90
2022-10-03T00:36:17.287Z,99.90
2022-10-03T00:38:59.914Z,99.90
2022-10-03T00:41:33.061Z,99.90
2022-10-03T00:44:19.432Z,99.90
2022-10-03T00:47:02.168Z,99.90
2022-10-03T00:49:29.734Z,99.90
2022-10-03T00:52:06.868Z,99.90
2022-10-03T00:54:40.104Z,99.90
2022-10-03T00:57:07.651Z,99.90
2022-10-03T00:59:48.206Z,99.90
2022-10-03T01:02:20.274Z,99.90
2022-10-03T01:04:56.670Z,99.90
2022-10-03T01:07:24.963Z,99.90
2022-10-03T01:09:52.507Z,99.90
2022-10-03T01:12:20.832Z,99.90
2022-10-03T01:14:59.955Z,99.90
2022-10-03T01:17:54.418Z,99.90
2022-10-03T01:20:30.707Z,99.90
2022-10-03T01:23:19.911Z,99.90
2022-10-03T01:26:06.086Z,99.90
2022-10-03T01:28:57.457Z,99.90
2022-10-03T01:31:33.775Z,99.90
2022-10-03T01:34:02.038Z,99.90
2022-10-03T01:36:32.508Z,99.90
2022-10-03T01:39:06.846Z,99.90
2022-10-03T01:41:49.179Z,99.90
2022-10-03T01:44:16.726Z,99.90
2022-10-03T01:46:46.787Z,99.90
2022-10-03T01:49:16.628Z,99.90
2022-10-03T01:51:59.996Z,99.90
2022-10-03T01:54:27.539Z,99.90
2022-10-03T01:57:00.642Z,99.90
2022-10-03T01:59:55.337Z,99.90
2022-10-03T02:02:34.641Z,99.90
2022-10-03T02:05:21.462Z,99.90
2022-10-03T02:07:54.934Z,99.90
2022-10-03T02:10:31.823Z,99.90
2022-10-03T02:13:24.397Z,99.90
2022-10-03T02:15:58.257Z,99.90
2022-10-03T02:18:37.642Z,99.90
2022-10-03T02:21:23.076Z,99.90
2022-10-03T02:23:51.370Z,99.90
2022-10-03T02:26:58.577Z,99.90
2022-10-03T02:29:27.173Z,99.90
2022-10-03T02:32:18.940Z,99.90
2022-10-03T02:34:55.463Z,99.90
2022-10-03T02:37:40.760Z,99.90
2022-10-03T02:40:20.209Z,99.90
2022-10-03T02:42:53.504Z,99.90
2022-10-03T02:45:29.667Z,99.90
2022-10-03T02:48:30.536Z,99.90
2022-10-03T02:51:03.399Z,99.90
2022-10-03T02:53:39.480Z,99.90
2022-10-03T02:56:44.827Z,99.90
2022-10-03T02:59:15.677Z,99.90
2022-10-03T03:01:52.918Z,99.90
2022-10-03T03:04:36.396Z,99.90
2022-10-03T03:07:03.921Z,99.90
2022-10-03T03:10:08.851Z,99.90
2022-10-03T03:13:03.738Z,99.90
2022-10-03T03:15:34.159Z,99.90
2022-10-03T03:18:07.168Z,99.90
2022-10-03T03:21:05.068Z,99.90
2022-10-03T03:24:00.456Z,99.90
2022-10-03T03:26:46.829Z,99.90
2022-10-03T03:29:32.282Z,99.90
2022-10-03T03:32:14.995Z,99.90
2022-10-03T03:34:48.543Z,99.90
2022-10-03T03:37:34.632Z,99.90
2022-10-03T03:40:17.403Z,99.90
2022-10-03T03:43:09.544Z,99.90
2022-10-03T03:45:39.590Z,99.90
2022-10-03T03:48:38.168Z,99.90
2022-10-03T03:51:24.049Z,99.90
2022-10-03T03:54:06.478Z,99.90
2022-10-03T03:56:51.824Z,99.90
2022-10-03T03:59:22.135Z,99.90
2022-10-03T04:01:52.365Z,99.90
2022-10-03T04:04:29.099Z,99.90
2022-10-03T04:07:09.345Z,99.90
2022-10-03T04:09:55.548Z,99.90
2022-10-03T04:12:44.942Z,99.90
2022-10-03T04:15:15.499Z,99.90
2022-10-03T04:18:20.006Z,99.90
2022-10-03T04:20:50.534Z,99.90
2022-10-03T04:23:23.711Z,99.90
2022-10-03T04:25:51.255Z,99.90
2022-10-03T04:28:22.615Z,99.90
2022-10-03T04:31:11.630Z,99.90
2022-10-03T04:34:06.468Z,99.90
2022-10-03T04:36:37.765Z,99.90
2022-10-03T04:39:10.940Z,99.90
2022-10-03T04:41:59.999Z,99.90
2022-10-03T04:44:36.493Z,99.90
2022-10-03T04:47:22.460Z,99.90
2022-10-03T04:49:52.683Z,99.90
2022-10-03T04:52:25.938Z,99.90
2022-10-03T04:55:02.069Z,99.90
2022-10-03T04:57:32.342Z,99.90
2022-10-03T04:59:59.877Z,99.90
2022-10-03T05:02:31.026Z,99.90
2022-10-03T05:05:16.606Z,99.90
2022-10-03T05:07:47.607Z,99.90
2022-10-03T05:10:23.915Z,99.90
2022-10-03T05:12:54.925Z,99.90
2022-10-03T05:15:25.266Z,99.90
2022-10-03T05:18:17.377Z,99.90
2022-10-03T05:20:47.895Z,99.90
2022-10-03T05:23:30.534Z,99.90
2022-10-03T05:26:39.896Z,99.90
2022-10-03T05:28:43.247Z,99.90
2022-10-03T05:31:13.606Z,99.90
2022-10-03T05:33:47.002Z,99.90
2022-10-03T05:36:26.677Z,99.90
2022-10-03T05:39:31.174Z,99.90
2022-10-03T05:42:24.009Z,99.90
2022-10-03T05:45:13.110Z,99.90
2022-10-03T05:47:58.861Z,99.90
2022-10-03T05:50:41.184Z,99.90
2022-10-03T05:53:43.546Z,99.90
2022-10-03T05:56:42.735Z,99.90
2022-10-03T05:59:40.448Z,99.90
2022-10-03T06:02:29.213Z,99.90
2022-10-03T06:05:17.789Z,99.90
2022-10-03T06:07:45.322Z,99.90
2022-10-03T06:10:37.207Z,99.90
2022-10-03T06:13:23.016Z,99.90
2022-10-03T06:16:02.072Z,99.90
2022-10-03T06:18:32.992Z,99.90
2022-10-03T06:21:09.350Z,99.90
2022-10-03T06:23:37.703Z,99.90
2022-10-03T06:26:33.320Z,99.90
2022-10-03T06:29:03.580Z,99.90
2022-10-03T06:32:01.857Z,99.90
2022-10-03T06:34:47.998Z,99.90
2022-10-03T06:37:49.255Z,99.90
2022-10-03T06:40:22.216Z,99.90
2022-10-03T06:43:01.518Z,99.90
2022-10-03T06:45:43.949Z,99.90
2022-10-03T06:48:17.303Z,99.90
2022-10-03T06:50:54.407Z,99.90
2022-10-03T06:53:27.446Z,99.90
2022-10-03T06:56:22.678Z,99.90
2022-10-03T06:59:02.629Z,99.90
2022-10-03T07:01:48.913Z,99.90
2022-10-03T07:04:40.629Z,99.90
2022-10-03T07:07:26.043Z,99.90
2022-10-03T07:10:02.475Z,99.90
2022-10-03T07:12:51.133Z,99.90
2022-10-03T07:16:13.948Z,99.90
2022-10-03T07:18:29.635Z,99.90
2022-10-03T07:21:18.378Z,99.90
2022-10-03T07:23:57.787Z,99.90
2022-10-03T07:26:25.361Z,99.90
2022-10-03T07:29:17.788Z,99.90
2022-10-03T07:31:46.129Z,99.90
2022-10-03T07:34:34.460Z,99.90
2022-10-03T07:37:35.147Z,99.90
2022-10-03T07:40:25.022Z,99.90
2022-10-03T07:43:08.202Z,99.90
2022-10-03T07:45:41.477Z,99.90
2022-10-03T07:48:26.980Z,99.90
2022-10-03T07:51:15.558Z,99.90
2022-10-03T07:53:55.231Z,99.90
2022-10-03T07:56:43.997Z,99.90
2022-10-03T07:59:20.314Z,99.90
2022-10-03T08:01:47.837Z,99.90
2022-10-03T08:04:24.400Z,99.90
2022-10-03T08:07:00.818Z,99.90
2022-10-03T08:09:40.452Z,99.90
2022-10-03T08:12:13.477Z,99.90
2022-10-03T08:14:52.900Z,99.90
2022-10-03T08:17:39.410Z,99.90
2022-10-03T08:20:19.536Z,99.90
2022-10-03T08:23:02.078Z,99.90
2022-10-03T08:25:50.900Z,99.90
2022-10-03T08:28:30.522Z,99.90
2022-10-03T08:31:04.490Z,99.90
2022-10-03T08:33:47.010Z,99.90
2022-10-03T08:36:20.334Z,99.90
2022-10-03T08:39:09.255Z,99.90
2022-10-03T08:41:46.576Z,99.90
2022-10-03T08:44:38.254Z,99.90
2022-10-03T08:47:28.366Z,99.90
2022-10-03T08:50:02.982Z,99.90
2022-10-03T08:52:57.750Z,99.90
2022-10-03T08:55:32.186Z,99.90
2022-10-03T08:58:00.529Z,99.90
2022-10-03T09:00:28.112Z,99.90
2022-10-03T09:03:34.291Z,99.90
2022-10-03T09:06:27.134Z,99.90
2022-10-03T09:09:04.572Z,99.90
2022-10-03T09:11:53.021Z,99.90
2022-10-03T09:14:32.676Z,99.90
2022-10-03T09:17:00.260Z,99.90
2022-10-03T09:19:39.807Z,99.90
2022-10-03T09:22:38.396Z,99.90
2022-10-03T09:25:24.677Z,99.90
2022-10-03T09:28:10.934Z,99.90
2022-10-03T09:30:41.872Z,99.90
2022-10-03T09:33:18.516Z,99.90
2022-10-03T09:36:05.160Z,99.90
2022-10-03T09:38:44.688Z,99.90
2022-10-03T09:41:24.225Z,99.90
2022-10-03T09:43:57.520Z,99.90
2022-10-03T09:46:36.832Z,99.90
2022-10-03T09:49:28.567Z,99.90
2022-10-03T09:52:33.419Z,99.90
2022-10-03T09:55:22.743Z,99.90
2022-10-03T09:58:08.434Z,99.90
2022-10-03T10:00:58.025Z,99.90
2022-10-03T10:03:43.802Z,99.90
2022-10-03T10:06:11.319Z,99.90
2022-10-03T10:08:50.995Z,99.90
2022-10-03T10:11:37.453Z,99.90
2022-10-03T10:14:23.188Z,99.90
2022-10-03T10:17:16.063Z,99.90
2022-10-03T10:19:58.583Z,99.90
2022-10-03T10:22:31.700Z,99.90
2022-10-03T10:25:17.502Z,99.90
2022-10-03T10:28:09.605Z,99.90
2022-10-03T10:30:59.168Z,99.90
2022-10-03T10:34:01.236Z,99.90
2022-10-03T10:36:40.895Z,99.90
2022-10-03T10:39:13.556Z,99.90
2022-10-03T10:41:49.933Z,99.90
2022-10-03T10:44:22.952Z,99.90
2022-10-03T10:47:11.810Z,99.90
2022-10-03T10:49:57.291Z,99.90
2022-10-03T10:53:01.580Z,99.90
2022-10-03T10:55:55.964Z,99.90
2022-10-03T10:58:47.415Z,99.90
2022-10-03T11:01:52.120Z,99.90
2022-10-03T11:04:34.257Z,99.90
2022-10-03T11:07:04.695Z,99.90
2022-10-03T11:09:47.537Z,99.90
2022-10-03T11:12:17.832Z,99.90
2022-10-03T11:15:22.585Z,99.90
2022-10-03T11:18:26.354Z,99.90
2022-10-03T11:21:31.019Z,99.90
2022-10-03T11:24:01.370Z,99.90
2022-10-03T11:26:50.233Z,99.90
2022-10-03T11:29:38.993Z,99.90
2022-10-03T11:32:30.957Z,99.90
2022-10-03T11:35:39.633Z,99.90
2022-10-03T11:38:22.073Z,99.90
2022-10-03T11:41:10.824Z,99.90
2022-10-03T11:44:01.987Z,99.90
2022-10-03T11:46:36.595Z,99.90
2022-10-03T11:49:25.701Z,99.90
2022-10-03T11:51:56.103Z,99.90
2022-10-03T11:54:31.511Z,99.90
2022-10-03T11:56:54.680Z,99.90
2022-10-03T11:59:26.972Z,99.90
2022-10-03T12:01:52.937Z,99.90
2022-10-03T12:04:42.282Z,99.90
2022-10-03T12:07:33.860Z,99.90
2022-10-03T12:10:13.091Z,99.90
2022-10-03T12:12:40.606Z,99.90
2022-10-03T12:15:11.124Z,99.90
2022-10-03T12:17:38.688Z,99.90
2022-10-03T12:20:21.130Z,99.90
2022-10-03T12:22:57.332Z,99.90
2022-10-03T12:25:25.632Z,99.90
2022-10-03T12:27:58.589Z,99.90
2022-10-03T12:30:26.094Z,99.90
2022-10-03T12:32:56.310Z,99.90
2022-10-03T12:35:50.981Z,99.90
2022-10-03T12:38:33.216Z,99.90
2022-10-03T12:41:18.967Z,99.90
2022-10-03T12:43:46.501Z,99.90
2022-10-03T12:46:14.852Z,99.90
2022-10-03T12:48:50.954Z,99.90
2022-10-03T12:51:38.145Z,99.90
2022-10-03T12:54:30.029Z,99.90
2022-10-03T12:57:06.521Z,99.90
2022-10-03T12:59:36.882Z,99.90
2022-10-03T13:02:23.977Z,99.90
2022-10-03T13:05:13.357Z,99.90
2022-10-03T13:07:59.449Z,99.90
2022-10-03T13:10:45.238Z,99.90
2022-10-03T13:13:24.775Z,99.90
2022-10-03T13:15:58.421Z,99.90
2022-10-03T13:18:34.802Z,99.90
2022-10-03T13:21:43.921Z,99.70
2022-10-03T13:23:47.918Z,99.60
2022-10-03T13:26:21.263Z,99.60
2022-10-03T13:29:19.528Z,98.90
2022-10-03T13:31:56.229Z,98.50
2022-10-03T13:34:23.803Z,98.60
2022-10-03T13:36:57.838Z,98.90
2022-10-03T13:39:28.285Z,98.60
2022-10-03T13:42:10.582Z,98.70
2022-10-03T13:44:38.148Z,99.40
2022-10-03T13:47:27.487Z,99.50
2022-10-03T13:50:01.338Z,98.40
2022-10-03T13:52:34.559Z,98.40
2022-10-03T13:55:20.024Z,97.70
2022-10-03T13:58:05.710Z,97.80
2022-10-03T14:00:48.383Z,96.60
2022-10-03T14:03:27.705Z,96.00
2022-10-03T14:06:01.264Z,95.60
2022-10-03T14:08:43.559Z,95.00
2022-10-03T14:11:14.077Z,94.40
2022-10-03T14:14:02.682Z,93.60
2022-10-03T14:16:33.496Z,93.90
2022-10-03T14:19:12.732Z,93.90
2022-10-03T14:22:01.620Z,94.20
2022-10-03T14:24:37.053Z,94.10
2022-10-03T14:27:05.029Z,94.30
2022-10-03T14:29:36.078Z,94.40
2022-10-03T14:32:03.649Z,94.40
2022-10-03T14:34:40.669Z,95.00
2022-10-03T14:37:16.632Z,95.00
2022-10-03T14:39:44.196Z,95.30
2022-10-03T14:42:39.281Z,95.80
2022-10-03T14:45:06.847Z,95.90
2022-10-03T14:47:36.782Z,96.60
2022-10-03T14:50:04.355Z,97.70
2022-10-03T14:52:41.769Z,98.50
2022-10-03T14:55:19.296Z,98.80
2022-10-03T14:58:09.186Z,97.70
2022-10-03T15:00:28.543Z,97.10
2022-10-03T15:02:56.166Z,97.50
2022-10-03T15:05:23.593Z,96.50
2022-10-03T15:07:51.925Z,94.30
2022-10-03T15:10:19.449Z,94.30
2022-10-03T15:12:47.772Z,94.20
2022-10-03T15:15:24.306Z,94.20
2022-10-03T15:17:57.437Z,93.90
2022-10-03T15:20:24.968Z,93.70
2022-10-03T15:22:52.534Z,93.60
2022-10-03T15:25:22.745Z,93.00
2022-10-03T15:27:50.328Z,93.00
2022-10-03T15:30:20.573Z,93.20
2022-10-03T15:32:48.127Z,92.90
2022-10-03T15:35:15.652Z,92.30
2022-10-03T15:37:53.310Z,90.90
2022-10-03T15:40:25.544Z,90.40
2022-10-03T15:42:56.672Z,90.30
2022-10-03T15:45:26.906Z,90.50
2022-10-03T15:47:54.430Z,90.70
2022-10-03T15:50:30.955Z,90.70
2022-10-03T15:53:12.466Z,91.20
2022-10-03T15:55:26.035Z,91.20
2022-10-03T15:57:53.628Z,91.80
2022-10-03T16:00:27.217Z,92.30
2022-10-03T16:02:57.608Z,92.60
2022-10-03T16:05:25.192Z,93.10
2022-10-03T16:07:58.438Z,93.90
2022-10-03T16:10:25.972Z,93.70
2022-10-03T16:12:57.220Z,95.40
2022-10-03T16:15:34.220Z,96.00
2022-10-03T16:18:02.541Z,97.10
2022-10-03T16:20:30.063Z,97.10
2022-10-03T16:23:00.226Z,97.60
2022-10-03T16:25:33.787Z,98.60
2022-10-03T16:28:07.077Z,99.40
2022-10-03T16:30:37.453Z,99.90
2022-10-03T16:33:07.783Z,99.90
2022-10-03T16:35:35.309Z,99.90
2022-10-03T16:38:02.853Z,99.90
2022-10-03T16:40:30.437Z,99.90
2022-10-03T16:42:57.972Z,99.90
2022-10-03T16:45:31.576Z,99.90
2022-10-03T16:48:16.959Z,99.90
2022-10-03T16:50:44.502Z,99.90
2022-10-03T16:53:12.040Z,99.90
2022-10-03T16:55:46.546Z,99.90
2022-10-03T16:58:38.357Z,99.90
2022-10-03T17:03:33.458Z,99.90
2022-10-03T17:06:03.284Z,99.90
2022-10-03T17:08:41.177Z,99.90
2022-10-03T17:10:56.130Z,99.90
2022-10-03T17:13:24.394Z,99.90
2022-10-03T17:15:58.061Z,99.90
2022-10-03T17:18:28.482Z,99.90
2022-10-03T17:20:56.808Z,99.90
2022-10-03T17:23:42.869Z,99.90
2022-10-03T17:26:10.394Z,99.90
2022-10-03T17:28:58.902Z,99.90
2022-10-03T17:31:29.178Z,99.90
2022-10-03T17:34:12.218Z,99.90
2022-10-03T17:37:01.984Z,99.90
2022-10-03T17:39:38.607Z,99.90
2022-10-03T17:42:24.189Z,99.90
2022-10-03T17:44:51.796Z,99.90
2022-10-03T17:47:21.739Z,99.90
2022-10-03T17:49:54.957Z,99.90
2022-10-03T17:52:22.550Z,99.90
2022-10-03T17:54:59.064Z,99.90
2022-10-03T17:57:26.610Z,99.90
2022-10-03T18:00:00.720Z,99.90
2022-10-03T18:02:36.888Z,99.90
2022-10-03T18:05:13.304Z,99.90
2022-10-03T18:07:40.832Z,99.90
2022-10-03T18:10:08.356Z,99.90
2022-10-03T18:12:38.352Z,99.90
2022-10-03T18:15:27.027Z,99.90
2022-10-03T18:18:07.050Z,99.90
2022-10-03T18:20:43.600Z,99.90
2022-10-03T18:23:11.136Z,99.90
2022-10-03T18:26:19.084Z,99.90
2022-10-03T18:28:32.837Z,99.90
2022-10-03T18:31:00.353Z,99.90
2022-10-03T18:33:30.822Z,99.90
2022-10-03T18:35:59.116Z,99.90
2022-10-03T18:38:30.335Z,99.90
2022-10-03T18:40:57.906Z,99.90
2022-10-03T18:43:26.204Z,99.90
2022-10-03T18:46:05.808Z,99.90
2022-10-03T18:48:35.969Z,99.90
2022-10-03T18:51:34.206Z,99.90
2022-10-03T18:54:07.691Z,99.90
2022-10-03T18:56:35.254Z,99.90
2022-10-03T18:59:08.535Z,99.90
2022-10-03T19:01:44.921Z,99.90
2022-10-03T19:04:12.113Z,99.90
2022-10-03T19:06:39.687Z,99.90
2022-10-03T19:09:18.790Z,99.90
2022-10-03T19:11:55.650Z,99.90
2022-10-03T19:14:47.357Z,99.90
2022-10-03T19:17:23.360Z,99.90
2022-10-03T19:19:58.574Z,99.90
2022-10-03T19:22:30.916Z,99.90
2022-10-03T19:24:59.382Z,99.90
2022-10-03T19:27:25.983Z,99.90
2022-10-03T19:29:53.557Z,99.90
2022-10-03T19:32:32.996Z,99.90
2022-10-03T19:35:00.628Z,99.90
2022-10-03T19:37:45.079Z,99.90
2022-10-03T19:40:13.825Z,99.90
2022-10-03T19:42:47.179Z,99.90
2022-10-03T19:45:14.720Z,99.90
2022-10-03T19:47:47.772Z,99.90
2022-10-03T19:50:21.461Z,99.90
2022-10-03T19:52:48.986Z,99.90
2022-10-03T19:55:24.901Z,99.90
2022-10-03T19:57:52.435Z,99.90
2022-10-03T20:00:20.011Z,99.90
2022-10-03T20:02:47.582Z,99.90
2022-10-03T20:05:18.042Z,99.90
2022-10-03T20:08:01.340Z,99.90
2022-10-03T20:10:59.535Z,99.90
2022-10-03T20:13:27.888Z,99.90
2022-10-03T20:15:55.432Z,99.90
2022-10-03T20:18:31.525Z,99.90
2022-10-03T20:20:59.100Z,99.90
2022-10-03T20:23:27.429Z,99.90
2022-10-03T20:26:13.061Z,99.90
2022-10-03T20:28:58.861Z,99.90
2022-10-03T20:31:26.477Z,99.90
2022-10-03T20:33:53.960Z,99.90
2022-10-03T20:36:22.253Z,99.90
2022-10-03T20:38:58.571Z,99.90
2022-10-03T20:41:34.791Z,99.90
2022-10-03T20:44:23.759Z,99.90
2022-10-03T20:46:51.400Z,99.90
2022-10-03T20:49:39.744Z,99.90
2022-10-03T20:52:08.036Z,99.90
2022-10-03T20:54:50.565Z,99.90
2022-10-03T20:57:30.103Z,99.90
2022-10-03T21:00:09.196Z,99.90
2022-10-03T21:02:37.551Z,99.90
2022-10-03T21:05:07.554Z,99.90
2022-10-03T21:07:52.776Z,99.90
2022-10-03T21:10:29.331Z,99.90
2022-10-03T21:13:01.744Z,99.90
2022-10-03T21:15:37.633Z,99.90
2022-10-03T21:18:05.175Z,99.90
2022-10-03T21:20:35.623Z,99.90
2022-10-03T21:23:03.149Z,99.90
2022-10-03T21:25:30.723Z,99.90
2022-10-03T21:27:58.285Z,99.90
2022-10-03T21:30:52.948Z,99.90
2022-10-03T21:33:20.473Z,99.90
2022-10-03T21:35:48.755Z,99.90
2022-10-03T21:38:28.165Z,99.90
2022-10-03T21:41:19.925Z,99.90
2022-10-03T21:43:55.993Z,99.90
2022-10-03T21:46:41.992Z,99.90
2022-10-03T21:49:33.715Z,99.90
2022-10-03T21:52:01.260Z,99.90
2022-10-03T21:54:34.466Z,99.90
2022-10-03T21:57:20.442Z,99.90
2022-10-03T22:00:12.574Z,99.90
2022-10-03T22:02:48.794Z,99.90
2022-10-03T22:05:34.661Z,99.90
2022-10-03T22:08:19.967Z,99.90
2022-10-03T22:11:05.836Z,99.90
2022-10-03T22:13:36.362Z,99.90
2022-10-03T22:16:03.935Z,99.90
2022-10-03T22:18:31.425Z,99.90
2022-10-03T22:21:05.565Z,99.90
2022-10-03T22:23:38.476Z,99.90
2022-10-03T22:26:23.941Z,99.90
2022-10-03T22:28:51.474Z,99.90
2022-10-03T22:31:27.927Z,99.90
2022-10-03T22:33:58.202Z,99.90
2022-10-03T22:36:25.728Z,99.90
2022-10-03T22:38:53.262Z,99.90
2022-10-03T22:41:21.575Z,99.90
2022-10-03T22:43:49.099Z,99.90
2022-10-03T22:46:17.477Z,99.90
2022-10-03T22:48:44.976Z,99.90
2022-10-03T22:51:12.521Z,99.90
2022-10-03T22:53:40.055Z,99.90
2022-10-03T22:56:36.019Z,99.90
2022-10-03T22:59:03.541Z,99.90
2022-10-03T23:01:31.855Z,99.90
2022-10-03T23:03:59.462Z,99.90
2022-10-03T23:06:38.709Z,99.90
2022-10-03T23:09:10.007Z,99.90
2022-10-03T23:11:37.560Z,99.90
2022-10-03T23:14:23.765Z,99.90
2022-10-03T23:16:54.027Z,99.90
2022-10-03T23:19:40.779Z,99.90
2022-10-03T23:22:08.295Z,99.90
2022-10-03T23:24:39.275Z,99.90
2022-10-03T23:27:06.732Z,99.90
2022-10-03T23:29:34.375Z,99.90
2022-10-03T23:32:10.774Z,99.90
2022-10-03T23:34:38.348Z,99.90
2022-10-03T23:37:14.618Z,99.90
2022-10-03T23:39:42.128Z,99.90
2022-10-03T23:42:18.180Z,99.90
2022-10-03T23:44:57.933Z,99.90
2022-10-03T23:47:31.495Z,99.90
2022-10-03T23:49:59.788Z,99.90
2022-10-03T23:52:28.101Z,99.90
2022-10-03T23:54:55.655Z,99.90
2022-10-03T23:57:23.179Z,99.90
2022-10-03T23:59:51.482Z,99.90
