createdAt,value
2018-12-29T00:03:27.054Z,2.40
2018-12-29T00:07:35.220Z,2.40
2018-12-29T00:11:43.417Z,2.40
2018-12-29T00:15:51.589Z,2.50
2018-12-29T00:19:59.755Z,2.50
2018-12-29T00:24:07.934Z,2.50
2018-12-29T00:28:16.109Z,2.40
2018-12-29T00:32:24.294Z,2.50
2018-12-29T00:36:32.489Z,2.50
2018-12-29T00:40:40.655Z,2.60
2018-12-29T00:44:48.852Z,2.60
2018-12-29T00:48:57.015Z,2.50
2018-12-29T00:53:05.175Z,2.50
2018-12-29T00:57:13.368Z,2.60
2018-12-29T01:01:21.529Z,2.60
2018-12-29T01:05:29.708Z,2.60
2018-12-29T01:09:37.924Z,2.60
2018-12-29T01:13:46.095Z,2.70
2018-12-29T01:17:54.264Z,2.70
2018-12-29T01:22:03.489Z,2.70
2018-12-29T01:26:11.605Z,2.70
2018-12-29T01:30:19.734Z,2.70
2018-12-29T01:34:27.853Z,2.70
2018-12-29T01:38:35.969Z,2.70
2018-12-29T01:42:44.086Z,2.70
2018-12-29T01:46:52.206Z,2.80
2018-12-29T01:51:00.317Z,2.80
2018-12-29T01:55:08.446Z,2.80
2018-12-29T01:59:16.566Z,2.70
2018-12-29T02:03:24.701Z,2.70
2018-12-29T02:07:32.825Z,2.80
2018-12-29T02:11:40.954Z,2.80
2018-12-29T02:15:49.071Z,2.80
2018-12-29T02:19:57.444Z,2.80
2018-12-29T02:24:05.578Z,2.80
2018-12-29T02:28:13.711Z,2.80
2018-12-29T02:32:21.845Z,2.80
2018-12-29T02:36:29.967Z,2.90
2018-12-29T02:40:38.098Z,2.90
2018-12-29T02:44:46.230Z,2.90
2018-12-29T02:48:54.362Z,2.90
2018-12-29T02:53:02.491Z,2.90
2018-12-29T02:57:10.615Z,2.90
2018-12-29T03:01:18.751Z,3.00
2018-12-29T03:05:26.952Z,3.00
2018-12-29T03:09:35.078Z,3.00
2018-12-29T03:13:43.209Z,2.90
2018-12-29T03:17:51.338Z,2.90
2018-12-29T03:21:59.468Z,2.90
2018-12-29T03:26:07.598Z,3.00
2018-12-29T03:30:15.752Z,2.90
2018-12-29T03:34:23.890Z,3.00
2018-12-29T03:38:32.017Z,3.00
2018-12-29T03:42:40.138Z,3.00
2018-12-29T03:46:48.296Z,3.00
2018-12-29T03:50:56.444Z,3.00
2018-12-29T03:55:04.591Z,3.00
2018-12-29T03:59:12.713Z,3.00
2018-12-29T04:03:20.842Z,3.00
2018-12-29T04:07:28.976Z,3.00
2018-12-29T04:11:37.105Z,3.10
2018-12-29T04:15:45.220Z,3.10
2018-12-29T04:19:53.353Z,3.10
2018-12-29T04:24:01.480Z,3.10
2018-12-29T04:28:09.605Z,3.10
2018-12-29T04:32:17.777Z,3.10
2018-12-29T04:36:25.865Z,3.10
2018-12-29T04:40:34.005Z,3.10
2018-12-29T04:44:42.131Z,3.10
2018-12-29T04:48:50.261Z,3.10
2018-12-29T04:52:58.405Z,3.10
2018-12-29T04:57:06.525Z,3.10
2018-12-29T05:01:14.657Z,3.10
2018-12-29T05:05:22.785Z,3.10
2018-12-29T05:09:30.923Z,3.20
2018-12-29T05:13:39.050Z,3.20
2018-12-29T05:17:47.188Z,3.20
2018-12-29T05:21:55.325Z,3.20
2018-12-29T05:26:03.462Z,3.20
2018-12-29T05:30:11.589Z,3.10
2018-12-29T05:34:19.724Z,3.20
2018-12-29T05:38:27.846Z,3.20
2018-12-29T05:42:35.973Z,3.20
2018-12-29T05:46:44.106Z,3.20
2018-12-29T05:50:52.234Z,3.20
2018-12-29T05:55:00.367Z,3.20
2018-12-29T05:59:08.477Z,3.20
2018-12-29T06:03:16.640Z,3.20
2018-12-29T06:07:24.765Z,3.30
2018-12-29T06:11:32.901Z,3.30
2018-12-29T06:15:41.030Z,3.30
2018-12-29T06:19:49.154Z,3.40
2018-12-29T06:23:57.273Z,3.40
2018-12-29T06:28:05.401Z,3.40
2018-12-29T06:32:13.537Z,3.40
2018-12-29T06:36:21.700Z,3.40
2018-12-29T06:40:29.830Z,3.40
2018-12-29T06:44:37.945Z,3.50
2018-12-29T06:48:46.069Z,3.50
2018-12-29T06:52:54.199Z,3.50
2018-12-29T06:57:02.327Z,3.50
2018-12-29T07:01:10.461Z,3.60
2018-12-29T07:05:18.598Z,3.60
2018-12-29T07:09:26.725Z,3.70
2018-12-29T07:13:34.858Z,3.70
2018-12-29T07:17:42.990Z,3.70
2018-12-29T07:21:51.124Z,3.70
2018-12-29T07:25:59.250Z,3.70
2018-12-29T07:30:08.098Z,3.70
2018-12-29T07:34:16.238Z,3.80
2018-12-29T07:38:24.385Z,3.80
2018-12-29T07:42:32.543Z,3.90
2018-12-29T07:46:40.692Z,3.80
2018-12-29T07:50:48.825Z,3.90
2018-12-29T07:54:56.993Z,3.90
2018-12-29T07:59:05.137Z,4.00
2018-12-29T08:03:13.291Z,4.00
2018-12-29T08:07:21.436Z,4.00
2018-12-29T08:11:29.562Z,4.00
2018-12-29T08:15:37.704Z,4.10
2018-12-29T08:19:45.829Z,4.10
2018-12-29T08:23:54.010Z,4.10
2018-12-29T08:28:02.149Z,4.10
2018-12-29T08:32:10.290Z,4.20
2018-12-29T08:36:18.437Z,4.20
2018-12-29T08:40:26.590Z,4.20
2018-12-29T08:44:34.823Z,4.30
2018-12-29T08:48:42.962Z,4.30
2018-12-29T08:52:51.110Z,4.30
2018-12-29T08:56:59.245Z,4.30
2018-12-29T09:01:07.387Z,4.30
2018-12-29T09:05:15.532Z,4.30
2018-12-29T09:09:23.687Z,4.30
2018-12-29T09:13:31.817Z,4.30
2018-12-29T09:17:39.957Z,4.30
2018-12-29T09:21:48.097Z,4.30
2018-12-29T09:25:56.254Z,4.30
2018-12-29T09:30:05.474Z,4.30
2018-12-29T09:34:13.618Z,4.30
2018-12-29T09:38:21.753Z,4.40
2018-12-29T09:42:29.898Z,4.40
2018-12-29T09:46:38.042Z,4.40
2018-12-29T09:50:46.183Z,4.40
2018-12-29T09:54:54.410Z,4.40
2018-12-29T09:59:02.626Z,4.40
2018-12-29T10:03:10.768Z,4.50
2018-12-29T10:07:18.917Z,4.50
2018-12-29T10:11:27.066Z,4.50
2018-12-29T10:15:35.209Z,4.60
2018-12-29T10:19:43.348Z,4.60
2018-12-29T10:23:51.497Z,4.60
2018-12-29T10:27:59.733Z,4.70
2018-12-29T10:32:07.915Z,4.70
2018-12-29T10:36:16.054Z,4.80
2018-12-29T10:40:24.190Z,4.90
2018-12-29T10:44:32.321Z,5.00
2018-12-29T10:48:40.472Z,5.10
2018-12-29T10:52:48.607Z,5.10
2018-12-29T10:56:56.762Z,5.10
2018-12-29T11:01:04.953Z,5.20
2018-12-29T11:05:13.082Z,5.30
2018-12-29T11:09:21.213Z,5.40
2018-12-29T11:13:29.413Z,5.60
2018-12-29T11:17:42.434Z,5.80
2018-12-29T11:21:45.938Z,5.80
2018-12-29T11:25:54.171Z,5.90
2018-12-29T11:30:02.349Z,6.10
2018-12-29T11:34:10.606Z,6.10
2018-12-29T11:38:18.762Z,6.10
2018-12-29T11:42:26.947Z,6.00
2018-12-29T11:46:35.088Z,6.00
2018-12-29T11:50:43.331Z,6.00
2018-12-29T11:54:51.461Z,6.10
2018-12-29T11:58:59.629Z,6.40
2018-12-29T12:03:07.781Z,6.70
2018-12-29T12:07:15.934Z,6.60
2018-12-29T12:11:24.079Z,6.50
2018-12-29T12:15:32.213Z,6.30
2018-12-29T12:19:40.354Z,6.20
2018-12-29T12:23:48.490Z,6.20
2018-12-29T12:27:56.621Z,6.20
2018-12-29T12:32:04.773Z,6.10
2018-12-29T12:36:12.909Z,6.00
2018-12-29T12:40:21.033Z,6.00
2018-12-29T12:44:29.174Z,6.00
2018-12-29T12:48:37.309Z,6.00
2018-12-29T12:52:45.537Z,6.00
2018-12-29T12:56:53.674Z,6.10
2018-12-29T13:01:01.845Z,6.20
2018-12-29T13:05:10.134Z,6.20
2018-12-29T13:09:18.282Z,6.20
2018-12-29T13:13:26.442Z,6.20
2018-12-29T13:17:34.606Z,6.20
2018-12-29T13:21:42.729Z,6.20
2018-12-29T13:25:51.977Z,6.10
2018-12-29T13:30:00.248Z,6.10
2018-12-29T13:34:08.241Z,6.10
2018-12-29T13:38:16.389Z,6.00
2018-12-29T13:42:24.538Z,6.00
2018-12-29T13:46:32.740Z,6.00
2018-12-29T13:50:40.881Z,6.00
2018-12-29T13:54:49.026Z,6.00
2018-12-29T13:58:57.191Z,5.90
2018-12-29T14:03:05.316Z,5.90
2018-12-29T14:07:13.452Z,5.90
2018-12-29T14:11:21.585Z,5.90
2018-12-29T14:15:29.780Z,5.90
2018-12-29T14:19:37.916Z,5.80
2018-12-29T14:23:46.046Z,5.80
2018-12-29T14:27:54.188Z,5.80
2018-12-29T14:32:02.331Z,5.70
2018-12-29T14:36:10.474Z,5.60
2018-12-29T14:40:18.612Z,5.60
2018-12-29T14:44:26.752Z,5.50
2018-12-29T14:48:36.090Z,5.50
2018-12-29T14:52:43.021Z,5.50
2018-12-29T14:56:51.244Z,5.40
2018-12-29T15:00:59.386Z,5.40
2018-12-29T15:05:07.543Z,5.40
2018-12-29T15:09:15.638Z,5.40
2018-12-29T15:13:23.789Z,5.40
2018-12-29T15:17:31.925Z,5.30
2018-12-29T15:21:40.070Z,5.30
2018-12-29T15:25:48.205Z,5.30
2018-12-29T15:29:56.341Z,5.30
2018-12-29T15:34:04.471Z,5.30
2018-12-29T15:38:12.598Z,5.30
2018-12-29T15:42:20.742Z,5.20
2018-12-29T15:46:28.901Z,5.20
2018-12-29T15:50:37.075Z,5.20
2018-12-29T15:54:45.221Z,5.20
2018-12-29T15:58:53.387Z,5.20
2018-12-29T16:03:02.296Z,5.30
2018-12-29T16:07:09.689Z,5.20
2018-12-29T16:11:17.814Z,5.20
2018-12-29T16:15:25.963Z,5.10
2018-12-29T16:19:34.082Z,5.10
2018-12-29T16:23:42.266Z,5.00
2018-12-29T16:27:50.401Z,5.00
2018-12-29T16:31:58.571Z,5.00
2018-12-29T16:36:11.038Z,5.00
2018-12-29T16:40:19.185Z,5.00
2018-12-29T16:44:27.345Z,5.00
2018-12-29T16:48:35.489Z,4.90
2018-12-29T16:52:45.645Z,4.90
2018-12-29T16:56:53.863Z,4.90
2018-12-29T17:01:02.005Z,4.90
2018-12-29T17:05:10.137Z,4.90
2018-12-29T17:09:18.261Z,4.90
2018-12-29T17:13:26.561Z,4.90
2018-12-29T17:17:34.718Z,4.90
2018-12-29T17:21:42.845Z,5.00
2018-12-29T17:25:51.094Z,5.00
2018-12-29T17:29:59.260Z,5.10
2018-12-29T17:34:07.439Z,5.10
2018-12-29T17:38:15.617Z,5.20
2018-12-29T17:42:23.749Z,5.30
2018-12-29T17:46:31.969Z,5.30
2018-12-29T17:50:40.177Z,5.30
2018-12-29T17:54:48.398Z,5.30
2018-12-29T17:58:56.615Z,5.40
2018-12-29T18:03:04.740Z,5.40
2018-12-29T18:07:12.953Z,5.50
2018-12-29T18:11:21.089Z,5.60
2018-12-29T18:15:29.274Z,5.70
2018-12-29T18:19:37.413Z,5.80
2018-12-29T18:23:45.544Z,5.90
2018-12-29T18:27:53.691Z,6.00
2018-12-29T18:32:01.842Z,6.00
2018-12-29T18:36:10.025Z,6.10
2018-12-29T18:40:18.156Z,6.10
2018-12-29T18:44:26.289Z,6.10
2018-12-29T18:48:34.424Z,6.20
2018-12-29T18:52:42.678Z,6.20
2018-12-29T18:56:50.821Z,6.20
2018-12-29T19:00:58.958Z,6.20
2018-12-29T19:05:07.106Z,6.20
2018-12-29T19:09:15.239Z,6.20
2018-12-29T19:13:23.477Z,6.30
2018-12-29T19:17:31.545Z,6.30
2018-12-29T19:21:39.665Z,6.30
2018-12-29T19:25:47.801Z,6.20
2018-12-29T19:29:55.937Z,6.30
2018-12-29T19:34:04.102Z,6.30
2018-12-29T19:38:12.294Z,6.30
2018-12-29T19:42:20.335Z,6.30
2018-12-29T19:46:28.466Z,6.30
2018-12-29T19:50:36.590Z,6.30
2018-12-29T19:54:44.749Z,6.20
2018-12-29T19:58:52.894Z,6.20
2018-12-29T20:03:01.141Z,6.20
2018-12-29T20:07:09.273Z,6.20
2018-12-29T20:11:17.423Z,6.30
2018-12-29T20:15:25.549Z,6.30
2018-12-29T20:19:33.694Z,6.40
2018-12-29T20:23:41.929Z,6.40
2018-12-29T20:27:50.061Z,6.50
2018-12-29T20:31:58.210Z,6.60
2018-12-29T20:36:06.341Z,6.70
2018-12-29T20:40:14.477Z,6.70
2018-12-29T20:44:22.622Z,6.80
2018-12-29T20:48:30.753Z,6.90
2018-12-29T20:52:38.909Z,6.90
2018-12-29T20:56:47.073Z,6.90
2018-12-29T21:00:55.187Z,7.00
2018-12-29T21:05:03.355Z,7.00
2018-12-29T21:09:11.510Z,7.10
2018-12-29T21:13:19.641Z,7.10
2018-12-29T21:17:27.806Z,7.20
2018-12-29T21:21:35.946Z,7.20
2018-12-29T21:25:44.275Z,7.20
2018-12-29T21:29:52.436Z,7.30
2018-12-29T21:34:00.592Z,7.30
2018-12-29T21:38:08.833Z,7.40
2018-12-29T21:42:16.972Z,7.40
2018-12-29T21:46:25.106Z,7.40
2018-12-29T21:50:33.248Z,7.40
2018-12-29T21:54:41.385Z,7.40
2018-12-29T21:58:49.588Z,7.40
2018-12-29T22:02:57.968Z,7.30
2018-12-29T22:07:06.133Z,7.30
2018-12-29T22:11:14.337Z,7.30
2018-12-29T22:15:22.550Z,7.30
2018-12-29T22:19:30.768Z,7.40
2018-12-29T22:23:38.919Z,7.40
2018-12-29T22:27:47.057Z,7.40
2018-12-29T22:31:55.217Z,7.40
2018-12-29T22:36:03.452Z,7.40
2018-12-29T22:40:11.578Z,7.40
2018-12-29T22:44:19.737Z,7.40
2018-12-29T22:48:27.873Z,7.40
2018-12-29T22:52:36.010Z,7.40
2018-12-29T22:56:44.145Z,7.40
2018-12-29T23:00:52.270Z,7.40
2018-12-29T23:05:00.455Z,7.30
2018-12-29T23:09:08.557Z,7.30
2018-12-29T23:13:16.685Z,7.30
2018-12-29T23:17:24.843Z,7.30
2018-12-29T23:21:32.981Z,7.40
2018-12-29T23:25:41.105Z,7.40
2018-12-29T23:29:49.249Z,7.30
2018-12-29T23:33:57.406Z,7.40
2018-12-29T23:38:05.577Z,7.30
2018-12-29T23:42:13.702Z,7.30
2018-12-29T23:46:21.851Z,7.30
2018-12-29T23:50:30.030Z,7.20
2018-12-29T23:54:44.877Z,7.20
2018-12-29T23:58:52.946Z,7.20
