createdAt,value
2023-07-05T00:00:48.336Z,96921.81
2023-07-05T00:03:15.664Z,96927.19
2023-07-05T00:05:42.453Z,96910.25
2023-07-05T00:08:09.271Z,96911.31
2023-07-05T00:10:37.238Z,96914.19
2023-07-05T00:13:04.068Z,96904.28
2023-07-05T00:15:32.081Z,96904.09
2023-07-05T00:18:00.421Z,96906.78
2023-07-05T00:20:27.720Z,96906.78
2023-07-05T00:22:54.637Z,96908.00
2023-07-05T00:25:21.756Z,96902.84
2023-07-05T00:27:49.544Z,96896.66
2023-07-05T00:30:17.906Z,96904.72
2023-07-05T00:32:44.883Z,96894.81
2023-07-05T00:35:11.943Z,96895.00
2023-07-05T00:37:38.738Z,96905.75
2023-07-05T00:40:06.279Z,96915.88
2023-07-05T00:42:33.032Z,96900.81
2023-07-05T00:45:12.416Z,96906.38
2023-07-05T00:47:43.171Z,96911.75
2023-07-05T00:50:21.809Z,96905.75
2023-07-05T00:52:48.964Z,96903.06
2023-07-05T00:55:17.904Z,96904.94
2023-07-05T00:57:46.072Z,96906.78
2023-07-05T01:00:18.745Z,96919.59
2023-07-05T01:02:51.016Z,96926.81
2023-07-05T01:05:19.102Z,96923.53
2023-07-05T01:07:47.362Z,96929.91
2023-07-05T01:10:27.297Z,96939.81
2023-07-05T01:13:13.655Z,96974.09
2023-07-05T01:15:44.986Z,97016.19
2023-07-05T01:18:23.814Z,96978.22
2023-07-05T01:21:06.425Z,96996.38
2023-07-05T01:24:00.814Z,97005.03
2023-07-05T01:26:59.529Z,96982.13
2023-07-05T01:29:56.863Z,96991.22
2023-07-05T01:32:52.694Z,96984.19
2023-07-05T01:35:28.906Z,96981.75
2023-07-05T01:37:56.801Z,96971.84
2023-07-05T01:40:23.499Z,96966.47
2023-07-05T01:42:55.277Z,96965.84
2023-07-05T01:45:41.219Z,96965.84
2023-07-05T01:48:16.600Z,96955.34
2023-07-05T01:50:51.223Z,96945.63
2023-07-05T01:53:28.625Z,96942.97
2023-07-05T01:56:06.713Z,96933.25
2023-07-05T01:58:41.778Z,96916.34
2023-07-05T02:01:10.520Z,96910.97
2023-07-05T02:03:40.012Z,96911.19
2023-07-05T02:06:09.028Z,96910.34
2023-07-05T02:08:40.594Z,96913.03
2023-07-05T02:11:07.409Z,96927.69
2023-07-05T02:13:34.208Z,96927.69
2023-07-05T02:16:01.116Z,96915.31
2023-07-05T02:18:30.705Z,96901.91
2023-07-05T02:20:58.299Z,96900.25
2023-07-05T02:23:25.294Z,96901.91
2023-07-05T02:25:53.430Z,96891.19
2023-07-05T02:28:20.685Z,96872.41
2023-07-05T02:30:47.486Z,96870.75
2023-07-05T02:33:14.272Z,96861.47
2023-07-05T02:35:41.235Z,96855.09
2023-07-05T02:38:08.342Z,96849.09
2023-07-05T02:40:35.140Z,96840.44
2023-07-05T02:43:02.078Z,96826.00
2023-07-05T02:45:28.926Z,96810.53
2023-07-05T02:47:56.380Z,96809.94
2023-07-05T02:50:23.287Z,96801.88
2023-07-05T02:52:50.444Z,96798.75
2023-07-05T02:55:17.502Z,96814.44
2023-07-05T02:57:44.257Z,96819.38
2023-07-05T03:00:11.703Z,96808.66
2023-07-05T03:02:38.579Z,96814.22
2023-07-05T03:05:10.340Z,96817.53
2023-07-05T03:07:37.672Z,96827.25
2023-07-05T03:10:05.643Z,96823.75
2023-07-05T03:12:32.416Z,96823.75
2023-07-05T03:14:59.766Z,96822.88
2023-07-05T03:17:26.592Z,96838.16
2023-07-05T03:19:55.549Z,96833.81
2023-07-05T03:22:22.312Z,96829.28
2023-07-05T03:24:52.392Z,96832.16
2023-07-05T03:27:19.237Z,96837.75
2023-07-05T03:29:46.195Z,96838.78
2023-07-05T03:32:12.949Z,96834.22
2023-07-05T03:34:39.700Z,96838.97
2023-07-05T03:37:06.812Z,96847.03
2023-07-05T03:39:33.646Z,96845.16
2023-07-05T03:42:03.553Z,96856.91
2023-07-05T03:44:30.536Z,96855.28
2023-07-05T03:46:57.443Z,96850.94
2023-07-05T03:49:24.240Z,96853.81
2023-07-05T03:51:51.048Z,96858.16
2023-07-05T03:54:17.818Z,96861.88
2023-07-05T03:56:45.694Z,96861.03
2023-07-05T03:59:12.930Z,96859.59
2023-07-05T04:01:39.779Z,96860.44
2023-07-05T04:04:06.675Z,96863.09
2023-07-05T04:06:34.675Z,96863.50
2023-07-05T04:09:03.285Z,96873.22
2023-07-05T04:11:31.423Z,96872.38
2023-07-05T04:13:58.615Z,96868.25
2023-07-05T04:16:27.064Z,96867.44
2023-07-05T04:18:56.096Z,96871.16
2023-07-05T04:21:24.911Z,96870.53
2023-07-05T04:23:51.939Z,96879.19
2023-07-05T04:26:24.745Z,96874.66
2023-07-05T04:28:51.942Z,96876.50
2023-07-05T04:31:25.730Z,96876.09
2023-07-05T04:33:52.549Z,96881.66
2023-07-05T04:38:49.508Z,96878.97
2023-07-05T04:41:16.312Z,96885.34
2023-07-05T04:43:51.067Z,96891.13
2023-07-05T04:46:18.115Z,96901.00
2023-07-05T04:48:45.880Z,96905.97
2023-07-05T04:51:12.895Z,96913.56
2023-07-05T04:53:39.644Z,96907.41
2023-07-05T04:56:06.439Z,96906.38
2023-07-05T04:58:33.274Z,96911.72
2023-07-05T05:01:05.750Z,96899.34
2023-07-05T05:03:33.471Z,96912.97
2023-07-05T05:06:00.692Z,96927.63
2023-07-05T05:08:30.741Z,96932.97
2023-07-05T05:11:00.855Z,96966.94
2023-07-05T05:13:29.655Z,96984.03
2023-07-05T05:15:57.576Z,96987.69
2023-07-05T05:18:26.242Z,97007.00
2023-07-05T05:20:53.168Z,97025.75
2023-07-05T05:23:20.462Z,97027.59
2023-07-05T05:25:48.784Z,97025.13
2023-07-05T05:28:16.381Z,97032.34
2023-07-05T05:30:45.462Z,97038.50
2023-07-05T05:33:14.705Z,97071.09
2023-07-05T05:35:52.694Z,97085.88
2023-07-05T05:38:21.034Z,97082.59
2023-07-05T05:40:52.259Z,97082.59
2023-07-05T05:43:20.711Z,97097.00
2023-07-05T05:45:47.585Z,97098.00
2023-07-05T05:48:14.354Z,97094.94
2023-07-05T05:50:41.090Z,97102.78
2023-07-05T05:53:08.034Z,97095.16
2023-07-05T05:55:35.527Z,97096.59
2023-07-05T05:58:02.523Z,97106.69
2023-07-05T06:00:29.962Z,97097.81
2023-07-05T06:02:58.792Z,97064.22
2023-07-05T06:05:25.826Z,97051.28
2023-07-05T06:07:54.352Z,97053.75
2023-07-05T06:10:23.435Z,97059.31
2023-07-05T06:12:50.303Z,97042.22
2023-07-05T06:15:17.516Z,97037.28
2023-07-05T06:17:44.570Z,97015.03
2023-07-05T06:20:13.000Z,96988.06
2023-07-05T06:22:40.601Z,96980.66
2023-07-05T06:25:08.330Z,96986.66
2023-07-05T06:27:35.365Z,97016.75
2023-07-05T06:30:02.367Z,97018.41
2023-07-05T06:32:29.202Z,97020.06
2023-07-05T06:34:56.105Z,97022.75
2023-07-05T06:37:23.047Z,97024.41
2023-07-05T06:39:49.829Z,97025.22
2023-07-05T06:42:17.745Z,97018.00
2023-07-05T06:44:44.719Z,97011.63
2023-07-05T06:47:11.454Z,97011.44
2023-07-05T06:49:38.837Z,96999.88
2023-07-05T06:52:07.493Z,96998.88
2023-07-05T06:54:34.276Z,96999.69
2023-07-05T06:57:02.146Z,97002.16
2023-07-05T06:59:28.898Z,97010.22
2023-07-05T07:01:55.762Z,97014.53
2023-07-05T07:04:23.217Z,97030.59
2023-07-05T07:06:50.176Z,97027.94
2023-07-05T07:09:16.951Z,97030.59
2023-07-05T07:11:43.742Z,97021.75
2023-07-05T07:14:10.584Z,97027.94
2023-07-05T07:16:37.379Z,97019.91
2023-07-05T07:19:04.413Z,97031.47
2023-07-05T07:21:31.637Z,97033.66
2023-07-05T07:23:58.450Z,97031.22
2023-07-05T07:26:26.113Z,97035.34
2023-07-05T07:28:56.810Z,97033.28
2023-07-05T07:31:29.319Z,97029.59
2023-07-05T07:34:02.555Z,97025.06
2023-07-05T07:36:32.017Z,97031.88
2023-07-05T07:38:59.743Z,97033.53
2023-07-05T07:41:32.024Z,97022.19
2023-07-05T07:44:10.338Z,97023.81
2023-07-05T07:46:39.715Z,97016.81
2023-07-05T07:49:08.484Z,97022.19
2023-07-05T07:51:40.055Z,97026.50
2023-07-05T07:54:10.414Z,97024.66
2023-07-05T07:56:37.392Z,97009.41
2023-07-05T07:59:08.699Z,97010.22
2023-07-05T08:01:39.451Z,97001.16
2023-07-05T08:04:08.565Z,97004.69
2023-07-05T08:06:42.447Z,97010.88
2023-07-05T08:09:19.147Z,97016.63
2023-07-05T08:11:46.349Z,97012.72
2023-07-05T08:14:18.519Z,97020.75
2023-07-05T08:16:45.991Z,97018.06
2023-07-05T08:19:13.101Z,97003.66
2023-07-05T08:21:39.966Z,97003.66
2023-07-05T08:24:26.580Z,96991.72
2023-07-05T08:26:58.723Z,96994.59
2023-07-05T08:29:26.869Z,96997.06
2023-07-05T08:31:54.084Z,96991.72
2023-07-05T08:34:21.066Z,97000.56
2023-07-05T08:36:48.219Z,96989.03
2023-07-05T08:39:15.414Z,96984.28
2023-07-05T08:41:49.077Z,96983.88
2023-07-05T08:44:26.113Z,96984.25
2023-07-05T08:47:03.714Z,96981.38
2023-07-05T08:49:34.646Z,96975.19
2023-07-05T08:52:02.689Z,96972.31
2023-07-05T08:54:34.592Z,96977.69
2023-07-05T08:57:22.842Z,96984.47
2023-07-05T08:59:58.651Z,96982.63
2023-07-05T09:02:25.651Z,96975.41
2023-07-05T09:04:54.514Z,96977.91
2023-07-05T09:07:45.442Z,96974.38
2023-07-05T09:10:40.489Z,96982.63
2023-07-05T09:13:10.754Z,96983.25
2023-07-05T09:15:43.010Z,96981.00
2023-07-05T09:18:32.710Z,96974.41
2023-07-05T09:21:20.121Z,96980.19
2023-07-05T09:23:55.999Z,96969.69
2023-07-05T09:26:53.130Z,96975.03
2023-07-05T09:29:58.566Z,96975.66
2023-07-05T09:32:42.439Z,96975.47
2023-07-05T09:35:32.266Z,96966.19
2023-07-05T09:38:02.004Z,96959.78
2023-07-05T09:40:32.269Z,96955.88
2023-07-05T09:43:30.104Z,96959.38
2023-07-05T09:46:07.081Z,96965.78
2023-07-05T09:48:48.636Z,96964.13
2023-07-05T09:51:15.508Z,96960.41
2023-07-05T09:53:56.933Z,96962.06
2023-07-05T09:56:32.179Z,96971.56
2023-07-05T09:59:21.373Z,96963.31
2023-07-05T10:02:03.119Z,96961.06
2023-07-05T10:04:30.867Z,96958.16
2023-07-05T10:07:08.271Z,96953.44
2023-07-05T10:09:37.087Z,96954.88
2023-07-05T10:12:11.372Z,96964.78
2023-07-05T10:14:39.056Z,96983.34
2023-07-05T10:17:09.331Z,97043.97
2023-07-05T10:19:51.077Z,97050.34
2023-07-05T10:22:34.013Z,97077.75
2023-07-05T10:25:17.474Z,97081.63
2023-07-05T10:27:48.311Z,97096.66
2023-07-05T10:30:18.718Z,97090.88
2023-07-05T10:33:13.290Z,97079.31
2023-07-05T10:36:06.165Z,97073.13
2023-07-05T10:38:47.057Z,97065.91
2023-07-05T10:41:30.319Z,97078.28
2023-07-05T10:44:03.807Z,97071.69
2023-07-05T10:46:32.067Z,97088.59
2023-07-05T10:49:01.209Z,97083.03
2023-07-05T10:51:34.911Z,97089.00
2023-07-05T10:54:10.645Z,97090.66
2023-07-05T10:56:44.116Z,97099.09
2023-07-05T10:59:28.736Z,97100.13
2023-07-05T11:02:02.876Z,97100.13
2023-07-05T11:04:33.238Z,97103.84
2023-07-05T11:07:12.617Z,97094.34
2023-07-05T11:09:40.336Z,97085.88
2023-07-05T11:12:22.494Z,97089.38
2023-07-05T11:14:57.777Z,97090.41
2023-07-05T11:17:40.208Z,97085.47
2023-07-05T11:20:36.728Z,97096.00
2023-07-05T11:23:04.111Z,97102.19
2023-07-05T11:25:59.797Z,97104.47
2023-07-05T11:28:40.930Z,97091.91
2023-07-05T11:31:28.882Z,97083.66
2023-07-05T11:34:26.661Z,97078.28
2023-07-05T11:36:54.348Z,97077.06
2023-07-05T11:39:37.783Z,97087.38
2023-07-05T11:42:13.918Z,97077.91
2023-07-05T11:44:47.642Z,97073.16
2023-07-05T11:47:22.536Z,97077.50
2023-07-05T11:50:10.638Z,97067.81
2023-07-05T11:53:02.468Z,97069.66
2023-07-05T11:55:35.097Z,97073.16
2023-07-05T11:58:09.361Z,97069.84
2023-07-05T12:01:05.848Z,97065.31
2023-07-05T12:03:40.016Z,97066.78
2023-07-05T12:06:14.824Z,97064.09
2023-07-05T12:08:48.008Z,97058.34
2023-07-05T12:11:15.788Z,97069.66
2023-07-05T12:13:43.449Z,97065.13
2023-07-05T12:16:17.236Z,97060.59
2023-07-05T12:18:44.249Z,97049.88
2023-07-05T12:21:13.797Z,97054.41
2023-07-05T12:23:41.221Z,97061.41
2023-07-05T12:26:23.537Z,97060.38
2023-07-05T12:28:50.375Z,97058.97
2023-07-05T12:31:21.623Z,97075.03
2023-07-05T12:33:56.703Z,97063.91
2023-07-05T12:36:24.367Z,97063.53
2023-07-05T12:39:05.693Z,97060.63
2023-07-05T12:41:32.456Z,97073.84
2023-07-05T12:44:04.599Z,97052.78
2023-07-05T12:46:33.891Z,97058.59
2023-07-05T12:49:19.964Z,97057.75
2023-07-05T12:51:53.181Z,97062.72
2023-07-05T12:54:20.060Z,97062.72
2023-07-05T12:56:48.440Z,97068.06
2023-07-05T12:59:35.024Z,97066.84
2023-07-05T13:02:06.949Z,97069.13
2023-07-05T13:04:37.239Z,97070.56
2023-07-05T13:07:06.673Z,97070.19
2023-07-05T13:09:36.619Z,97067.13
2023-07-05T13:12:06.832Z,97083.84
2023-07-05T13:14:37.927Z,97084.47
2023-07-05T13:17:27.925Z,97072.06
2023-07-05T13:20:14.332Z,97076.63
2023-07-05T13:22:48.986Z,97077.25
2023-07-05T13:25:34.995Z,97069.81
2023-07-05T13:28:04.190Z,97074.97
2023-07-05T13:30:31.293Z,97066.94
2023-07-05T13:33:01.029Z,97069.81
2023-07-05T13:35:33.084Z,97079.31
2023-07-05T13:38:01.370Z,97083.84
2023-07-05T13:40:31.061Z,97071.88
2023-07-05T13:42:58.937Z,97074.38
2023-07-05T13:45:34.231Z,97082.84
2023-07-05T13:48:02.327Z,97075.41
2023-07-05T13:50:32.779Z,97069.63
2023-07-05T13:53:00.018Z,97063.44
2023-07-05T13:55:26.851Z,97061.19
2023-07-05T13:58:03.416Z,97067.38
2023-07-05T14:00:33.401Z,97070.03
2023-07-05T14:03:02.322Z,97075.22
2023-07-05T14:05:30.525Z,97068.59
2023-07-05T14:07:59.681Z,97066.31
2023-07-05T14:10:29.688Z,97064.47
2023-07-05T14:12:56.818Z,97072.50
2023-07-05T14:15:35.637Z,97064.91
2023-07-05T14:18:02.963Z,97070.44
2023-07-05T14:20:35.935Z,97064.66
2023-07-05T14:23:09.498Z,97059.50
2023-07-05T14:25:45.731Z,97067.34
2023-07-05T14:28:13.916Z,97063.66
2023-07-05T14:30:42.520Z,97064.88
2023-07-05T14:33:15.814Z,97058.28
2023-07-05T14:35:42.921Z,97059.13
2023-07-05T14:38:10.275Z,97061.38
2023-07-05T14:40:38.713Z,97077.28
2023-07-05T14:43:06.186Z,97064.91
2023-07-05T14:45:35.702Z,97057.47
2023-07-05T14:48:03.738Z,97063.66
2023-07-05T14:50:32.442Z,97070.47
2023-07-05T14:53:03.506Z,97065.72
2023-07-05T14:55:31.588Z,97060.97
2023-07-05T14:57:58.917Z,97065.09
2023-07-05T15:00:28.942Z,97068.63
2023-07-05T15:03:08.133Z,97067.38
2023-07-05T15:05:35.294Z,97064.69
2023-07-05T15:08:04.324Z,97059.31
2023-07-05T15:10:33.257Z,97060.34
2023-07-05T15:13:00.881Z,97057.06
2023-07-05T15:15:37.027Z,97050.03
2023-07-05T15:18:05.196Z,97056.03
2023-07-05T15:20:34.206Z,97053.16
2023-07-05T15:23:01.002Z,97046.75
2023-07-05T15:25:28.054Z,97052.75
2023-07-05T15:27:55.062Z,97048.63
2023-07-05T15:30:23.254Z,97041.81
2023-07-05T15:32:51.065Z,97046.56
2023-07-05T15:35:20.444Z,97046.97
2023-07-05T15:37:48.253Z,97044.91
2023-07-05T15:40:20.129Z,97054.19
2023-07-05T15:42:50.981Z,97055.00
2023-07-05T15:45:19.158Z,97054.38
2023-07-05T15:47:48.896Z,97053.56
2023-07-05T15:50:18.416Z,97057.91
2023-07-05T15:52:46.315Z,97055.22
2023-07-05T15:55:14.145Z,97056.25
2023-07-05T15:57:42.562Z,97056.03
2023-07-05T16:00:19.313Z,97050.06
2023-07-05T16:02:50.372Z,97050.66
2023-07-05T16:05:17.873Z,97059.34
2023-07-05T16:07:44.898Z,97051.28
2023-07-05T16:10:13.054Z,97057.47
2023-07-05T16:12:39.929Z,97056.88
2023-07-05T16:15:07.871Z,97061.19
2023-07-05T16:17:35.346Z,97064.31
2023-07-05T16:20:02.384Z,97066.16
2023-07-05T16:22:29.231Z,97067.81
2023-07-05T16:24:56.260Z,97048.81
2023-07-05T16:27:24.180Z,97051.28
2023-07-05T16:29:51.827Z,97049.19
2023-07-05T16:32:18.702Z,97044.22
2023-07-05T16:34:46.035Z,97052.06
2023-07-05T16:37:13.073Z,97063.63
2023-07-05T16:39:39.818Z,97062.59
2023-07-05T16:42:07.096Z,97056.19
2023-07-05T16:44:33.861Z,97062.81
2023-07-05T16:47:03.470Z,97061.34
2023-07-05T16:49:30.271Z,97069.41
2023-07-05T16:51:59.860Z,97069.41
2023-07-05T16:54:26.721Z,97075.41
2023-07-05T16:56:53.716Z,97067.56
2023-07-05T16:59:20.872Z,97064.66
2023-07-05T17:01:47.954Z,97062.78
2023-07-05T17:04:14.913Z,97065.28
2023-07-05T17:06:42.866Z,97067.97
2023-07-05T17:09:09.891Z,97063.00
2023-07-05T17:11:36.673Z,97073.53
2023-07-05T17:14:03.795Z,97068.38
2023-07-05T17:16:30.728Z,97069.81
2023-07-05T17:18:57.486Z,97074.38
2023-07-05T17:21:24.308Z,97075.81
2023-07-05T17:23:51.029Z,97075.59
2023-07-05T17:26:17.997Z,97080.97
2023-07-05T17:28:46.809Z,97089.03
2023-07-05T17:31:24.447Z,97086.16
2023-07-05T17:33:54.229Z,97096.88
2023-07-05T17:36:22.995Z,97088.81
2023-07-05T17:38:50.989Z,97101.44
2023-07-05T17:41:19.204Z,97100.41
2023-07-05T17:43:47.438Z,97093.78
2023-07-05T17:46:28.218Z,97098.34
2023-07-05T17:48:58.531Z,97105.78
2023-07-05T17:51:27.195Z,97101.63
2023-07-05T17:53:54.969Z,97113.63
2023-07-05T17:56:26.072Z,97110.31
2023-07-05T17:58:55.830Z,97113.84
2023-07-05T18:01:25.993Z,97118.19
2023-07-05T18:03:53.137Z,97127.28
2023-07-05T18:06:20.091Z,97130.38
2023-07-05T18:08:50.160Z,97134.09
2023-07-05T18:11:17.783Z,97137.22
2023-07-05T18:13:45.007Z,97133.50
2023-07-05T18:16:17.432Z,97147.75
2023-07-05T18:18:45.055Z,97150.03
2023-07-05T18:21:13.558Z,97146.94
2023-07-05T18:23:40.711Z,97152.50
2023-07-05T18:26:11.885Z,97160.56
2023-07-05T18:28:38.728Z,97164.28
2023-07-05T18:31:06.330Z,97172.31
2023-07-05T18:33:35.028Z,97172.53
2023-07-05T18:36:02.938Z,97172.53
2023-07-05T18:38:31.462Z,97172.50
2023-07-05T18:41:00.012Z,97173.53
2023-07-05T18:43:27.015Z,97178.72
2023-07-05T18:45:59.603Z,97186.97
2023-07-05T18:48:27.684Z,97177.47
2023-07-05T18:50:56.743Z,97176.81
2023-07-05T18:53:25.872Z,97179.69
2023-07-05T18:56:03.451Z,97178.88
2023-07-05T18:58:31.347Z,97187.75
2023-07-05T19:01:04.055Z,97186.91
2023-07-05T19:03:31.391Z,97186.09
2023-07-05T19:06:06.555Z,97200.53
2023-07-05T19:08:35.112Z,97202.41
2023-07-05T19:11:04.911Z,97195.59
2023-07-05T19:13:32.304Z,97198.66
2023-07-05T19:16:00.320Z,97213.94
2023-07-05T19:18:27.529Z,97219.31
2023-07-05T19:20:55.951Z,97222.19
2023-07-05T19:23:23.224Z,97222.41
2023-07-05T19:25:50.094Z,97230.66
2023-07-05T19:28:16.983Z,97231.69
2023-07-05T19:30:43.836Z,97231.69
2023-07-05T19:33:10.752Z,97237.06
2023-07-05T19:35:42.214Z,97239.09
2023-07-05T19:38:10.721Z,97244.66
2023-07-05T19:40:38.145Z,97244.88
2023-07-05T19:43:05.069Z,97256.44
2023-07-05T19:45:34.926Z,97261.38
2023-07-05T19:48:02.432Z,97263.44
2023-07-05T19:50:29.712Z,97272.06
2023-07-05T19:52:59.947Z,97274.13
2023-07-05T19:55:26.814Z,97272.66
2023-07-05T19:57:53.666Z,97286.50
2023-07-05T20:00:20.514Z,97279.50
2023-07-05T20:02:47.438Z,97293.94
2023-07-05T20:05:14.437Z,97305.88
2023-07-05T20:07:41.528Z,97301.34
2023-07-05T20:10:08.978Z,97305.25
2023-07-05T20:12:36.554Z,97303.78
2023-07-05T20:15:03.409Z,97298.44
2023-07-05T20:17:30.237Z,97301.75
2023-07-05T20:19:57.201Z,97298.22
2023-07-05T20:22:23.987Z,97293.91
2023-07-05T20:24:51.286Z,97302.78
2023-07-05T20:27:18.076Z,97296.78
2023-07-05T20:29:44.925Z,97300.47
2023-07-05T20:32:12.313Z,97306.25
2023-07-05T20:34:40.120Z,97304.78
2023-07-05T20:37:07.532Z,97300.44
2023-07-05T20:39:34.326Z,97309.50
2023-07-05T20:42:01.211Z,97308.88
2023-07-05T20:44:28.236Z,97305.56
2023-07-05T20:46:57.921Z,97310.50
2023-07-05T20:49:27.629Z,97316.06
2023-07-05T20:51:54.448Z,97318.06
2023-07-05T20:54:22.396Z,97320.75
2023-07-05T20:56:49.902Z,97318.91
2023-07-05T20:59:16.996Z,97320.13
2023-07-05T21:01:46.517Z,97322.81
2023-07-05T21:04:13.586Z,97323.63
2023-07-05T21:06:40.423Z,97316.41
2023-07-05T21:09:07.368Z,97323.81
2023-07-05T21:11:34.286Z,97321.16
2023-07-05T21:14:01.177Z,97321.34
2023-07-05T21:16:28.230Z,97332.06
2023-07-05T21:18:55.123Z,97336.59
2023-07-05T21:21:22.189Z,97338.66
2023-07-05T21:23:48.955Z,97338.44
2023-07-05T21:26:15.731Z,97341.31
2023-07-05T21:28:44.894Z,97352.88
2023-07-05T21:31:12.238Z,97348.72
2023-07-05T21:33:38.997Z,97355.94
2023-07-05T21:36:06.466Z,97357.81
2023-07-05T21:38:33.223Z,97361.69
2023-07-05T21:41:01.624Z,97360.03
2023-07-05T21:43:30.592Z,97364.75
2023-07-05T21:45:58.038Z,97367.63
2023-07-05T21:48:30.330Z,97364.13
2023-07-05T21:50:58.955Z,97373.00
2023-07-05T21:53:26.051Z,97369.69
2023-07-05T21:55:57.755Z,97366.19
2023-07-05T21:58:26.217Z,97379.78
2023-07-05T22:00:53.755Z,97381.44
2023-07-05T22:03:20.757Z,97372.75
2023-07-05T22:05:55.490Z,97383.66
2023-07-05T22:08:24.524Z,97382.00
2023-07-05T22:10:54.539Z,97390.06
2023-07-05T22:13:22.557Z,97387.56
2023-07-05T22:15:49.861Z,97383.41
2023-07-05T22:18:18.966Z,97392.47
2023-07-05T22:20:48.090Z,97390.00
2023-07-05T22:23:15.070Z,97392.03
2023-07-05T22:25:42.990Z,97392.03
2023-07-05T22:28:09.764Z,97398.22
2023-07-05T22:30:37.310Z,97398.22
2023-07-05T22:33:04.300Z,97402.56
2023-07-05T22:35:35.116Z,97408.75
2023-07-05T22:38:02.394Z,97410.59
2023-07-05T22:40:30.843Z,97413.28
2023-07-05T22:42:57.937Z,97417.63
2023-07-05T22:45:26.601Z,97415.97
2023-07-05T22:47:54.150Z,97415.97
2023-07-05T22:50:21.097Z,97419.66
2023-07-05T22:52:48.018Z,97421.31
2023-07-05T22:55:16.958Z,97423.16
2023-07-05T22:57:44.346Z,97416.78
2023-07-05T23:00:17.990Z,97415.13
2023-07-05T23:02:45.982Z,97415.13
2023-07-05T23:05:13.144Z,97406.44
2023-07-05T23:07:39.918Z,97408.94
2023-07-05T23:10:07.472Z,97404.59
2023-07-05T23:12:34.208Z,97396.56
2023-07-05T23:15:00.983Z,97400.25
2023-07-05T23:17:27.772Z,97409.13
2023-07-05T23:19:54.873Z,97407.47
2023-07-05T23:22:21.586Z,97410.16
2023-07-05T23:24:48.735Z,97409.50
2023-07-05T23:27:15.513Z,97412.38
2023-07-05T23:29:42.312Z,97415.91
2023-07-05T23:32:14.795Z,97415.06
2023-07-05T23:34:41.624Z,97410.72
2023-07-05T23:37:08.406Z,97421.63
2023-07-05T23:39:36.949Z,97408.25
2023-07-05T23:42:04.576Z,97407.59
2023-07-05T23:44:31.722Z,97407.41
2023-07-05T23:46:58.609Z,97412.97
2023-07-05T23:49:25.381Z,97415.84
2023-07-05T23:51:54.183Z,97402.47
2023-07-05T23:54:23.516Z,97407.19
2023-07-05T23:56:52.244Z,97401.81
2023-07-05T23:59:21.952Z,97402.84
