createdAt,value
2022-10-23T00:00:55.156Z,16.10
2022-10-23T00:03:21.751Z,16.10
2022-10-23T00:05:48.342Z,16.10
2022-10-23T00:08:14.963Z,16.10
2022-10-23T00:10:41.567Z,16.10
2022-10-23T00:13:08.167Z,16.10
2022-10-23T00:15:34.775Z,16.10
2022-10-23T00:18:01.625Z,16.10
2022-10-23T00:20:28.230Z,16.10
2022-10-23T00:22:54.817Z,16.00
2022-10-23T00:25:21.431Z,16.10
2022-10-23T00:27:48.045Z,16.00
2022-10-23T00:30:14.643Z,16.00
2022-10-23T00:32:41.275Z,16.00
2022-10-23T00:35:08.089Z,16.00
2022-10-23T00:37:34.696Z,16.00
2022-10-23T00:40:01.317Z,16.00
2022-10-23T00:42:28.141Z,16.00
2022-10-23T00:44:54.742Z,16.00
2022-10-23T00:47:21.333Z,16.00
2022-10-23T00:49:48.164Z,16.00
2022-10-23T00:52:14.765Z,16.00
2022-10-23T00:54:41.363Z,16.00
2022-10-23T00:57:07.969Z,16.00
2022-10-23T00:59:34.590Z,16.00
2022-10-23T01:02:01.602Z,16.00
2022-10-23T01:04:28.272Z,16.00
2022-10-23T01:06:54.856Z,16.00
2022-10-23T01:09:21.449Z,15.90
2022-10-23T01:11:48.042Z,15.90
2022-10-23T01:14:14.648Z,16.00
2022-10-23T01:16:41.252Z,15.90
2022-10-23T01:19:07.840Z,15.90
2022-10-23T01:21:34.447Z,15.90
2022-10-23T01:24:01.040Z,15.90
2022-10-23T01:26:27.851Z,15.90
2022-10-23T01:28:54.441Z,15.90
2022-10-23T01:31:21.040Z,15.90
2022-10-23T01:33:47.643Z,15.90
2022-10-23T01:36:14.266Z,15.90
2022-10-23T01:38:40.941Z,15.90
2022-10-23T01:41:07.541Z,15.90
2022-10-23T01:43:34.109Z,15.90
2022-10-23T01:46:00.701Z,15.80
2022-10-23T01:48:27.499Z,15.90
2022-10-23T01:50:54.076Z,15.90
2022-10-23T01:53:20.885Z,15.90
2022-10-23T01:55:47.474Z,15.90
2022-10-23T01:58:14.091Z,15.80
2022-10-23T02:00:40.693Z,15.80
2022-10-23T02:03:07.271Z,15.80
2022-10-23T02:05:33.854Z,15.80
2022-10-23T02:08:00.474Z,15.90
2022-10-23T02:10:27.061Z,15.80
2022-10-23T02:12:53.639Z,15.80
2022-10-23T02:15:20.450Z,15.80
2022-10-23T02:17:47.036Z,15.80
2022-10-23T02:20:13.845Z,15.80
2022-10-23T02:22:40.984Z,15.80
2022-10-23T02:25:08.023Z,15.80
2022-10-23T02:27:34.606Z,15.80
2022-10-23T02:30:01.254Z,15.80
2022-10-23T02:32:27.858Z,15.80
2022-10-23T02:34:54.880Z,15.70
2022-10-23T02:39:53.158Z,15.80
2022-10-23T02:42:19.738Z,15.80
2022-10-23T02:44:46.314Z,15.80
2022-10-23T02:47:12.919Z,15.80
2022-10-23T02:49:39.522Z,15.80
2022-10-23T02:52:06.341Z,15.70
2022-10-23T02:54:32.951Z,15.70
2022-10-23T02:56:59.761Z,15.70
2022-10-23T02:59:26.334Z,15.70
2022-10-23T03:01:53.183Z,15.70
2022-10-23T03:04:19.938Z,15.70
2022-10-23T03:06:46.506Z,15.70
2022-10-23T03:09:13.110Z,15.70
2022-10-23T03:11:39.686Z,15.70
2022-10-23T03:14:06.281Z,15.70
2022-10-23T03:16:32.864Z,15.70
2022-10-23T03:18:59.502Z,15.70
2022-10-23T03:21:26.105Z,15.70
2022-10-23T03:23:52.876Z,15.60
2022-10-23T03:26:19.453Z,15.70
2022-10-23T03:28:46.055Z,15.70
2022-10-23T03:31:12.846Z,15.70
2022-10-23T03:33:39.417Z,15.70
2022-10-23T03:36:05.981Z,15.60
2022-10-23T03:38:32.548Z,15.60
2022-10-23T03:40:59.163Z,15.60
2022-10-23T03:43:25.757Z,15.60
2022-10-23T03:45:52.334Z,15.60
2022-10-23T03:48:19.150Z,15.60
2022-10-23T03:50:45.726Z,15.60
2022-10-23T03:53:12.310Z,15.60
2022-10-23T03:55:38.919Z,15.60
2022-10-23T03:58:05.721Z,15.60
2022-10-23T04:00:32.386Z,15.60
2022-10-23T04:02:58.980Z,15.60
2022-10-23T04:05:25.574Z,15.60
2022-10-23T04:07:52.360Z,15.60
2022-10-23T04:10:18.924Z,15.60
2022-10-23T04:12:45.761Z,15.60
2022-10-23T04:15:12.508Z,15.60
2022-10-23T04:17:39.114Z,15.60
2022-10-23T04:20:05.893Z,15.60
2022-10-23T04:22:32.705Z,15.60
2022-10-23T04:24:59.280Z,15.50
2022-10-23T04:27:25.854Z,15.50
2022-10-23T04:29:54.390Z,15.50
2022-10-23T04:32:23.464Z,15.60
2022-10-23T04:34:50.266Z,15.60
2022-10-23T04:37:17.052Z,15.60
2022-10-23T04:39:43.846Z,15.50
2022-10-23T04:42:10.446Z,15.50
2022-10-23T04:44:37.027Z,15.50
2022-10-23T04:47:03.596Z,15.50
2022-10-23T04:49:30.181Z,15.50
2022-10-23T04:51:56.776Z,15.50
2022-10-23T04:54:23.585Z,15.50
2022-10-23T04:56:50.156Z,15.50
2022-10-23T04:59:16.749Z,15.50
2022-10-23T05:01:43.398Z,15.50
2022-10-23T05:04:10.212Z,15.50
2022-10-23T05:06:36.998Z,15.50
2022-10-23T05:09:03.592Z,15.40
2022-10-23T05:11:30.396Z,15.50
2022-10-23T05:13:57.190Z,15.50
2022-10-23T05:16:24.058Z,15.40
2022-10-23T05:18:50.649Z,15.40
2022-10-23T05:21:17.246Z,15.40
2022-10-23T05:23:43.836Z,15.40
2022-10-23T05:26:10.614Z,15.40
2022-10-23T05:28:37.193Z,15.40
2022-10-23T05:31:03.800Z,15.40
2022-10-23T05:33:30.368Z,15.40
2022-10-23T05:35:56.941Z,15.40
2022-10-23T05:38:23.523Z,15.40
2022-10-23T05:40:50.099Z,15.30
2022-10-23T05:43:16.906Z,15.40
2022-10-23T05:45:43.708Z,15.40
2022-10-23T05:48:22.473Z,15.40
2022-10-23T05:50:56.738Z,15.40
2022-10-23T05:53:23.312Z,15.40
2022-10-23T05:55:49.918Z,15.40
2022-10-23T05:58:16.490Z,15.30
2022-10-23T06:00:43.306Z,15.30
2022-10-23T06:03:09.878Z,15.30
2022-10-23T06:05:36.508Z,15.30
2022-10-23T06:08:03.170Z,15.30
2022-10-23T06:10:29.749Z,15.30
2022-10-23T06:12:56.554Z,15.30
2022-10-23T06:15:23.135Z,15.30
2022-10-23T06:17:49.738Z,15.30
2022-10-23T06:20:16.317Z,15.30
2022-10-23T06:22:43.074Z,15.30
2022-10-23T06:25:09.798Z,15.30
2022-10-23T06:27:36.393Z,15.30
2022-10-23T06:30:02.993Z,15.30
2022-10-23T06:32:29.579Z,15.20
2022-10-23T06:34:56.153Z,15.30
2022-10-23T06:37:22.962Z,15.30
2022-10-23T06:39:49.561Z,14.90
2022-10-23T06:42:16.173Z,14.50
2022-10-23T06:44:42.927Z,14.70
2022-10-23T06:47:09.575Z,14.80
2022-10-23T06:49:36.422Z,15.00
2022-10-23T06:52:03.044Z,15.00
2022-10-23T06:54:29.842Z,15.10
2022-10-23T06:56:56.408Z,15.10
2022-10-23T06:59:23.009Z,15.10
2022-10-23T07:01:50.015Z,15.20
2022-10-23T07:04:16.748Z,15.20
2022-10-23T07:06:43.330Z,15.30
2022-10-23T07:09:10.139Z,15.30
2022-10-23T07:11:36.946Z,15.30
2022-10-23T07:14:03.535Z,15.30
2022-10-23T07:16:30.363Z,15.30
2022-10-23T07:18:56.960Z,15.30
2022-10-23T07:21:23.770Z,15.30
2022-10-23T07:23:50.392Z,15.30
2022-10-23T07:26:17.001Z,15.30
2022-10-23T07:28:43.831Z,15.40
2022-10-23T07:31:10.421Z,15.40
2022-10-23T07:33:37.007Z,15.40
2022-10-23T07:36:03.603Z,15.40
2022-10-23T07:38:30.178Z,15.40
2022-10-23T07:40:57.005Z,15.40
2022-10-23T07:43:23.604Z,15.40
2022-10-23T07:45:50.208Z,15.40
2022-10-23T07:48:16.819Z,15.40
2022-10-23T07:50:43.409Z,15.40
2022-10-23T07:53:09.997Z,15.40
2022-10-23T07:55:36.584Z,15.40
2022-10-23T07:58:03.427Z,15.40
2022-10-23T08:00:30.043Z,15.40
2022-10-23T08:02:56.850Z,15.40
2022-10-23T08:05:23.446Z,15.40
2022-10-23T08:07:50.034Z,15.40
2022-10-23T08:10:16.601Z,15.50
2022-10-23T08:12:43.541Z,15.40
2022-10-23T08:15:10.317Z,15.40
2022-10-23T08:17:36.949Z,15.40
2022-10-23T08:20:03.568Z,15.50
2022-10-23T08:22:30.151Z,15.50
2022-10-23T08:24:56.967Z,15.50
2022-10-23T08:27:23.576Z,15.50
2022-10-23T08:29:50.190Z,15.50
2022-10-23T08:32:16.793Z,15.50
2022-10-23T08:34:43.403Z,15.50
2022-10-23T08:37:09.985Z,15.50
2022-10-23T08:39:36.592Z,15.50
2022-10-23T08:42:03.433Z,15.50
2022-10-23T08:44:30.266Z,15.60
2022-10-23T08:46:56.848Z,15.50
2022-10-23T08:49:23.423Z,15.50
2022-10-23T08:51:49.997Z,15.50
2022-10-23T08:54:16.568Z,15.60
2022-10-23T08:56:43.150Z,15.60
2022-10-23T08:59:09.746Z,15.60
2022-10-23T09:01:36.475Z,15.60
2022-10-23T09:04:03.207Z,15.60
2022-10-23T09:06:29.825Z,15.60
2022-10-23T09:08:56.406Z,15.60
2022-10-23T09:11:22.993Z,15.70
2022-10-23T09:13:49.777Z,15.70
2022-10-23T09:16:16.795Z,15.70
2022-10-23T09:18:43.374Z,15.70
2022-10-23T09:21:10.156Z,15.70
2022-10-23T09:23:36.950Z,15.80
2022-10-23T09:28:08.665Z,15.90
2022-10-23T09:30:35.269Z,15.90
2022-10-23T09:33:01.869Z,15.90
2022-10-23T09:35:28.439Z,15.90
2022-10-23T09:37:55.051Z,15.90
2022-10-23T09:40:21.846Z,15.90
2022-10-23T09:42:48.447Z,15.90
2022-10-23T09:45:15.257Z,15.90
2022-10-23T09:47:42.224Z,15.90
2022-10-23T09:50:09.085Z,15.90
2022-10-23T09:52:35.662Z,15.90
2022-10-23T09:55:02.455Z,15.80
2022-10-23T09:57:29.237Z,15.90
2022-10-23T09:59:56.050Z,15.90
2022-10-23T10:02:22.661Z,15.90
2022-10-23T10:04:49.524Z,15.90
2022-10-23T10:07:16.124Z,15.90
2022-10-23T10:09:42.930Z,15.90
2022-10-23T10:12:09.513Z,15.90
2022-10-23T10:14:36.293Z,15.90
2022-10-23T10:17:02.888Z,15.90
2022-10-23T10:19:29.455Z,15.90
2022-10-23T10:21:56.055Z,15.90
2022-10-23T10:24:22.669Z,15.90
2022-10-23T10:26:49.475Z,15.90
2022-10-23T10:29:16.059Z,15.90
2022-10-23T10:31:42.880Z,15.90
2022-10-23T10:34:09.486Z,15.90
2022-10-23T10:36:36.066Z,15.90
2022-10-23T10:39:02.657Z,15.90
2022-10-23T10:41:29.445Z,15.90
2022-10-23T10:43:56.029Z,15.90
2022-10-23T10:46:22.643Z,16.00
2022-10-23T10:48:49.212Z,15.90
2022-10-23T10:51:15.801Z,15.90
2022-10-23T10:53:42.418Z,15.90
2022-10-23T10:58:40.517Z,16.00
2022-10-23T11:01:08.363Z,16.00
2022-10-23T11:03:39.001Z,16.00
2022-10-23T11:06:06.681Z,16.00
2022-10-23T11:11:17.480Z,16.00
2022-10-23T11:13:44.056Z,16.00
2022-10-23T11:16:10.877Z,16.00
2022-10-23T11:18:37.464Z,16.00
2022-10-23T11:21:04.067Z,16.10
2022-10-23T11:23:30.664Z,16.10
2022-10-23T11:25:57.251Z,16.10
2022-10-23T11:28:24.028Z,16.10
2022-10-23T11:30:50.625Z,16.10
2022-10-23T11:33:17.427Z,16.10
2022-10-23T11:35:44.037Z,16.10
2022-10-23T11:38:10.617Z,16.10
2022-10-23T11:40:37.209Z,16.10
2022-10-23T11:43:03.785Z,16.10
2022-10-23T11:45:30.563Z,16.10
2022-10-23T11:47:57.159Z,16.20
2022-10-23T11:50:23.976Z,16.10
2022-10-23T11:53:02.354Z,16.10
2022-10-23T11:55:37.383Z,16.10
2022-10-23T11:58:03.958Z,16.20
2022-10-23T12:00:30.549Z,16.20
2022-10-23T12:02:59.144Z,16.20
2022-10-23T12:05:25.957Z,16.10
2022-10-23T12:07:52.564Z,16.20
2022-10-23T12:10:19.146Z,16.20
2022-10-23T12:12:45.729Z,16.30
2022-10-23T12:15:12.314Z,16.40
2022-10-23T12:17:39.149Z,16.40
2022-10-23T12:20:05.970Z,16.40
2022-10-23T12:22:32.560Z,16.40
2022-10-23T12:24:59.154Z,16.50
2022-10-23T12:27:25.763Z,16.60
2022-10-23T12:29:52.342Z,16.60
2022-10-23T12:32:19.159Z,16.60
2022-10-23T12:34:45.759Z,16.60
2022-10-23T12:37:12.351Z,16.70
2022-10-23T12:39:38.916Z,16.60
2022-10-23T12:42:05.499Z,16.60
2022-10-23T12:44:32.100Z,16.60
2022-10-23T12:46:58.678Z,16.60
2022-10-23T12:49:25.289Z,16.60
2022-10-23T12:51:51.887Z,16.50
2022-10-23T12:54:18.468Z,16.50
2022-10-23T12:56:45.051Z,16.40
2022-10-23T12:59:11.619Z,16.40
2022-10-23T13:01:40.476Z,16.30
2022-10-23T13:04:09.599Z,16.30
2022-10-23T13:06:36.259Z,16.30
2022-10-23T13:09:03.075Z,16.30
2022-10-23T13:11:29.649Z,16.20
2022-10-23T13:13:56.251Z,16.20
2022-10-23T13:16:22.853Z,16.20
2022-10-23T13:18:49.667Z,16.20
2022-10-23T13:21:16.262Z,16.20
2022-10-23T13:23:42.838Z,16.20
2022-10-23T13:26:09.652Z,16.20
2022-10-23T13:28:36.236Z,16.20
2022-10-23T13:31:03.025Z,16.30
2022-10-23T13:33:29.593Z,16.30
2022-10-23T13:35:56.163Z,16.30
2022-10-23T13:38:22.738Z,16.20
2022-10-23T13:40:49.322Z,16.30
2022-10-23T13:43:15.910Z,16.30
2022-10-23T13:45:42.507Z,16.50
2022-10-23T13:48:09.297Z,16.60
2022-10-23T13:50:35.869Z,16.50
2022-10-23T13:53:02.445Z,16.40
2022-10-23T13:55:29.013Z,16.40
2022-10-23T13:57:55.600Z,16.30
2022-10-23T14:00:22.192Z,16.40
2022-10-23T14:02:49.024Z,16.50
2022-10-23T14:05:15.848Z,16.40
2022-10-23T14:07:42.764Z,16.40
2022-10-23T14:10:09.773Z,17.20
2022-10-23T14:12:36.367Z,17.50
2022-10-23T14:15:02.939Z,17.90
2022-10-23T14:17:29.549Z,18.10
2022-10-23T14:19:56.129Z,18.20
2022-10-23T14:22:22.719Z,18.20
2022-10-23T14:24:49.306Z,17.60
2022-10-23T14:27:16.101Z,17.20
2022-10-23T14:29:42.697Z,17.00
2022-10-23T14:32:09.509Z,16.90
2022-10-23T14:34:36.113Z,16.90
2022-10-23T14:37:08.929Z,17.10
2022-10-23T14:39:36.154Z,17.10
2022-10-23T14:42:02.758Z,16.90
2022-10-23T14:44:29.417Z,16.90
2022-10-23T14:46:56.034Z,16.80
2022-10-23T14:49:22.602Z,16.60
2022-10-23T14:51:49.391Z,16.60
2022-10-23T14:54:15.982Z,16.50
2022-10-23T14:56:42.799Z,16.50
2022-10-23T14:59:09.408Z,16.50
2022-10-23T15:01:36.258Z,16.50
2022-10-23T15:04:02.999Z,16.40
2022-10-23T15:06:29.591Z,16.40
2022-10-23T15:08:56.185Z,16.30
2022-10-23T15:11:22.770Z,16.30
2022-10-23T15:13:49.562Z,16.20
2022-10-23T15:16:16.157Z,16.20
2022-10-23T15:18:42.957Z,16.20
2022-10-23T15:21:09.530Z,16.20
2022-10-23T15:23:36.112Z,16.20
2022-10-23T15:26:02.713Z,16.10
2022-10-23T15:28:29.294Z,16.10
2022-10-23T15:30:55.888Z,16.20
2022-10-23T15:33:22.480Z,16.20
2022-10-23T15:35:49.272Z,16.10
2022-10-23T15:38:15.867Z,16.10
2022-10-23T15:40:42.455Z,16.10
2022-10-23T15:43:12.475Z,16.10
2022-10-23T15:45:39.692Z,16.10
2022-10-23T15:48:06.292Z,16.00
2022-10-23T15:50:33.087Z,16.00
2022-10-23T15:52:59.900Z,16.00
2022-10-23T15:55:26.508Z,16.00
2022-10-23T15:57:53.100Z,15.90
2022-10-23T16:00:20.627Z,15.90
2022-10-23T16:02:47.615Z,15.90
2022-10-23T16:05:14.600Z,15.90
2022-10-23T16:07:41.193Z,15.90
2022-10-23T16:10:08.017Z,15.90
2022-10-23T16:12:34.585Z,15.90
2022-10-23T16:15:01.161Z,15.90
2022-10-23T16:17:27.772Z,15.90
2022-10-23T16:19:54.378Z,15.80
2022-10-23T16:22:20.978Z,15.80
2022-10-23T16:24:47.555Z,15.80
2022-10-23T16:27:14.145Z,15.80
2022-10-23T16:29:40.730Z,15.80
2022-10-23T16:32:07.536Z,15.80
2022-10-23T16:34:34.140Z,15.80
2022-10-23T16:37:00.738Z,15.80
2022-10-23T16:39:27.337Z,15.80
2022-10-23T16:41:53.923Z,15.70
2022-10-23T16:44:20.513Z,15.80
2022-10-23T16:46:47.089Z,15.70
2022-10-23T16:49:13.882Z,15.70
2022-10-23T16:51:40.706Z,15.70
2022-10-23T16:54:07.293Z,15.70
2022-10-23T16:56:33.905Z,15.70
2022-10-23T16:59:00.712Z,15.70
2022-10-23T17:01:27.478Z,15.70
2022-10-23T17:03:54.156Z,15.70
2022-10-23T17:06:20.728Z,15.60
2022-10-23T17:08:47.296Z,15.70
2022-10-23T17:11:14.092Z,15.70
2022-10-23T17:13:40.685Z,15.70
2022-10-23T17:16:07.522Z,15.60
2022-10-23T17:18:34.123Z,15.70
2022-10-23T17:21:00.728Z,15.60
2022-10-23T17:23:27.331Z,15.60
2022-10-23T17:25:53.926Z,15.70
2022-10-23T17:28:20.510Z,15.60
2022-10-23T17:30:47.076Z,15.60
2022-10-23T17:33:13.683Z,15.60
2022-10-23T17:35:40.257Z,15.60
2022-10-23T17:38:07.096Z,15.60
2022-10-23T17:40:33.732Z,15.60
2022-10-23T17:43:00.388Z,15.60
2022-10-23T17:45:26.964Z,15.60
2022-10-23T17:47:53.568Z,15.60
2022-10-23T17:50:20.149Z,15.60
2022-10-23T17:52:46.817Z,15.60
2022-10-23T17:55:13.420Z,15.60
2022-10-23T17:57:39.985Z,15.50
2022-10-23T18:00:06.571Z,15.60
2022-10-23T18:02:33.463Z,15.60
2022-10-23T18:05:00.139Z,15.50
2022-10-23T18:07:26.729Z,15.50
2022-10-23T18:09:53.344Z,15.50
2022-10-23T18:12:19.959Z,15.50
2022-10-23T18:14:46.787Z,15.50
2022-10-23T18:17:13.355Z,15.50
2022-10-23T18:19:40.005Z,15.50
2022-10-23T18:22:06.692Z,15.50
2022-10-23T18:24:33.333Z,15.50
2022-10-23T18:26:59.938Z,15.50
2022-10-23T18:29:26.527Z,15.50
2022-10-23T18:31:53.346Z,15.50
2022-10-23T18:34:19.945Z,15.50
2022-10-23T18:36:46.757Z,15.50
2022-10-23T18:39:13.367Z,15.50
2022-10-23T18:41:39.956Z,15.50
2022-10-23T18:44:06.550Z,15.50
2022-10-23T18:46:33.134Z,15.50
2022-10-23T18:48:59.912Z,15.50
2022-10-23T18:51:26.487Z,15.50
2022-10-23T18:53:53.273Z,15.50
2022-10-23T18:56:19.848Z,15.50
2022-10-23T18:58:46.439Z,15.50
2022-10-23T19:01:13.139Z,15.50
2022-10-23T19:03:39.800Z,15.50
2022-10-23T19:06:06.604Z,15.50
2022-10-23T19:08:33.174Z,15.50
2022-10-23T19:10:59.980Z,15.50
2022-10-23T19:13:26.563Z,15.50
2022-10-23T19:15:53.175Z,15.50
2022-10-23T19:18:19.802Z,15.40
2022-10-23T19:20:46.410Z,15.50
2022-10-23T19:23:15.296Z,15.50
2022-10-23T19:25:42.650Z,15.50
2022-10-23T19:28:09.251Z,15.40
2022-10-23T19:30:35.854Z,15.50
2022-10-23T19:33:02.426Z,15.40
2022-10-23T19:35:29.215Z,15.40
2022-10-23T19:37:55.823Z,15.40
2022-10-23T19:40:22.421Z,15.40
2022-10-23T19:42:49.015Z,15.40
2022-10-23T19:45:15.796Z,15.40
2022-10-23T19:47:42.762Z,15.40
2022-10-23T19:50:09.646Z,15.40
2022-10-23T19:52:36.245Z,15.40
2022-10-23T19:55:02.850Z,15.40
2022-10-23T19:57:29.684Z,15.40
2022-10-23T19:59:56.289Z,15.40
2022-10-23T20:02:23.112Z,15.40
2022-10-23T20:04:50.043Z,15.40
2022-10-23T20:07:16.842Z,15.40
2022-10-23T20:09:43.418Z,15.40
2022-10-23T20:12:10.208Z,15.40
2022-10-23T20:14:36.779Z,15.40
2022-10-23T20:17:03.349Z,15.40
2022-10-23T20:19:29.920Z,15.40
2022-10-23T20:21:56.767Z,15.40
2022-10-23T20:24:23.362Z,15.40
2022-10-23T20:26:49.950Z,15.40
2022-10-23T20:29:16.560Z,15.40
2022-10-23T20:31:43.142Z,15.40
2022-10-23T20:34:09.959Z,15.40
2022-10-23T20:36:36.528Z,15.40
2022-10-23T20:39:03.332Z,15.40
2022-10-23T20:41:29.917Z,15.40
2022-10-23T20:43:56.726Z,15.40
2022-10-23T20:46:23.307Z,15.40
2022-10-23T20:48:49.901Z,15.40
2022-10-23T20:51:16.469Z,15.40
2022-10-23T20:53:43.064Z,15.30
2022-10-23T20:56:09.857Z,15.40
2022-10-23T20:58:36.432Z,15.40
2022-10-23T21:01:03.277Z,15.40
2022-10-23T21:03:30.019Z,15.40
2022-10-23T21:05:56.616Z,15.40
2022-10-23T21:08:23.415Z,15.40
2022-10-23T21:10:50.037Z,15.30
2022-10-23T21:13:16.630Z,15.30
2022-10-23T21:15:43.243Z,15.30
2022-10-23T21:18:26.247Z,15.30
2022-10-23T21:20:56.425Z,15.30
2022-10-23T21:23:23.228Z,15.30
2022-10-23T21:25:49.800Z,15.40
2022-10-23T21:28:16.401Z,15.30
2022-10-23T21:30:43.004Z,15.30
2022-10-23T21:33:09.613Z,15.30
2022-10-23T21:35:40.200Z,15.40
2022-10-23T21:38:14.024Z,15.30
2022-10-23T21:40:40.615Z,15.30
2022-10-23T21:43:08.793Z,15.30
2022-10-23T21:45:37.754Z,15.30
2022-10-23T21:48:04.319Z,15.30
2022-10-23T21:50:31.156Z,15.30
2022-10-23T21:52:57.760Z,15.30
2022-10-23T21:55:24.334Z,15.30
2022-10-23T21:57:50.901Z,15.30
2022-10-23T22:00:17.509Z,15.30
2022-10-23T22:02:44.385Z,15.30
2022-10-23T22:05:11.189Z,15.30
2022-10-23T22:07:37.765Z,15.30
2022-10-23T22:10:04.353Z,15.30
2022-10-23T22:12:31.129Z,15.30
2022-10-23T22:14:57.755Z,15.30
2022-10-23T22:17:24.329Z,15.30
2022-10-23T22:19:50.909Z,15.30
2022-10-23T22:22:17.693Z,15.30
2022-10-23T22:24:44.260Z,15.30
2022-10-23T22:27:10.838Z,15.30
2022-10-23T22:29:37.447Z,15.30
2022-10-23T22:32:04.037Z,15.30
2022-10-23T22:37:17.399Z,15.30
2022-10-23T22:39:44.214Z,15.30
2022-10-23T22:42:10.806Z,15.30
2022-10-23T22:44:37.415Z,15.30
2022-10-23T22:47:04.232Z,15.30
2022-10-23T22:49:30.835Z,15.30
2022-10-23T22:51:57.439Z,15.30
2022-10-23T22:54:24.043Z,15.30
2022-10-23T22:56:50.631Z,15.30
2022-10-23T22:59:17.428Z,15.30
2022-10-23T23:01:44.114Z,15.30
2022-10-23T23:04:25.971Z,15.30
2022-10-23T23:06:57.310Z,15.30
2022-10-23T23:09:24.110Z,15.30
2022-10-23T23:11:52.663Z,15.30
2022-10-23T23:14:23.033Z,15.30
2022-10-23T23:16:50.980Z,15.30
2022-10-23T23:19:17.796Z,15.30
2022-10-23T23:21:44.371Z,15.30
2022-10-23T23:24:10.964Z,15.30
2022-10-23T23:26:37.574Z,15.30
2022-10-23T23:29:04.359Z,15.30
2022-10-23T23:31:30.944Z,15.30
2022-10-23T23:33:57.549Z,15.30
2022-10-23T23:36:24.121Z,15.30
2022-10-23T23:38:51.040Z,15.30
2022-10-23T23:41:17.868Z,15.30
2022-10-23T23:43:44.467Z,15.30
2022-10-23T23:46:11.040Z,15.30
2022-10-23T23:48:37.613Z,15.30
2022-10-23T23:51:04.190Z,15.30
2022-10-23T23:53:30.779Z,15.30
2022-10-23T23:55:57.354Z,15.20
2022-10-23T23:58:23.996Z,15.20
