createdAt,value
2023-05-05T00:01:03.673Z,99035.72
2023-05-05T00:03:32.676Z,99035.97
2023-05-05T00:06:01.424Z,99044.34
2023-05-05T00:08:30.127Z,99040.09
2023-05-05T00:10:58.736Z,99036.19
2023-05-05T00:13:27.365Z,99041.22
2023-05-05T00:15:56.043Z,99041.81
2023-05-05T00:18:25.982Z,99037.56
2023-05-05T00:20:54.809Z,99040.69
2023-05-05T00:23:23.425Z,99035.31
2023-05-05T00:25:52.020Z,99034.06
2023-05-05T00:28:20.821Z,99036.59
2023-05-05T00:30:49.514Z,99036.84
2023-05-05T00:33:18.218Z,99038.19
2023-05-05T00:35:48.155Z,99033.97
2023-05-05T00:38:16.755Z,99036.09
2023-05-05T00:40:45.364Z,99034.19
2023-05-05T00:43:14.023Z,99037.22
2023-05-05T00:45:47.434Z,99035.19
2023-05-05T00:48:18.869Z,99028.53
2023-05-05T00:50:48.881Z,99035.56
2023-05-05T00:53:17.589Z,99039.88
2023-05-05T00:55:46.513Z,99040.59
2023-05-05T00:58:15.086Z,99036.00
2023-05-05T01:00:44.378Z,99037.28
2023-05-05T01:03:15.250Z,99037.03
2023-05-05T01:05:52.837Z,99035.72
2023-05-05T01:08:34.789Z,99028.44
2023-05-05T01:11:07.815Z,99019.09
2023-05-05T01:13:43.758Z,99027.22
2023-05-05T01:16:16.192Z,99036.88
2023-05-05T01:18:48.231Z,99033.66
2023-05-05T01:21:27.057Z,99038.53
2023-05-05T01:24:14.592Z,99033.25
2023-05-05T01:27:00.129Z,99034.44
2023-05-05T01:29:39.399Z,99034.44
2023-05-05T01:32:10.973Z,99039.31
2023-05-05T01:34:45.388Z,99029.69
2023-05-05T01:37:19.442Z,99036.09
2023-05-05T01:39:51.264Z,99032.16
2023-05-05T01:42:20.509Z,99041.78
2023-05-05T01:44:49.426Z,99041.81
2023-05-05T01:47:20.758Z,99043.88
2023-05-05T01:49:49.848Z,99043.31
2023-05-05T01:52:18.857Z,99043.31
2023-05-05T01:54:48.099Z,99042.53
2023-05-05T01:57:16.950Z,99038.31
2023-05-05T01:59:45.620Z,99031.09
2023-05-05T02:02:15.704Z,99040.69
2023-05-05T02:04:46.446Z,99037.03
2023-05-05T02:07:15.192Z,99036.06
2023-05-05T02:09:45.140Z,99036.91
2023-05-05T02:12:13.951Z,99033.66
2023-05-05T02:14:43.753Z,99034.91
2023-05-05T02:17:12.554Z,99030.91
2023-05-05T02:19:44.317Z,99038.69
2023-05-05T02:22:16.452Z,99040.84
2023-05-05T02:24:45.416Z,99040.25
2023-05-05T02:27:17.379Z,99042.69
2023-05-05T02:29:49.352Z,99047.94
2023-05-05T02:32:19.967Z,99058.81
2023-05-05T02:34:50.664Z,99052.75
2023-05-05T02:37:25.237Z,99052.53
2023-05-05T02:39:58.756Z,99055.97
2023-05-05T02:42:30.404Z,99059.50
2023-05-05T02:45:00.593Z,99066.13
2023-05-05T02:47:32.789Z,99059.50
2023-05-05T02:50:01.438Z,99059.25
2023-05-05T02:52:31.507Z,99061.56
2023-05-05T02:55:00.545Z,99055.84
2023-05-05T02:57:33.640Z,99057.88
2023-05-05T03:00:07.178Z,99056.06
2023-05-05T03:02:44.724Z,99055.25
2023-05-05T03:05:18.765Z,99071.00
2023-05-05T03:07:55.863Z,99059.94
2023-05-05T03:10:30.149Z,99056.16
2023-05-05T03:13:00.313Z,99057.78
2023-05-05T03:15:32.575Z,99072.16
2023-05-05T03:18:01.649Z,99063.22
2023-05-05T03:20:30.731Z,99062.34
2023-05-05T03:23:02.063Z,99070.09
2023-05-05T03:25:44.034Z,99063.69
2023-05-05T03:28:12.676Z,99075.34
2023-05-05T03:30:41.446Z,99074.66
2023-05-05T03:33:11.453Z,99066.66
2023-05-05T03:35:40.110Z,99070.31
2023-05-05T03:38:10.142Z,99068.25
2023-05-05T03:40:44.089Z,99073.75
2023-05-05T03:43:13.389Z,99069.88
2023-05-05T03:45:42.104Z,99074.28
2023-05-05T03:48:10.753Z,99066.88
2023-05-05T03:50:39.301Z,99064.72
2023-05-05T03:53:07.903Z,99073.28
2023-05-05T03:55:37.917Z,99071.44
2023-05-05T03:58:06.664Z,99074.97
2023-05-05T04:00:35.308Z,99073.06
2023-05-05T04:03:04.077Z,99084.56
2023-05-05T04:05:32.790Z,99081.94
2023-05-05T04:08:01.474Z,99084.25
2023-05-05T04:10:30.624Z,99074.19
2023-05-05T04:13:00.660Z,99080.50
2023-05-05T04:15:29.281Z,99086.78
2023-05-05T04:17:57.941Z,99080.59
2023-05-05T04:20:26.581Z,99086.88
2023-05-05T04:22:55.173Z,99087.91
2023-05-05T04:25:23.732Z,99090.75
2023-05-05T04:27:52.290Z,99083.00
2023-05-05T04:30:22.333Z,99091.00
2023-05-05T04:32:51.009Z,99085.94
2023-05-05T04:35:19.658Z,99086.41
2023-05-05T04:37:48.628Z,99083.31
2023-05-05T04:40:17.431Z,99078.38
2023-05-05T04:42:46.269Z,99084.56
2023-05-05T04:45:14.833Z,99094.06
2023-05-05T04:47:44.900Z,99095.19
2023-05-05T04:50:14.242Z,99104.47
2023-05-05T04:52:42.845Z,99107.50
2023-05-05T04:55:11.701Z,99104.88
2023-05-05T04:57:40.394Z,99107.78
2023-05-05T05:00:10.329Z,99109.28
2023-05-05T05:02:39.173Z,99114.88
2023-05-05T05:05:10.690Z,99110.31
2023-05-05T05:07:39.324Z,99116.81
2023-05-05T05:10:09.141Z,99113.72
2023-05-05T05:12:38.342Z,99111.34
2023-05-05T05:15:08.236Z,99113.91
2023-05-05T05:17:36.976Z,99115.97
2023-05-05T05:20:07.202Z,99128.16
2023-05-05T05:22:38.744Z,99125.53
2023-05-05T05:25:07.814Z,99134.50
2023-05-05T05:27:36.495Z,99131.59
2023-05-05T05:30:05.516Z,99128.84
2023-05-05T05:32:34.254Z,99135.75
2023-05-05T05:35:02.891Z,99128.50
2023-05-05T05:37:31.825Z,99129.28
2023-05-05T05:40:01.874Z,99132.72
2023-05-05T05:42:30.458Z,99122.75
2023-05-05T05:44:59.481Z,99123.53
2023-05-05T05:47:28.195Z,99131.69
2023-05-05T05:49:56.758Z,99121.13
2023-05-05T05:52:25.406Z,99117.78
2023-05-05T05:54:53.977Z,99120.41
2023-05-05T05:57:24.550Z,99130.72
2023-05-05T05:59:53.844Z,99132.19
2023-05-05T06:02:22.527Z,99139.84
2023-05-05T06:04:51.598Z,99133.53
2023-05-05T06:07:20.249Z,99139.94
2023-05-05T06:09:48.992Z,99138.47
2023-05-05T06:12:17.700Z,99135.59
2023-05-05T06:14:47.699Z,99138.94
2023-05-05T06:17:16.370Z,99137.97
2023-05-05T06:19:44.976Z,99139.63
2023-05-05T06:22:13.629Z,99132.78
2023-05-05T06:24:42.210Z,99128.03
2023-05-05T06:27:10.989Z,99134.44
2023-05-05T06:29:39.624Z,99127.75
2023-05-05T06:32:09.606Z,99133.56
2023-05-05T06:34:38.272Z,99145.22
2023-05-05T06:37:06.920Z,99142.88
2023-05-05T06:39:35.514Z,99145.34
2023-05-05T06:42:04.164Z,99141.97
2023-05-05T06:44:34.511Z,99141.78
2023-05-05T06:47:03.264Z,99141.38
2023-05-05T06:49:33.379Z,99138.59
2023-05-05T06:52:02.095Z,99142.69
2023-05-05T06:54:30.800Z,99142.78
2023-05-05T06:56:59.669Z,99142.66
2023-05-05T06:59:28.510Z,99139.91
2023-05-05T07:01:57.172Z,99142.25
2023-05-05T07:04:26.753Z,99145.47
2023-05-05T07:06:58.305Z,99145.59
2023-05-05T07:09:26.935Z,99137.66
2023-05-05T07:11:55.556Z,99140.88
2023-05-05T07:14:24.597Z,99139.63
2023-05-05T07:16:53.280Z,99144.44
2023-05-05T07:19:22.300Z,99138.94
2023-05-05T07:21:51.847Z,99142.69
2023-05-05T07:24:21.815Z,99140.63
2023-05-05T07:26:50.445Z,99147.03
2023-05-05T07:29:19.051Z,99146.06
2023-05-05T07:31:47.753Z,99148.25
2023-05-05T07:34:16.457Z,99146.44
2023-05-05T07:36:45.373Z,99141.97
2023-05-05T07:39:15.233Z,99150.69
2023-05-05T07:41:45.358Z,99144.59
2023-05-05T07:44:14.050Z,99151.25
2023-05-05T07:46:42.665Z,99149.41
2023-05-05T07:49:11.423Z,99148.63
2023-05-05T07:51:40.080Z,99151.56
2023-05-05T07:54:08.823Z,99144.69
2023-05-05T07:56:37.450Z,99153.97
2023-05-05T07:59:07.383Z,99150.53
2023-05-05T08:01:36.158Z,99151.59
2023-05-05T08:04:04.985Z,99161.66
2023-05-05T08:06:33.730Z,99149.19
2023-05-05T08:09:02.491Z,99151.03
2023-05-05T08:11:31.145Z,99156.84
2023-05-05T08:13:59.838Z,99152.09
2023-05-05T08:16:29.932Z,99157.94
2023-05-05T08:18:58.633Z,99155.28
2023-05-05T08:21:27.676Z,99163.22
2023-05-05T08:23:56.542Z,99160.59
2023-05-05T08:26:25.351Z,99152.59
2023-05-05T08:28:56.755Z,99156.28
2023-05-05T08:31:25.488Z,99164.75
2023-05-05T08:33:55.800Z,99161.56
2023-05-05T08:36:24.654Z,99163.06
2023-05-05T08:38:53.412Z,99164.91
2023-05-05T08:41:22.126Z,99177.88
2023-05-05T08:43:50.750Z,99172.28
2023-05-05T08:46:19.602Z,99175.75
2023-05-05T08:48:49.571Z,99178.13
2023-05-05T08:51:20.829Z,99181.03
2023-05-05T08:53:55.290Z,99175.47
2023-05-05T08:56:27.155Z,99169.09
2023-05-05T08:58:57.700Z,99170.97
2023-05-05T09:01:26.769Z,99168.34
2023-05-05T09:03:56.350Z,99173.13
2023-05-05T09:06:27.579Z,99169.97
2023-05-05T09:08:58.265Z,99172.59
2023-05-05T09:11:28.259Z,99164.69
2023-05-05T09:13:56.937Z,99173.16
2023-05-05T09:16:25.674Z,99163.66
2023-05-05T09:19:02.638Z,99161.56
2023-05-05T09:21:33.398Z,99165.84
2023-05-05T09:24:08.620Z,99158.69
2023-05-05T09:26:39.102Z,99168.78
2023-05-05T09:29:08.041Z,99158.16
2023-05-05T09:31:37.914Z,99154.19
2023-05-05T09:34:16.267Z,99138.03
2023-05-05T09:36:48.861Z,99138.84
2023-05-05T09:39:19.099Z,99140.47
2023-05-05T09:41:48.020Z,99128.00
2023-05-05T09:44:16.946Z,99131.44
2023-05-05T09:46:51.471Z,99121.91
2023-05-05T09:49:25.305Z,99118.19
2023-05-05T09:51:55.911Z,99121.34
2023-05-05T09:54:25.991Z,99119.75
2023-05-05T09:56:54.921Z,99131.69
2023-05-05T09:59:24.103Z,99120.25
2023-05-05T10:01:53.237Z,99125.78
2023-05-05T10:04:26.541Z,99127.38
2023-05-05T10:06:57.652Z,99127.38
2023-05-05T10:09:27.184Z,99139.03
2023-05-05T10:11:57.534Z,99134.97
2023-05-05T10:14:26.865Z,99126.66
2023-05-05T10:16:56.310Z,99128.69
2023-05-05T10:19:25.608Z,99121.94
2023-05-05T10:21:55.917Z,99127.72
2023-05-05T10:24:34.591Z,99117.69
2023-05-05T10:27:03.711Z,99103.72
2023-05-05T10:29:39.096Z,99109.81
2023-05-05T10:32:40.579Z,99105.78
2023-05-05T10:35:04.038Z,99098.75
2023-05-05T10:37:32.746Z,99096.91
2023-05-05T10:40:03.472Z,99101.31
2023-05-05T10:42:32.760Z,99093.56
2023-05-05T10:45:01.476Z,99095.66
2023-05-05T10:47:30.652Z,99097.47
2023-05-05T10:50:03.930Z,99094.31
2023-05-05T10:52:37.427Z,99092.84
2023-05-05T10:55:14.250Z,99086.47
2023-05-05T10:57:44.050Z,99083.41
2023-05-05T11:00:52.734Z,99083.81
2023-05-05T11:03:23.168Z,99087.31
2023-05-05T11:06:12.570Z,99063.47
2023-05-05T11:08:43.589Z,99064.31
2023-05-05T11:11:14.013Z,99071.03
2023-05-05T11:13:42.786Z,99060.34
2023-05-05T11:16:55.034Z,99049.69
2023-05-05T11:19:45.734Z,99060.31
2023-05-05T11:22:15.310Z,99053.47
2023-05-05T11:24:44.767Z,99057.00
2023-05-05T11:27:14.823Z,99051.97
2023-05-05T11:30:09.500Z,99053.81
2023-05-05T11:32:38.333Z,99045.06
2023-05-05T11:35:07.745Z,99035.38
2023-05-05T11:37:37.817Z,99036.38
2023-05-05T11:40:16.670Z,99035.22
2023-05-05T11:42:47.049Z,99029.78
2023-05-05T11:45:23.193Z,99033.81
2023-05-05T11:47:51.889Z,99024.44
2023-05-05T11:50:23.022Z,99027.22
2023-05-05T11:52:51.936Z,99031.56
2023-05-05T11:55:22.878Z,99030.91
2023-05-05T11:57:52.844Z,99034.81
2023-05-05T12:00:21.794Z,99033.59
2023-05-05T12:02:57.975Z,99029.00
2023-05-05T12:05:26.786Z,99028.44
2023-05-05T12:07:59.495Z,99029.03
2023-05-05T12:10:28.790Z,99029.63
2023-05-05T12:12:58.829Z,99025.97
2023-05-05T12:15:31.913Z,99023.28
2023-05-05T12:18:02.614Z,99024.28
2023-05-05T12:20:33.677Z,99028.53
2023-05-05T12:23:06.173Z,99025.47
2023-05-05T12:25:38.940Z,99017.91
2023-05-05T12:28:09.692Z,99016.13
2023-05-05T12:30:38.460Z,99007.47
2023-05-05T12:33:08.354Z,99008.78
2023-05-05T12:35:37.086Z,99006.78
2023-05-05T12:38:05.771Z,98999.66
2023-05-05T12:40:45.071Z,99003.75
2023-05-05T12:43:31.121Z,98992.31
2023-05-05T12:46:07.234Z,98982.22
2023-05-05T12:48:37.892Z,98983.09
2023-05-05T12:51:17.226Z,98986.13
2023-05-05T12:53:46.685Z,98981.09
2023-05-05T12:56:37.535Z,98973.34
2023-05-05T12:59:08.554Z,98972.09
2023-05-05T13:01:38.321Z,98965.47
2023-05-05T13:04:11.905Z,98960.88
2023-05-05T13:06:41.388Z,98958.19
2023-05-05T13:09:10.930Z,98955.59
2023-05-05T13:11:40.134Z,98945.66
2023-05-05T13:14:10.124Z,98942.84
2023-05-05T13:16:38.797Z,98936.59
2023-05-05T13:19:07.384Z,98942.34
2023-05-05T13:21:36.160Z,98937.75
2023-05-05T13:24:21.466Z,98934.50
2023-05-05T13:26:54.021Z,98924.78
2023-05-05T13:29:27.876Z,98918.44
2023-05-05T13:31:59.185Z,98924.66
2023-05-05T13:34:28.192Z,98919.19
2023-05-05T13:36:57.126Z,98920.75
2023-05-05T13:39:25.872Z,98908.97
2023-05-05T13:41:54.741Z,98901.97
2023-05-05T13:44:24.758Z,98914.53
2023-05-05T13:46:53.477Z,98901.75
2023-05-05T13:49:22.088Z,98901.13
2023-05-05T13:51:50.808Z,98893.03
2023-05-05T13:54:19.509Z,98887.69
2023-05-05T13:56:48.199Z,98873.38
2023-05-05T13:59:16.900Z,98864.78
2023-05-05T14:01:46.899Z,98861.81
2023-05-05T14:04:15.702Z,98854.72
2023-05-05T14:06:44.390Z,98856.91
2023-05-05T14:09:13.217Z,98855.00
2023-05-05T14:11:42.057Z,98848.47
2023-05-05T14:14:10.688Z,98847.69
2023-05-05T14:16:39.335Z,98848.00
2023-05-05T14:19:09.419Z,98847.41
2023-05-05T14:21:38.120Z,98845.59
2023-05-05T14:24:07.408Z,98840.84
2023-05-05T14:26:36.081Z,98844.97
2023-05-05T14:29:04.808Z,98847.22
2023-05-05T14:31:33.531Z,98849.41
2023-05-05T14:34:02.194Z,98848.69
2023-05-05T14:36:32.205Z,98843.03
2023-05-05T14:39:00.836Z,98847.88
2023-05-05T14:41:29.453Z,98847.16
2023-05-05T14:43:59.184Z,98845.44
2023-05-05T14:46:28.087Z,98839.84
2023-05-05T14:48:56.794Z,98832.91
2023-05-05T14:51:25.544Z,98840.97
2023-05-05T14:53:55.611Z,98834.44
2023-05-05T14:56:24.798Z,98831.56
2023-05-05T14:58:53.564Z,98814.38
2023-05-05T15:01:22.236Z,98824.81
2023-05-05T15:03:52.009Z,98824.28
2023-05-05T15:06:21.499Z,98826.47
2023-05-05T15:08:50.175Z,98835.59
2023-05-05T15:11:20.316Z,98834.38
2023-05-05T15:13:49.006Z,98829.06
2023-05-05T15:16:17.618Z,98837.31
2023-05-05T15:18:46.606Z,98833.72
2023-05-05T15:21:15.621Z,98833.06
2023-05-05T15:23:44.518Z,98826.50
2023-05-05T15:26:13.285Z,98838.00
2023-05-05T15:28:43.350Z,98822.38
2023-05-05T15:31:11.969Z,98822.97
2023-05-05T15:33:40.607Z,98824.59
2023-05-05T15:36:10.378Z,98818.50
2023-05-05T15:38:42.366Z,98831.34
2023-05-05T15:41:11.074Z,98822.66
2023-05-05T15:43:39.679Z,98829.63
2023-05-05T15:46:09.714Z,98825.41
2023-05-05T15:48:38.387Z,98826.41
2023-05-05T15:51:07.021Z,98826.78
2023-05-05T15:53:36.010Z,98831.09
2023-05-05T15:56:08.193Z,98836.75
2023-05-05T15:58:37.176Z,98830.25
2023-05-05T16:01:05.883Z,98828.97
2023-05-05T16:03:36.024Z,98834.84
2023-05-05T16:06:04.865Z,98840.47
2023-05-05T16:08:33.529Z,98841.59
2023-05-05T16:11:02.341Z,98852.03
2023-05-05T16:13:31.050Z,98856.38
2023-05-05T16:15:59.638Z,98863.91
2023-05-05T16:18:28.234Z,98877.03
2023-05-05T16:20:58.317Z,98878.19
2023-05-05T16:23:26.882Z,98878.53
2023-05-05T16:25:55.551Z,98892.38
2023-05-05T16:28:24.154Z,98895.59
2023-05-05T16:30:52.811Z,98912.53
2023-05-05T16:33:21.477Z,98906.72
2023-05-05T16:35:50.134Z,98912.03
2023-05-05T16:38:20.139Z,98914.97
2023-05-05T16:40:48.756Z,98906.22
2023-05-05T16:43:17.342Z,98911.78
2023-05-05T16:45:46.565Z,98921.84
2023-05-05T16:48:17.423Z,98927.41
2023-05-05T16:50:46.537Z,98948.59
2023-05-05T16:53:15.160Z,98959.44
2023-05-05T16:55:45.159Z,98973.41
2023-05-05T16:58:13.790Z,98985.03
2023-05-05T17:00:45.673Z,98979.72
2023-05-05T17:03:14.245Z,98971.75
2023-05-05T17:05:43.150Z,98978.59
2023-05-05T17:08:14.439Z,98969.56
2023-05-05T17:10:43.384Z,98976.44
2023-05-05T17:13:14.582Z,98969.22
2023-05-05T17:15:44.196Z,98971.31
2023-05-05T17:18:12.820Z,98966.03
2023-05-05T17:20:41.414Z,98965.78
2023-05-05T17:23:10.088Z,98958.69
2023-05-05T17:25:38.767Z,98965.28
2023-05-05T17:28:07.450Z,98980.38
2023-05-05T17:30:37.821Z,98973.19
2023-05-05T17:33:06.532Z,98991.16
2023-05-05T17:35:35.298Z,98984.00
2023-05-05T17:38:03.948Z,98991.16
2023-05-05T17:40:32.608Z,98995.38
2023-05-05T17:43:01.267Z,98987.94
2023-05-05T17:45:29.960Z,98986.63
2023-05-05T17:47:59.971Z,98995.63
2023-05-05T17:50:28.615Z,98993.97
2023-05-05T17:52:57.277Z,98987.28
2023-05-05T17:55:26.243Z,98988.22
2023-05-05T17:57:55.823Z,98984.69
2023-05-05T18:00:24.689Z,98992.75
2023-05-05T18:02:53.524Z,98984.81
2023-05-05T18:05:23.862Z,98970.00
2023-05-05T18:07:52.505Z,98961.28
2023-05-05T18:10:21.168Z,98961.50
2023-05-05T18:12:49.972Z,98967.88
2023-05-05T18:15:18.569Z,98967.81
2023-05-05T18:17:47.179Z,98972.28
2023-05-05T18:20:16.123Z,98979.09
2023-05-05T18:22:46.613Z,98991.69
2023-05-05T18:25:15.268Z,98998.25
2023-05-05T18:27:44.422Z,98996.03
2023-05-05T18:30:13.694Z,98998.69
2023-05-05T18:32:42.294Z,98995.25
2023-05-05T18:35:11.283Z,99001.81
2023-05-05T18:37:41.375Z,98997.28
2023-05-05T18:40:12.284Z,99005.94
2023-05-05T18:42:41.524Z,98999.06
2023-05-05T18:45:11.841Z,98999.06
2023-05-05T18:47:41.429Z,98990.84
2023-05-05T18:50:10.563Z,99003.09
2023-05-05T18:52:39.212Z,99007.28
2023-05-05T18:55:08.433Z,99014.56
2023-05-05T18:57:38.619Z,99014.81
2023-05-05T19:00:08.607Z,99018.69
2023-05-05T19:02:37.422Z,99034.91
2023-05-05T19:05:07.269Z,99045.72
2023-05-05T19:07:36.644Z,99045.16
2023-05-05T19:10:06.102Z,99058.03
2023-05-05T19:12:34.875Z,99056.75
2023-05-05T19:15:05.530Z,99056.41
2023-05-05T19:17:34.214Z,99051.16
2023-05-05T19:20:02.979Z,99051.16
2023-05-05T19:22:31.712Z,99053.41
2023-05-05T19:25:00.367Z,99058.69
2023-05-05T19:27:28.983Z,99058.44
2023-05-05T19:29:57.625Z,99062.38
2023-05-05T19:32:27.645Z,99057.56
2023-05-05T19:34:56.465Z,99062.28
2023-05-05T19:37:25.300Z,99066.53
2023-05-05T19:39:54.134Z,99075.22
2023-05-05T19:42:22.747Z,99076.09
2023-05-05T19:44:51.337Z,99080.25
2023-05-05T19:47:19.975Z,99087.91
2023-05-05T19:49:49.898Z,99078.66
2023-05-05T19:52:18.528Z,99088.94
2023-05-05T19:54:47.168Z,99087.38
2023-05-05T19:57:16.377Z,99092.31
2023-05-05T19:59:45.014Z,99090.50
2023-05-05T20:02:15.349Z,99092.31
2023-05-05T20:04:44.091Z,99092.00
2023-05-05T20:07:15.633Z,99093.81
2023-05-05T20:09:44.853Z,99099.09
2023-05-05T20:12:13.654Z,99099.59
2023-05-05T20:14:42.660Z,99110.63
2023-05-05T20:17:11.834Z,99113.50
2023-05-05T20:19:40.443Z,99120.44
2023-05-05T20:22:09.127Z,99113.41
2023-05-05T20:24:39.164Z,99114.91
2023-05-05T20:27:08.022Z,99112.03
2023-05-05T20:29:36.667Z,99111.56
2023-05-05T20:32:06.703Z,99101.72
2023-05-05T20:34:35.558Z,99106.31
2023-05-05T20:37:04.281Z,99106.06
2023-05-05T20:39:33.023Z,99101.03
2023-05-05T20:42:03.539Z,99101.50
2023-05-05T20:44:32.148Z,99109.97
2023-05-05T20:47:00.887Z,99113.09
2023-05-05T20:49:29.544Z,99106.75
2023-05-05T20:51:59.162Z,99112.03
2023-05-05T20:54:32.676Z,99114.13
2023-05-05T20:57:02.915Z,99114.13
2023-05-05T20:59:32.129Z,99121.25
2023-05-05T21:02:00.998Z,99120.50
2023-05-05T21:04:29.690Z,99115.72
2023-05-05T21:06:58.314Z,99119.41
2023-05-05T21:09:27.058Z,99120.44
2023-05-05T21:11:55.809Z,99116.53
2023-05-05T21:14:25.820Z,99114.91
2023-05-05T21:16:54.553Z,99107.81
2023-05-05T21:19:23.283Z,99102.22
2023-05-05T21:21:52.626Z,99097.19
2023-05-05T21:24:21.471Z,99096.94
2023-05-05T21:26:50.226Z,99099.59
2023-05-05T21:29:18.856Z,99100.41
2023-05-05T21:31:48.942Z,99096.16
2023-05-05T21:34:18.338Z,99101.69
2023-05-05T21:36:47.013Z,99102.94
2023-05-05T21:39:15.669Z,99101.34
2023-05-05T21:41:44.300Z,99107.56
2023-05-05T21:44:13.324Z,99095.78
2023-05-05T21:46:42.020Z,99093.38
2023-05-05T21:49:16.058Z,99096.56
2023-05-05T21:51:45.673Z,99098.16
2023-05-05T21:54:14.251Z,99098.66
2023-05-05T21:56:42.908Z,99088.66
2023-05-05T21:59:11.522Z,99092.06
2023-05-05T22:01:40.333Z,99094.31
2023-05-05T22:04:09.222Z,99097.19
2023-05-05T22:06:39.156Z,99083.00
2023-05-05T22:09:07.788Z,99087.00
2023-05-05T22:11:36.507Z,99088.50
2023-05-05T22:14:05.140Z,99083.78
2023-05-05T22:16:33.873Z,99082.50
2023-05-05T22:19:02.531Z,99083.88
2023-05-05T22:21:31.496Z,99087.53
2023-05-05T22:24:01.503Z,99081.72
2023-05-05T22:26:30.111Z,99085.13
2023-05-05T22:28:58.719Z,99075.63
2023-05-05T22:31:27.363Z,99074.06
2023-05-05T22:33:56.060Z,99080.13
2023-05-05T22:36:24.814Z,99083.47
2023-05-05T22:38:53.401Z,99081.63
2023-05-05T22:41:23.496Z,99079.00
2023-05-05T22:43:52.093Z,99078.75
2023-05-05T22:46:20.698Z,99082.19
2023-05-05T22:48:49.333Z,99082.25
2023-05-05T22:51:18.794Z,99072.44
2023-05-05T22:53:47.401Z,99085.88
2023-05-05T22:56:16.402Z,99086.66
2023-05-05T22:58:47.342Z,99079.56
2023-05-05T23:01:16.133Z,99089.53
2023-05-05T23:03:44.847Z,99086.91
2023-05-05T23:06:13.477Z,99086.91
2023-05-05T23:08:42.712Z,99075.31
2023-05-05T23:11:11.408Z,99080.59
2023-05-05T23:13:39.995Z,99076.44
2023-05-05T23:16:10.002Z,99080.91
2023-05-05T23:18:38.773Z,99079.88
2023-05-05T23:21:07.588Z,99082.50
2023-05-05T23:23:36.197Z,99085.13
2023-05-05T23:26:04.851Z,99083.78
2023-05-05T23:28:33.478Z,99076.94
2023-05-05T23:31:02.222Z,99083.72
2023-05-05T23:33:32.199Z,99074.22
2023-05-05T23:36:00.794Z,99090.00
2023-05-05T23:38:29.455Z,99080.25
2023-05-05T23:40:58.039Z,99077.97
2023-05-05T23:43:26.635Z,99072.13
2023-05-05T23:45:55.327Z,99074.50
2023-05-05T23:48:24.243Z,99074.84
2023-05-05T23:50:54.597Z,99074.75
2023-05-05T23:53:23.215Z,99083.63
2023-05-05T23:55:51.819Z,99089.91
2023-05-05T23:58:20.900Z,99084.66
