createdAt,value
2023-02-03T00:00:07.001Z,74.70
2023-02-03T00:02:33.698Z,74.80
2023-02-03T00:05:00.311Z,74.70
2023-02-03T00:07:27.804Z,74.80
2023-02-03T00:09:56.449Z,74.70
2023-02-03T00:12:23.310Z,74.70
2023-02-03T00:14:49.900Z,74.70
2023-02-03T00:17:16.507Z,74.80
2023-02-03T00:19:43.219Z,74.80
2023-02-03T00:22:09.830Z,74.80
2023-02-03T00:24:36.430Z,74.90
2023-02-03T00:27:03.033Z,74.80
2023-02-03T00:29:29.615Z,74.90
2023-02-03T00:31:56.554Z,74.80
2023-02-03T00:34:23.583Z,74.80
2023-02-03T00:36:50.407Z,74.80
2023-02-03T00:39:17.339Z,74.80
2023-02-03T00:41:44.016Z,74.80
2023-02-03T00:44:10.987Z,74.80
2023-02-03T00:46:38.102Z,74.80
2023-02-03T00:49:04.932Z,74.80
2023-02-03T00:51:32.579Z,74.80
2023-02-03T00:53:59.211Z,74.90
2023-02-03T00:56:25.893Z,74.90
2023-02-03T00:58:52.564Z,74.90
2023-02-03T01:01:19.248Z,74.90
2023-02-03T01:03:45.917Z,74.90
2023-02-03T01:06:19.354Z,74.90
2023-02-03T01:08:46.915Z,74.90
2023-02-03T01:11:27.938Z,74.80
2023-02-03T01:13:56.706Z,74.90
2023-02-03T01:16:24.366Z,74.90
2023-02-03T01:18:51.145Z,74.90
2023-02-03T01:21:20.440Z,74.90
2023-02-03T01:23:47.387Z,74.90
2023-02-03T01:26:16.637Z,74.90
2023-02-03T01:28:43.590Z,74.90
2023-02-03T01:31:12.898Z,74.90
2023-02-03T01:33:46.073Z,74.90
2023-02-03T01:36:14.193Z,74.90
2023-02-03T01:38:40.822Z,74.90
2023-02-03T01:41:12.330Z,74.90
2023-02-03T01:43:43.184Z,74.90
2023-02-03T01:46:26.144Z,74.90
2023-02-03T01:48:55.601Z,74.90
2023-02-03T01:51:23.450Z,74.80
2023-02-03T01:53:53.082Z,74.80
2023-02-03T01:56:20.583Z,74.80
2023-02-03T01:58:48.224Z,74.80
2023-02-03T02:01:15.223Z,74.80
2023-02-03T02:03:55.447Z,74.80
2023-02-03T02:06:22.050Z,74.90
2023-02-03T02:08:51.944Z,74.80
2023-02-03T02:11:21.313Z,74.80
2023-02-03T02:13:49.993Z,74.80
2023-02-03T02:16:27.598Z,74.90
2023-02-03T02:19:21.897Z,74.90
2023-02-03T02:21:59.628Z,74.90
2023-02-03T02:24:45.131Z,74.80
2023-02-03T02:27:35.049Z,74.90
2023-02-03T02:30:23.837Z,74.90
2023-02-03T02:33:28.264Z,74.90
2023-02-03T02:36:22.633Z,75.00
2023-02-03T02:39:05.997Z,75.00
2023-02-03T02:41:42.457Z,75.00
2023-02-03T02:44:24.399Z,75.00
2023-02-03T02:46:54.992Z,75.00
2023-02-03T02:49:38.253Z,75.00
2023-02-03T02:52:07.274Z,75.00
2023-02-03T02:54:40.671Z,75.00
2023-02-03T02:57:10.948Z,75.00
2023-02-03T02:59:37.742Z,75.00
2023-02-03T03:02:04.370Z,75.00
2023-02-03T03:04:33.938Z,75.00
2023-02-03T03:07:08.294Z,75.00
2023-02-03T03:10:04.095Z,75.00
2023-02-03T03:12:37.231Z,75.00
2023-02-03T03:15:09.347Z,75.00
2023-02-03T03:17:42.223Z,75.00
2023-02-03T03:20:15.364Z,75.00
2023-02-03T03:22:50.327Z,75.00
2023-02-03T03:25:21.485Z,75.00
2023-02-03T03:27:56.861Z,74.90
2023-02-03T03:30:29.540Z,75.00
2023-02-03T03:32:58.453Z,75.00
2023-02-03T03:35:31.024Z,74.90
2023-02-03T03:38:03.813Z,75.00
2023-02-03T03:40:38.550Z,75.00
2023-02-03T03:43:19.964Z,74.90
2023-02-03T03:46:03.005Z,74.90
2023-02-03T03:48:35.100Z,74.90
2023-02-03T03:51:12.094Z,75.00
2023-02-03T03:53:42.787Z,75.00
2023-02-03T03:56:15.767Z,75.10
2023-02-03T03:58:46.787Z,75.10
2023-02-03T04:01:15.994Z,75.00
2023-02-03T04:03:53.630Z,75.00
2023-02-03T04:06:20.344Z,75.10
2023-02-03T04:08:46.984Z,75.00
2023-02-03T04:11:33.680Z,75.00
2023-02-03T04:14:00.260Z,75.00
2023-02-03T04:16:26.984Z,74.90
2023-02-03T04:18:53.751Z,74.90
2023-02-03T04:21:20.392Z,74.90
2023-02-03T04:23:47.100Z,74.90
2023-02-03T04:26:13.804Z,74.90
2023-02-03T04:28:40.399Z,74.90
2023-02-03T04:31:07.059Z,74.90
2023-02-03T04:33:33.673Z,74.90
2023-02-03T04:36:00.273Z,74.90
2023-02-03T04:38:26.877Z,74.90
2023-02-03T04:40:53.440Z,74.90
2023-02-03T04:43:20.037Z,74.90
2023-02-03T04:45:46.686Z,74.80
2023-02-03T04:48:13.307Z,74.80
2023-02-03T04:50:39.906Z,74.80
2023-02-03T04:53:06.529Z,74.80
2023-02-03T04:55:33.149Z,74.80
2023-02-03T04:58:01.230Z,74.80
2023-02-03T05:00:29.616Z,74.80
2023-02-03T05:02:56.600Z,74.80
2023-02-03T05:05:23.317Z,74.80
2023-02-03T05:07:49.901Z,74.80
2023-02-03T05:10:16.583Z,74.80
2023-02-03T05:12:44.090Z,74.80
2023-02-03T05:15:10.987Z,74.80
2023-02-03T05:17:39.900Z,74.80
2023-02-03T05:20:07.502Z,74.80
2023-02-03T05:22:35.521Z,74.80
2023-02-03T05:25:03.442Z,74.80
2023-02-03T05:27:30.496Z,74.80
2023-02-03T05:29:57.132Z,74.80
2023-02-03T05:32:23.720Z,74.80
2023-02-03T05:34:50.305Z,74.80
2023-02-03T05:37:16.911Z,74.80
2023-02-03T05:39:43.552Z,74.80
2023-02-03T05:42:10.136Z,74.80
2023-02-03T05:44:36.703Z,74.80
2023-02-03T05:47:03.401Z,74.80
2023-02-03T05:49:30.066Z,74.80
2023-02-03T05:51:57.041Z,74.80
2023-02-03T05:54:23.778Z,74.70
2023-02-03T05:56:50.695Z,74.80
2023-02-03T05:59:17.393Z,74.70
2023-02-03T06:01:44.053Z,74.70
2023-02-03T06:04:10.825Z,74.80
2023-02-03T06:06:37.535Z,74.80
2023-02-03T06:09:07.181Z,74.80
2023-02-03T06:11:36.014Z,74.80
2023-02-03T06:14:03.435Z,74.80
2023-02-03T06:16:30.322Z,74.80
2023-02-03T06:19:03.633Z,74.70
2023-02-03T06:21:30.451Z,74.70
2023-02-03T06:23:57.150Z,74.80
2023-02-03T06:26:24.998Z,74.80
2023-02-03T06:28:51.613Z,74.80
2023-02-03T06:31:18.330Z,74.80
2023-02-03T06:33:45.289Z,74.80
2023-02-03T06:36:12.238Z,74.90
2023-02-03T06:38:39.071Z,74.80
2023-02-03T06:41:05.800Z,74.80
2023-02-03T06:43:32.488Z,74.80
2023-02-03T06:45:59.380Z,74.80
2023-02-03T06:48:26.083Z,74.80
2023-02-03T06:50:52.718Z,74.80
2023-02-03T06:53:19.352Z,74.80
2023-02-03T06:55:47.954Z,74.70
2023-02-03T06:58:14.801Z,74.80
2023-02-03T07:00:41.388Z,74.80
2023-02-03T07:03:08.043Z,74.80
2023-02-03T07:05:35.944Z,74.80
2023-02-03T07:08:02.742Z,74.80
2023-02-03T07:10:29.650Z,74.80
2023-02-03T07:13:02.867Z,74.80
2023-02-03T07:15:29.580Z,74.80
2023-02-03T07:17:56.864Z,74.80
2023-02-03T07:20:24.558Z,74.80
2023-02-03T07:22:55.952Z,74.90
2023-02-03T07:25:24.031Z,74.90
2023-02-03T07:27:51.432Z,74.90
2023-02-03T07:30:18.439Z,74.90
2023-02-03T07:32:49.573Z,74.90
2023-02-03T07:35:16.904Z,74.90
2023-02-03T07:37:43.750Z,75.00
2023-02-03T07:40:12.737Z,75.00
2023-02-03T07:42:43.946Z,75.00
2023-02-03T07:45:12.327Z,75.00
2023-02-03T07:47:39.239Z,75.00
2023-02-03T07:50:06.249Z,75.00
2023-02-03T07:52:32.918Z,75.00
2023-02-03T07:54:59.628Z,75.00
2023-02-03T07:57:29.269Z,75.00
2023-02-03T07:59:55.931Z,75.00
2023-02-03T08:02:22.608Z,75.10
2023-02-03T08:04:49.412Z,75.10
2023-02-03T08:07:16.116Z,75.00
2023-02-03T08:09:42.730Z,75.10
2023-02-03T08:12:09.323Z,75.10
2023-02-03T08:14:35.909Z,75.00
2023-02-03T08:17:02.520Z,75.00
2023-02-03T08:19:29.425Z,75.00
2023-02-03T08:21:56.695Z,75.00
2023-02-03T08:24:23.586Z,75.00
2023-02-03T08:26:50.176Z,75.10
2023-02-03T08:29:16.810Z,75.20
2023-02-03T08:31:43.511Z,75.20
2023-02-03T08:34:10.395Z,75.20
2023-02-03T08:36:39.928Z,75.20
2023-02-03T08:39:07.174Z,75.20
2023-02-03T08:41:34.295Z,75.20
2023-02-03T08:44:01.381Z,75.20
2023-02-03T08:46:28.612Z,75.20
2023-02-03T08:48:56.495Z,75.20
2023-02-03T08:51:24.495Z,75.10
2023-02-03T08:53:51.819Z,75.10
2023-02-03T08:56:18.622Z,75.10
2023-02-03T08:58:45.367Z,75.10
2023-02-03T09:01:15.771Z,75.10
2023-02-03T09:03:42.561Z,75.10
2023-02-03T09:06:11.775Z,75.00
2023-02-03T09:08:38.939Z,75.00
2023-02-03T09:11:10.607Z,75.10
2023-02-03T09:13:38.787Z,75.10
2023-02-03T09:16:07.326Z,75.00
2023-02-03T09:18:34.310Z,75.10
2023-02-03T09:21:02.899Z,75.00
2023-02-03T09:23:29.866Z,75.10
2023-02-03T09:25:56.688Z,75.10
2023-02-03T09:28:23.395Z,75.10
2023-02-03T09:30:50.011Z,75.10
2023-02-03T09:33:16.627Z,75.10
2023-02-03T09:35:51.127Z,75.10
2023-02-03T09:38:17.712Z,75.10
2023-02-03T09:40:45.059Z,75.10
2023-02-03T09:43:35.779Z,75.10
2023-02-03T09:46:25.791Z,75.20
2023-02-03T09:49:02.864Z,75.20
2023-02-03T09:51:37.278Z,75.20
2023-02-03T09:54:19.468Z,75.20
2023-02-03T09:56:52.899Z,75.20
2023-02-03T09:59:19.849Z,75.20
2023-02-03T10:02:05.509Z,75.20
2023-02-03T10:04:41.818Z,75.30
2023-02-03T10:07:25.576Z,75.30
2023-02-03T10:09:55.072Z,75.20
2023-02-03T10:12:30.733Z,75.20
2023-02-03T10:15:30.571Z,75.30
2023-02-03T10:18:03.977Z,75.30
2023-02-03T10:20:39.668Z,75.30
2023-02-03T10:23:46.584Z,75.40
2023-02-03T10:26:20.360Z,75.30
2023-02-03T10:28:58.727Z,75.30
2023-02-03T10:31:28.295Z,75.30
2023-02-03T10:34:16.734Z,75.30
2023-02-03T10:37:17.670Z,75.30
2023-02-03T10:39:52.727Z,75.30
2023-02-03T10:42:22.045Z,75.30
2023-02-03T10:44:58.398Z,75.30
2023-02-03T10:47:39.701Z,75.30
2023-02-03T10:50:15.996Z,75.20
2023-02-03T10:52:42.775Z,75.20
2023-02-03T10:55:32.022Z,75.10
2023-02-03T10:58:05.858Z,75.20
2023-02-03T11:00:35.985Z,75.10
2023-02-03T11:03:25.629Z,75.20
2023-02-03T11:06:08.980Z,75.20
2023-02-03T11:08:38.459Z,75.20
2023-02-03T11:11:07.804Z,75.10
2023-02-03T11:13:35.100Z,75.20
2023-02-03T11:16:17.326Z,75.30
2023-02-03T11:19:00.651Z,75.40
2023-02-03T11:21:37.906Z,75.30
2023-02-03T11:24:26.684Z,75.40
2023-02-03T11:26:56.027Z,75.30
2023-02-03T11:29:24.226Z,75.30
2023-02-03T11:31:53.734Z,75.30
2023-02-03T11:34:36.400Z,75.20
2023-02-03T11:37:37.343Z,75.30
2023-02-03T11:40:07.321Z,75.40
2023-02-03T11:42:38.389Z,75.50
2023-02-03T11:45:47.759Z,75.60
2023-02-03T11:48:18.014Z,75.80
2023-02-03T11:50:54.075Z,75.90
2023-02-03T11:53:51.222Z,76.00
2023-02-03T11:56:32.893Z,75.90
2023-02-03T11:59:20.026Z,75.90
2023-02-03T12:02:32.133Z,75.90
2023-02-03T12:05:26.705Z,76.10
2023-02-03T12:07:56.441Z,76.00
2023-02-03T12:10:37.903Z,76.10
2023-02-03T12:13:24.795Z,76.10
2023-02-03T12:16:29.585Z,76.10
2023-02-03T12:19:11.478Z,76.20
2023-02-03T12:21:45.701Z,76.10
2023-02-03T12:24:12.272Z,76.10
2023-02-03T12:26:49.838Z,76.00
2023-02-03T12:29:21.702Z,75.90
2023-02-03T12:32:08.336Z,75.70
2023-02-03T12:34:45.887Z,75.70
2023-02-03T12:37:22.353Z,75.60
2023-02-03T12:40:21.433Z,75.50
2023-02-03T12:42:56.305Z,75.50
2023-02-03T12:45:30.743Z,75.50
2023-02-03T12:48:05.089Z,75.40
2023-02-03T12:50:57.828Z,75.50
2023-02-03T12:53:30.889Z,75.60
2023-02-03T12:56:07.401Z,75.40
2023-02-03T12:59:02.713Z,75.50
2023-02-03T13:01:38.602Z,75.40
2023-02-03T13:04:31.295Z,75.40
2023-02-03T13:07:10.839Z,75.30
2023-02-03T13:09:39.970Z,75.30
2023-02-03T13:12:25.030Z,75.50
2023-02-03T13:14:54.376Z,75.30
2023-02-03T13:17:37.943Z,75.90
2023-02-03T13:20:15.057Z,75.40
2023-02-03T13:22:42.027Z,75.50
2023-02-03T13:25:31.409Z,75.60
2023-02-03T13:28:08.217Z,75.50
2023-02-03T13:30:43.715Z,75.50
2023-02-03T13:33:41.260Z,75.50
2023-02-03T13:36:25.927Z,75.40
2023-02-03T13:39:25.128Z,75.30
2023-02-03T13:41:55.775Z,75.40
2023-02-03T13:44:28.515Z,75.30
2023-02-03T13:46:58.884Z,75.40
2023-02-03T13:49:32.730Z,75.50
2023-02-03T13:51:59.991Z,75.40
2023-02-03T13:54:31.782Z,75.40
2023-02-03T13:57:04.417Z,75.30
2023-02-03T13:59:40.637Z,75.30
2023-02-03T14:02:19.699Z,75.20
2023-02-03T14:04:46.389Z,75.30
2023-02-03T14:07:38.022Z,75.40
2023-02-03T14:10:14.037Z,75.40
2023-02-03T14:12:49.552Z,75.20
2023-02-03T14:15:28.807Z,75.30
2023-02-03T14:18:25.941Z,75.30
2023-02-03T14:21:10.377Z,75.30
2023-02-03T14:24:03.887Z,75.40
2023-02-03T14:26:43.531Z,75.40
2023-02-03T14:29:24.439Z,75.10
2023-02-03T14:32:01.886Z,74.90
2023-02-03T14:34:34.301Z,74.80
2023-02-03T14:37:11.244Z,74.70
2023-02-03T14:39:59.804Z,74.60
2023-02-03T14:42:58.602Z,74.80
2023-02-03T14:45:50.496Z,74.80
2023-02-03T14:48:29.419Z,74.80
2023-02-03T14:51:13.813Z,75.00
2023-02-03T14:53:51.535Z,75.10
2023-02-03T14:56:21.393Z,75.20
2023-02-03T14:58:53.995Z,75.10
2023-02-03T15:01:35.749Z,75.20
2023-02-03T15:04:11.349Z,75.30
2023-02-03T15:06:43.277Z,75.30
2023-02-03T15:09:45.845Z,75.20
2023-02-03T15:12:23.921Z,75.20
2023-02-03T15:14:50.806Z,75.10
2023-02-03T15:17:27.805Z,75.10
2023-02-03T15:19:55.039Z,74.90
2023-02-03T15:22:30.256Z,75.00
2023-02-03T15:25:04.080Z,74.80
2023-02-03T15:27:32.634Z,74.80
2023-02-03T15:30:13.896Z,74.90
2023-02-03T15:32:50.084Z,74.80
2023-02-03T15:35:19.443Z,74.70
2023-02-03T15:37:57.568Z,74.80
2023-02-03T15:40:31.381Z,74.80
2023-02-03T15:43:07.751Z,74.80
2023-02-03T15:45:46.112Z,74.80
2023-02-03T15:48:43.899Z,74.90
2023-02-03T15:51:17.025Z,74.80
2023-02-03T15:53:58.348Z,74.80
2023-02-03T15:56:37.661Z,74.80
2023-02-03T15:59:06.501Z,74.80
2023-02-03T16:01:33.494Z,74.90
2023-02-03T16:04:00.440Z,74.90
2023-02-03T16:06:36.933Z,74.90
2023-02-03T16:09:04.451Z,74.90
2023-02-03T16:11:36.875Z,74.90
2023-02-03T16:14:11.820Z,74.80
2023-02-03T16:16:49.408Z,74.90
2023-02-03T16:19:23.468Z,74.80
2023-02-03T16:21:50.098Z,74.80
2023-02-03T16:24:40.151Z,74.80
2023-02-03T16:27:25.369Z,74.80
2023-02-03T16:30:23.631Z,74.80
2023-02-03T16:33:27.066Z,74.80
2023-02-03T16:36:13.085Z,74.90
2023-02-03T16:39:06.689Z,74.80
2023-02-03T16:41:52.268Z,74.90
2023-02-03T16:44:37.989Z,74.80
2023-02-03T16:47:41.798Z,74.90
2023-02-03T16:50:38.530Z,74.80
2023-02-03T16:53:09.290Z,74.90
2023-02-03T16:55:35.978Z,74.80
2023-02-03T16:58:02.648Z,74.90
2023-02-03T17:00:29.480Z,74.90
2023-02-03T17:02:58.536Z,74.90
2023-02-03T17:05:25.302Z,74.80
2023-02-03T17:07:51.937Z,74.90
2023-02-03T17:10:18.725Z,74.80
2023-02-03T17:12:45.386Z,74.80
2023-02-03T17:15:12.234Z,74.80
2023-02-03T17:17:38.915Z,74.90
2023-02-03T17:20:06.005Z,74.80
2023-02-03T17:22:33.980Z,74.80
2023-02-03T17:25:00.680Z,74.80
2023-02-03T17:27:27.309Z,74.80
2023-02-03T17:29:53.962Z,74.80
2023-02-03T17:32:20.671Z,74.80
2023-02-03T17:34:47.295Z,74.80
2023-02-03T17:37:13.928Z,74.80
2023-02-03T17:53:22.392Z,74.90
2023-02-03T17:55:50.311Z,74.90
2023-02-03T17:58:16.998Z,74.90
2023-02-03T18:00:43.610Z,74.90
2023-02-03T18:03:10.251Z,74.90
2023-02-03T18:05:38.234Z,74.90
2023-02-03T18:08:12.388Z,74.90
2023-02-03T18:10:43.335Z,74.90
2023-02-03T18:13:10.258Z,74.90
2023-02-03T18:15:38.511Z,74.90
2023-02-03T18:18:05.286Z,74.90
2023-02-03T18:20:32.922Z,74.90
2023-02-03T18:22:59.523Z,74.90
2023-02-03T18:25:26.229Z,74.80
2023-02-03T18:27:58.182Z,74.80
2023-02-03T18:30:27.511Z,74.80
2023-02-03T18:32:54.157Z,74.80
2023-02-03T18:35:20.908Z,74.80
2023-02-03T18:37:47.626Z,74.80
2023-02-03T18:40:14.450Z,74.80
2023-02-03T18:42:41.093Z,74.80
2023-02-03T18:45:10.685Z,74.80
2023-02-03T18:47:37.913Z,74.80
2023-02-03T18:50:05.132Z,74.80
2023-02-03T18:52:31.838Z,74.70
2023-02-03T18:54:58.587Z,74.70
2023-02-03T18:57:26.697Z,74.70
2023-02-03T18:59:53.388Z,74.60
2023-02-03T19:02:21.626Z,74.60
2023-02-03T19:04:48.498Z,74.60
2023-02-03T19:07:17.275Z,74.50
2023-02-03T19:09:44.004Z,74.60
2023-02-03T19:12:10.800Z,74.60
2023-02-03T19:14:37.529Z,74.50
2023-02-03T19:17:07.656Z,74.50
2023-02-03T19:19:34.340Z,74.50
2023-02-03T19:22:03.567Z,74.40
2023-02-03T19:24:30.167Z,74.40
2023-02-03T19:26:59.515Z,74.40
2023-02-03T19:29:33.562Z,74.40
2023-02-03T19:32:00.374Z,74.40
2023-02-03T19:34:28.461Z,74.40
2023-02-03T19:36:55.230Z,74.40
2023-02-03T19:39:23.109Z,74.50
2023-02-03T19:41:49.788Z,74.50
2023-02-03T19:44:16.434Z,74.50
2023-02-03T19:46:43.217Z,74.50
2023-02-03T19:49:13.044Z,74.60
2023-02-03T19:51:42.821Z,74.60
2023-02-03T19:54:15.126Z,74.60
2023-02-03T19:56:43.365Z,74.60
2023-02-03T19:59:10.562Z,74.60
2023-02-03T20:01:38.036Z,74.60
2023-02-03T20:04:07.461Z,74.60
2023-02-03T20:06:34.521Z,74.60
2023-02-03T20:09:01.651Z,74.60
2023-02-03T20:11:28.497Z,74.60
2023-02-03T20:13:55.218Z,74.60
2023-02-03T20:16:21.934Z,74.60
2023-02-03T20:18:58.082Z,74.60
2023-02-03T20:21:24.874Z,74.50
2023-02-03T20:23:54.210Z,74.60
2023-02-03T20:26:25.538Z,74.60
2023-02-03T20:28:52.249Z,74.50
2023-02-03T20:31:21.011Z,74.50
2023-02-03T20:33:47.763Z,74.50
2023-02-03T20:36:19.901Z,74.40
2023-02-03T20:38:46.829Z,74.40
2023-02-03T20:41:17.321Z,74.50
2023-02-03T20:43:44.056Z,74.40
2023-02-03T20:46:17.371Z,74.40
2023-02-03T20:48:44.467Z,74.40
2023-02-03T20:51:13.047Z,74.40
2023-02-03T20:53:40.765Z,74.30
2023-02-03T20:56:13.493Z,74.40
2023-02-03T20:58:41.026Z,74.40
2023-02-03T21:01:25.914Z,74.40
2023-02-03T21:04:12.035Z,74.40
2023-02-03T21:06:39.521Z,74.40
2023-02-03T21:09:18.531Z,74.50
2023-02-03T21:11:48.159Z,74.40
2023-02-03T21:14:23.440Z,74.40
2023-02-03T21:16:51.473Z,74.40
2023-02-03T21:19:29.191Z,74.40
2023-02-03T21:21:56.421Z,74.50
2023-02-03T21:24:31.596Z,74.50
2023-02-03T21:27:00.186Z,74.50
2023-02-03T21:29:33.291Z,74.50
2023-02-03T21:32:00.708Z,74.60
2023-02-03T21:34:31.208Z,74.50
2023-02-03T21:37:00.871Z,74.60
2023-02-03T21:39:33.476Z,74.60
2023-02-03T21:42:41.400Z,74.60
2023-02-03T21:45:36.213Z,74.60
2023-02-03T21:48:19.721Z,74.60
2023-02-03T21:50:46.586Z,74.60
2023-02-03T21:53:13.195Z,74.70
2023-02-03T21:55:42.308Z,74.70
2023-02-03T21:58:12.077Z,74.70
2023-02-03T22:00:43.285Z,74.70
2023-02-03T22:03:19.096Z,74.70
2023-02-03T22:05:46.803Z,74.70
2023-02-03T22:08:23.528Z,74.70
2023-02-03T22:10:50.261Z,74.70
2023-02-03T22:13:20.021Z,74.70
2023-02-03T22:15:48.755Z,74.70
2023-02-03T22:18:15.473Z,74.70
2023-02-03T22:20:42.172Z,74.70
2023-02-03T22:23:08.774Z,74.80
2023-02-03T22:25:35.522Z,74.80
2023-02-03T22:28:02.521Z,74.80
2023-02-03T22:30:29.657Z,74.80
2023-02-03T22:32:57.900Z,74.80
2023-02-03T22:35:25.581Z,74.80
2023-02-03T22:37:53.805Z,74.90
2023-02-03T22:40:21.213Z,74.80
2023-02-03T22:42:48.607Z,74.80
2023-02-03T22:45:15.812Z,74.80
2023-02-03T22:47:43.868Z,74.90
2023-02-03T22:50:12.457Z,74.90
2023-02-03T22:52:39.477Z,74.90
2023-02-03T22:55:07.340Z,74.90
2023-02-03T22:57:34.851Z,74.90
2023-02-03T23:00:01.600Z,74.90
2023-02-03T23:02:28.312Z,74.90
2023-02-03T23:04:55.357Z,74.90
2023-02-03T23:07:36.546Z,74.90
2023-02-03T23:10:12.078Z,75.00
2023-02-03T23:12:39.133Z,75.00
2023-02-03T23:15:06.396Z,75.00
2023-02-03T23:17:33.828Z,75.00
2023-02-03T23:20:00.548Z,75.00
2023-02-03T23:22:27.423Z,75.00
2023-02-03T23:24:54.077Z,75.00
2023-02-03T23:27:23.544Z,75.00
2023-02-03T23:29:50.420Z,75.00
2023-02-03T23:32:17.071Z,75.00
2023-02-03T23:35:02.414Z,75.00
2023-02-03T23:37:32.186Z,75.00
2023-02-03T23:39:58.897Z,75.00
2023-02-03T23:42:25.677Z,75.00
2023-02-03T23:44:55.870Z,75.00
2023-02-03T23:47:22.545Z,75.00
2023-02-03T23:49:50.673Z,75.00
2023-02-03T23:52:17.295Z,75.00
2023-02-03T23:54:43.932Z,75.00
2023-02-03T23:57:10.597Z,75.00
2023-02-03T23:59:40.244Z,75.00
