createdAt,value
2023-01-25T00:02:01.991Z,24.20
2023-01-25T00:04:33.117Z,24.40
2023-01-25T00:07:02.782Z,24.50
2023-01-25T00:09:33.267Z,24.70
2023-01-25T00:12:02.847Z,24.80
2023-01-25T00:14:33.283Z,25.00
2023-01-25T00:17:03.155Z,25.10
2023-01-25T00:19:33.081Z,25.20
2023-01-25T00:22:02.565Z,25.20
2023-01-25T00:24:32.154Z,25.40
2023-01-25T00:27:01.989Z,25.20
2023-01-25T00:29:31.687Z,25.20
2023-01-25T00:32:01.263Z,25.10
2023-01-25T00:34:31.611Z,25.10
2023-01-25T00:37:04.658Z,25.30
2023-01-25T00:39:35.009Z,25.50
2023-01-25T00:42:04.609Z,25.80
2023-01-25T00:44:34.622Z,26.20
2023-01-25T00:47:05.639Z,26.30
2023-01-25T00:49:36.440Z,26.10
2023-01-25T00:52:06.100Z,25.70
2023-01-25T00:54:35.620Z,25.00
2023-01-25T00:57:05.049Z,24.80
2023-01-25T00:59:34.699Z,25.00
2023-01-25T01:02:06.318Z,25.30
2023-01-25T01:04:36.166Z,25.70
2023-01-25T01:07:07.254Z,25.80
2023-01-25T01:09:38.205Z,26.00
2023-01-25T01:12:08.249Z,26.30
2023-01-25T01:14:39.279Z,26.50
2023-01-25T01:17:09.542Z,26.80
2023-01-25T01:19:39.837Z,27.00
2023-01-25T01:22:11.859Z,27.20
2023-01-25T01:24:41.678Z,27.40
2023-01-25T01:27:11.347Z,27.70
2023-01-25T01:29:42.498Z,27.80
2023-01-25T01:32:12.531Z,27.90
2023-01-25T01:34:42.803Z,27.70
2023-01-25T01:37:14.368Z,27.70
2023-01-25T01:39:44.302Z,27.80
2023-01-25T01:42:14.468Z,27.60
2023-01-25T01:44:48.504Z,27.70
2023-01-25T01:47:21.190Z,27.80
2023-01-25T01:49:55.777Z,28.10
2023-01-25T01:52:33.848Z,28.20
2023-01-25T01:55:12.430Z,28.30
2023-01-25T01:57:46.907Z,28.60
2023-01-25T02:00:19.077Z,28.70
2023-01-25T02:02:50.072Z,28.60
2023-01-25T02:05:28.925Z,28.40
2023-01-25T02:08:00.021Z,28.40
2023-01-25T02:10:30.572Z,28.00
2023-01-25T02:13:01.070Z,28.00
2023-01-25T02:15:32.669Z,28.10
2023-01-25T02:18:02.361Z,27.90
2023-01-25T02:20:32.000Z,28.00
2023-01-25T02:23:04.033Z,28.20
2023-01-25T06:45:14.427Z,29.80
2023-01-25T06:47:45.152Z,29.90
2023-01-25T06:50:14.711Z,29.80
2023-01-25T06:52:44.115Z,29.70
2023-01-25T06:55:15.969Z,29.70
2023-01-25T06:57:45.388Z,29.70
2023-01-25T07:00:15.599Z,29.80
2023-01-25T07:02:45.069Z,29.80
2023-01-25T07:05:14.533Z,29.70
2023-01-25T07:07:47.271Z,29.70
2023-01-25T07:10:16.747Z,29.70
2023-01-25T07:12:46.156Z,29.50
2023-01-25T07:15:15.743Z,29.60
2023-01-25T07:17:45.119Z,29.60
2023-01-25T07:20:14.607Z,29.40
2023-01-25T07:22:44.011Z,29.50
2023-01-25T07:25:13.806Z,29.30
2023-01-25T07:27:43.645Z,29.40
2023-01-25T07:30:13.408Z,29.40
2023-01-25T07:32:42.794Z,29.40
2023-01-25T07:35:12.223Z,29.30
2023-01-25T07:37:41.654Z,29.30
2023-01-25T07:40:11.364Z,29.20
2023-01-25T07:42:40.932Z,29.20
2023-01-25T07:45:11.168Z,29.10
2023-01-25T07:47:41.191Z,29.10
2023-01-25T07:50:11.107Z,29.00
2023-01-25T07:52:40.518Z,29.00
2023-01-25T07:55:10.343Z,29.00
2023-01-25T07:57:39.964Z,28.90
2023-01-25T08:00:12.595Z,28.90
2023-01-25T08:02:42.307Z,28.90
2023-01-25T08:05:12.256Z,28.70
2023-01-25T08:07:42.887Z,28.50
2023-01-25T08:10:12.698Z,28.40
2023-01-25T08:12:42.535Z,28.20
2023-01-25T08:15:12.324Z,28.10
2023-01-25T08:17:42.415Z,28.00
2023-01-25T08:20:12.163Z,28.00
2023-01-25T08:22:41.552Z,27.80
2023-01-25T08:25:11.351Z,27.70
2023-01-25T08:27:40.785Z,27.70
2023-01-25T08:30:11.634Z,27.70
2023-01-25T08:32:41.100Z,27.60
2023-01-25T08:35:11.568Z,27.50
2023-01-25T08:37:41.118Z,27.20
2023-01-25T08:40:12.307Z,27.10
2023-01-25T09:02:38.797Z,26.30
2023-01-25T09:05:08.819Z,26.20
2023-01-25T09:07:40.229Z,26.00
2023-01-25T09:10:10.823Z,26.00
2023-01-25T09:12:41.767Z,25.90
2023-01-25T09:15:11.558Z,25.80
2023-01-25T09:17:41.366Z,25.70
2023-01-25T09:20:11.430Z,25.70
2023-01-25T09:22:42.395Z,25.50
2023-01-25T09:25:12.217Z,25.40
2023-01-25T09:27:45.645Z,25.20
2023-01-25T09:30:37.232Z,25.20
2023-01-25T09:33:20.282Z,25.00
2023-01-25T09:35:51.332Z,25.00
2023-01-25T09:38:22.389Z,24.90
2023-01-25T09:41:02.076Z,24.80
2023-01-25T09:43:50.716Z,24.70
2023-01-25T09:46:28.929Z,24.60
2023-01-25T09:49:08.699Z,24.40
2023-01-25T09:51:52.128Z,24.30
2023-01-25T09:54:26.004Z,24.30
2023-01-25T09:56:58.300Z,24.20
2023-01-25T09:59:39.399Z,24.10
2023-01-25T10:02:23.783Z,24.00
2023-01-25T10:04:59.887Z,23.90
2023-01-25T10:07:59.106Z,23.80
2023-01-25T10:10:39.014Z,23.70
2023-01-25T10:13:15.236Z,23.60
2023-01-25T10:15:49.312Z,23.50
2023-01-25T10:18:39.728Z,23.50
2023-01-25T10:21:15.778Z,23.30
2023-01-25T10:23:58.581Z,23.30
2023-01-25T10:26:28.458Z,23.20
2023-01-25T10:29:15.999Z,23.20
2023-01-25T10:31:45.580Z,23.10
2023-01-25T10:34:26.674Z,23.00
2023-01-25T10:37:00.529Z,22.90
2023-01-25T10:39:30.400Z,22.90
2023-01-25T10:42:05.039Z,22.80
2023-01-25T10:44:34.616Z,22.80
2023-01-25T10:47:09.105Z,22.70
2023-01-25T10:49:50.888Z,22.70
2023-01-25T10:52:20.643Z,22.70
2023-01-25T10:54:53.668Z,22.60
2023-01-25T10:57:24.827Z,22.50
2023-01-25T10:59:54.945Z,22.40
2023-01-25T11:02:40.550Z,22.40
2023-01-25T11:05:30.347Z,22.30
2023-01-25T11:08:00.535Z,22.20
2023-01-25T11:10:29.964Z,22.10
2023-01-25T11:25:33.185Z,21.70
2023-01-25T11:28:20.777Z,21.60
2023-01-25T11:30:50.957Z,21.50
2023-01-25T11:33:21.329Z,21.50
2023-01-25T11:36:09.111Z,21.50
2023-01-25T11:38:39.855Z,21.40
2023-01-25T11:41:15.678Z,21.40
2023-01-25T11:43:45.470Z,21.40
2023-01-25T11:46:14.867Z,21.40
2023-01-25T11:48:45.564Z,21.30
2023-01-25T11:51:15.688Z,21.30
2023-01-25T11:54:03.511Z,21.20
2023-01-25T11:56:41.740Z,21.20
2023-01-25T11:59:17.390Z,21.10
2023-01-25T12:01:58.010Z,21.00
2023-01-25T12:04:33.488Z,21.00
2023-01-25T12:07:13.043Z,20.80
2023-01-25T12:09:45.607Z,20.80
2023-01-25T12:12:21.373Z,20.80
2023-01-25T12:14:57.419Z,20.70
2023-01-25T12:17:45.046Z,20.70
2023-01-25T12:20:33.495Z,20.70
2023-01-25T14:08:15.273Z,19.80
2023-01-25T14:10:46.212Z,19.70
2023-01-25T14:13:16.577Z,19.60
2023-01-25T14:15:56.571Z,19.50
2023-01-25T14:18:30.159Z,19.50
2023-01-25T14:21:34.869Z,19.40
2023-01-25T14:24:13.789Z,19.30
2023-01-25T14:26:43.642Z,19.30
2023-01-25T14:29:36.416Z,19.20
2023-01-25T14:32:06.409Z,19.10
2023-01-25T14:34:35.854Z,19.10
2023-01-25T14:37:16.075Z,19.00
2023-01-25T14:39:46.688Z,19.00
2023-01-25T14:42:17.010Z,18.80
2023-01-25T14:44:46.863Z,18.80
2023-01-25T14:47:26.343Z,18.70
2023-01-25T14:49:56.022Z,18.70
2023-01-25T14:52:28.760Z,18.70
2023-01-25T14:55:02.208Z,18.70
2023-01-25T14:57:42.000Z,18.60
2023-01-25T15:00:20.503Z,18.60
2023-01-25T15:02:51.889Z,18.60
2023-01-25T15:05:25.638Z,18.50
2023-01-25T15:10:55.916Z,18.40
2023-01-25T15:13:25.390Z,18.20
2023-01-25T15:16:06.678Z,18.20
2023-01-25T15:18:55.705Z,18.10
2023-01-25T15:21:29.471Z,18.00
2023-01-25T15:24:00.033Z,18.00
2023-01-25T15:26:30.685Z,18.00
2023-01-25T15:29:13.501Z,17.90
2023-01-25T15:31:43.740Z,17.90
2023-01-25T15:34:21.902Z,17.80
2023-01-25T15:36:51.574Z,17.80
2023-01-25T15:39:21.648Z,17.80
2023-01-25T15:41:51.054Z,17.70
2023-01-25T15:44:21.921Z,17.70
2023-01-25T15:46:52.436Z,17.60
2023-01-25T15:49:28.657Z,17.50
2023-01-25T15:51:58.351Z,17.60
2023-01-25T15:54:28.009Z,17.60
2023-01-25T15:56:58.470Z,17.60
2023-01-25T15:59:28.731Z,17.50
2023-01-25T16:01:58.451Z,17.50
2023-01-25T16:04:27.967Z,17.50
2023-01-25T16:06:57.513Z,17.50
2023-01-25T16:09:28.756Z,17.50
2023-01-25T20:22:04.365Z,15.20
2023-01-25T20:24:34.274Z,15.20
2023-01-25T20:27:04.498Z,15.30
2023-01-25T20:29:34.536Z,15.30
2023-01-25T20:32:05.521Z,15.50
2023-01-25T20:34:36.235Z,15.50
2023-01-25T20:37:05.692Z,15.60
2023-01-25T20:39:36.355Z,15.70
2023-01-25T20:42:06.190Z,15.80
2023-01-25T20:44:36.091Z,16.00
2023-01-25T20:47:06.974Z,16.10
2023-01-25T20:49:37.980Z,16.10
2023-01-25T20:52:09.116Z,16.20
2023-01-25T20:54:40.249Z,16.30
2023-01-25T20:57:10.525Z,16.30
2023-01-25T20:59:40.346Z,16.30
2023-01-25T21:02:11.753Z,16.30
2023-01-25T21:04:41.262Z,16.30
2023-01-25T21:07:10.653Z,16.40
2023-01-25T21:09:42.817Z,16.40
2023-01-25T21:12:12.792Z,16.50
2023-01-25T21:14:42.213Z,16.60
2023-01-25T21:17:13.074Z,16.60
2023-01-25T21:19:42.458Z,16.80
2023-01-25T21:22:11.931Z,16.80
2023-01-25T21:24:41.775Z,16.90
2023-01-25T21:27:11.156Z,17.00
2023-01-25T21:29:41.059Z,17.30
2023-01-25T21:32:10.487Z,17.40
2023-01-25T21:34:40.254Z,17.70
2023-01-25T21:37:09.705Z,17.90
2023-01-25T21:39:39.487Z,18.20
2023-01-25T21:42:08.909Z,18.40
2023-01-25T21:45:01.900Z,18.60
2023-01-25T21:47:34.980Z,18.80
2023-01-25T21:50:23.565Z,19.00
2023-01-25T21:52:53.383Z,19.20
2023-01-25T21:55:23.191Z,19.40
2023-01-25T21:57:52.976Z,19.40
2023-01-25T22:00:23.169Z,19.50
2023-01-25T22:09:49.172Z,20.00
2023-01-25T22:12:19.737Z,20.20
2023-01-25T22:14:49.207Z,20.40
2023-01-25T22:17:20.467Z,20.50
2023-01-25T22:19:51.099Z,20.70
2023-01-25T22:22:20.520Z,20.80
2023-01-25T22:24:50.145Z,20.90
2023-01-25T22:27:19.553Z,21.00
2023-01-25T22:29:49.023Z,21.10
2023-01-25T22:32:18.492Z,21.20
2023-01-25T22:34:47.925Z,21.20
2023-01-25T22:37:17.338Z,21.30
2023-01-25T22:39:47.143Z,21.50
2023-01-25T22:42:16.971Z,21.70
2023-01-25T22:44:46.804Z,21.80
2023-01-25T22:47:16.289Z,22.00
2023-01-25T22:49:45.740Z,22.20
2023-01-25T22:52:15.191Z,22.30
2023-01-25T22:54:44.836Z,22.60
2023-01-25T22:57:14.849Z,22.80
2023-01-25T22:59:44.261Z,23.00
2023-01-25T23:02:13.822Z,23.20
2023-01-25T23:04:43.268Z,23.30
2023-01-25T23:07:20.531Z,23.60
