createdAt,value
2017-01-24T00:00:51.044Z,70.37
2017-01-24T00:02:01.401Z,70.47
2017-01-24T00:03:10.955Z,70.4
2017-01-24T00:04:21.720Z,70.56
2017-01-24T00:05:31.696Z,70.31
2017-01-24T00:06:41.633Z,70.31
2017-01-24T00:07:51.994Z,70.31
2017-01-24T00:09:01.938Z,70.59
2017-01-24T00:10:12.686Z,70.59
2017-01-24T00:11:23.035Z,70.4
2017-01-24T00:12:33.393Z,70.4
2017-01-24T00:13:44.124Z,70.31
2017-01-24T00:14:54.468Z,70.59
2017-01-24T00:16:04.425Z,70.59
2017-01-24T00:17:14.362Z,70.37
2017-01-24T00:18:24.310Z,70.09
2017-01-24T00:19:34.651Z,70.37
2017-01-24T00:20:45.398Z,70.28
2017-01-24T00:21:55.739Z,70.78
2017-01-24T00:23:05.672Z,70.78
2017-01-24T00:24:16.036Z,70.84
2017-01-24T00:25:26.374Z,70.65
2017-01-24T00:26:36.729Z,70.65
2017-01-24T00:27:47.476Z,70.75
2017-01-24T00:28:57.458Z,70.84
2017-01-24T00:30:08.180Z,70.75
2017-01-24T00:31:18.527Z,70.65
2017-01-24T00:32:29.287Z,70.65
2017-01-24T00:33:39.640Z,70.75
2017-01-24T00:34:49.590Z,70.75
2017-01-24T00:35:59.945Z,70.56
2017-01-24T00:37:10.696Z,70.47
2017-01-24T00:38:21.432Z,70.84
2017-01-24T00:39:32.164Z,70.75
2017-01-24T00:40:42.904Z,70.75
2017-01-24T00:41:53.646Z,70.28
2017-01-24T00:43:04.393Z,70.65
2017-01-24T00:44:14.757Z,70.56
2017-01-24T00:45:25.085Z,70.65
2017-01-24T00:46:35.813Z,70.56
2017-01-24T00:47:46.163Z,70.75
2017-01-24T00:48:56.911Z,70.84
2017-01-24T00:50:07.643Z,70.84
2017-01-24T00:51:17.596Z,70.75
2017-01-24T00:52:27.962Z,70.28
2017-01-24T00:53:38.310Z,70.28
2017-01-24T00:54:48.655Z,70.37
2017-01-24T00:55:58.994Z,70.65
2017-01-24T00:57:09.339Z,70.47
2017-01-24T00:58:18.480Z,70.47
2017-01-24T00:59:28.818Z,70.28
2017-01-24T01:00:39.163Z,70.75
2017-01-24T01:01:49.517Z,70.65
2017-01-24T01:03:00.264Z,71.03
2017-01-24T01:04:10.603Z,70.56
2017-01-24T01:05:20.542Z,70.84
2017-01-24T01:06:30.094Z,70.28
2017-01-24T01:07:40.831Z,70.37
2017-01-24T01:08:51.613Z,70.37
2017-01-24T01:10:01.584Z,70.18
2017-01-24T01:11:12.321Z,70.09
2017-01-24T01:12:22.676Z,70.09
2017-01-24T01:13:33.447Z,70.37
2017-01-24T01:14:44.200Z,70.28
2017-01-24T01:15:54.586Z,70.09
2017-01-24T01:17:04.923Z,70.37
2017-01-24T01:18:15.269Z,70.75
2017-01-24T01:19:26.002Z,70.18
2017-01-24T01:20:35.956Z,70.75
2017-01-24T01:21:46.300Z,70.84
2017-01-24T01:22:57.031Z,70.18
2017-01-24T01:24:07.364Z,70.75
2017-01-24T01:25:17.700Z,70.65
2017-01-24T01:26:27.639Z,70.47
2017-01-24T01:27:38.370Z,70.56
2017-01-24T01:28:48.715Z,70.56
2017-01-24T01:29:58.255Z,70.84
2017-01-24T01:31:08.605Z,70.84
2017-01-24T01:32:18.930Z,70.56
2017-01-24T01:33:28.870Z,70.65
2017-01-24T01:34:39.613Z,70.65
2017-01-24T01:35:50.362Z,70.84
2017-01-24T01:37:00.319Z,70.94
2017-01-24T01:38:10.264Z,70.75
2017-01-24T01:39:20.201Z,71.03
2017-01-24T01:40:30.553Z,70.65
2017-01-24T01:41:41.313Z,70.65
2017-01-24T01:42:52.049Z,70.65
2017-01-24T01:44:02.388Z,70.56
2017-01-24T01:45:13.180Z,70.56
2017-01-24T01:46:23.901Z,70.65
2017-01-24T01:47:34.639Z,71.03
2017-01-24T01:48:44.980Z,70.56
2017-01-24T01:49:55.332Z,70.56
2017-01-24T01:51:06.096Z,70.65
2017-01-24T01:52:16.853Z,71.31
2017-01-24T01:53:27.581Z,70.94
2017-01-24T01:54:37.948Z,70.56
2017-01-24T01:55:48.698Z,70.65
2017-01-24T01:56:59.439Z,70.94
2017-01-24T01:58:09.769Z,70.65
2017-01-24T01:59:20.113Z,70.47
2017-01-24T02:00:29.669Z,70.75
2017-01-24T02:01:40.429Z,70.65
2017-01-24T02:02:50.756Z,70.47
2017-01-24T02:04:01.091Z,70.75
2017-01-24T02:05:11.822Z,70.75
2017-01-24T02:06:21.375Z,70.09
2017-01-24T02:07:32.102Z,70.09
2017-01-24T02:08:42.433Z,70.28
2017-01-24T02:09:52.015Z,70.28
2017-01-24T02:11:01.977Z,70.65
2017-01-24T02:12:12.707Z,70.37
2017-01-24T02:13:23.035Z,70.09
2017-01-24T02:14:33.781Z,70.28
2017-01-24T02:15:44.126Z,70.75
2017-01-24T02:16:54.874Z,70.18
2017-01-24T02:18:05.216Z,70.84
2017-01-24T02:19:15.163Z,70.18
2017-01-24T02:20:25.098Z,70.09
2017-01-24T02:21:35.847Z,70.09
2017-01-24T02:22:46.574Z,70.37
2017-01-24T02:23:56.918Z,70.37
2017-01-24T02:25:07.653Z,70.18
2017-01-24T02:26:18.413Z,70.18
2017-01-24T02:27:29.154Z,70.65
2017-01-24T02:28:39.105Z,70.18
2017-01-24T02:29:49.427Z,70.56
2017-01-24T02:30:58.985Z,70.18
2017-01-24T02:32:09.330Z,70.56
2017-01-24T02:33:18.872Z,70.37
2017-01-24T02:34:28.824Z,70.37
2017-01-24T02:35:39.161Z,70.37
2017-01-24T02:36:49.904Z,70.37
2017-01-24T02:38:00.640Z,70.18
2017-01-24T02:39:11.385Z,70.28
2017-01-24T02:40:21.720Z,70.18
2017-01-24T02:41:32.441Z,70.09
2017-01-24T02:42:42.393Z,70.28
2017-01-24T02:43:53.136Z,70.47
2017-01-24T02:45:03.499Z,70.37
2017-01-24T02:46:14.248Z,70.37
2017-01-24T02:47:24.972Z,70.28
2017-01-24T02:48:35.311Z,70.18
2017-01-24T02:49:45.652Z,70.28
2017-01-24T02:50:56.447Z,70.37
2017-01-24T02:52:07.205Z,70.18
2017-01-24T02:53:17.159Z,70.56
2017-01-24T02:54:27.504Z,70.18
2017-01-24T02:55:37.849Z,70.28
2017-01-24T02:56:48.573Z,70.37
2017-01-24T02:57:58.910Z,70.37
2017-01-24T02:59:09.675Z,70.37
2017-01-24T03:00:20.413Z,70.37
2017-01-24T03:01:30.753Z,70.18
2017-01-24T03:32:52.174Z,67.43
2017-01-24T03:34:02.493Z,68.19
2017-01-24T03:35:13.203Z,69.42
2017-01-24T03:36:23.935Z,70.26
2017-01-24T03:37:34.265Z,71.58
2017-01-24T03:38:44.999Z,72.06
2017-01-24T03:39:55.350Z,72.34
2017-01-24T03:41:05.702Z,72.66
2017-01-24T03:42:16.276Z,73.22
2017-01-24T03:43:27.002Z,73.13
2017-01-24T03:44:37.333Z,73.22
2017-01-24T03:45:47.699Z,73.41
2017-01-24T03:46:57.652Z,72.75
2017-01-24T03:48:08.383Z,72.51
2017-01-24T03:49:19.114Z,72.41
2017-01-24T03:50:29.841Z,72.69
2017-01-24T03:51:40.194Z,72.13
2017-01-24T03:52:50.170Z,72.03
2017-01-24T03:54:00.513Z,72.13
2017-01-24T03:55:10.455Z,72.32
2017-01-24T03:56:21.200Z,72.22
2017-01-24T03:57:31.532Z,71.75
2017-01-24T03:58:41.105Z,71.88
2017-01-24T03:59:51.825Z,72.07
2017-01-24T04:01:02.159Z,71.69
2017-01-24T04:02:12.884Z,71.5
2017-01-24T04:03:23.227Z,71.5
2017-01-24T04:04:33.603Z,71.6
2017-01-24T04:05:43.940Z,71.69
2017-01-24T04:06:54.670Z,71.5
2017-01-24T04:08:05.019Z,71.03
2017-01-24T04:09:15.367Z,71.12
2017-01-24T04:10:26.131Z,71.12
2017-01-24T04:11:36.457Z,71.5
2017-01-24T04:12:46.794Z,71.12
2017-01-24T04:13:57.128Z,71.41
2017-01-24T04:15:07.873Z,71.12
2017-01-24T04:16:17.844Z,71.41
2017-01-24T04:17:28.192Z,71.41
2017-01-24T04:18:38.549Z,71.6
2017-01-24T04:19:48.902Z,71.6
2017-01-24T04:20:59.631Z,71.5
2017-01-24T04:22:09.961Z,71.41
2017-01-24T04:23:20.300Z,71.5
2017-01-24T04:24:31.038Z,71.41
2017-01-24T04:25:41.804Z,71.22
2017-01-24T04:26:52.545Z,71.03
2017-01-24T04:28:02.882Z,71.22
2017-01-24T04:29:13.229Z,71.31
2017-01-24T04:30:23.966Z,71.03
2017-01-24T04:31:34.312Z,71.22
2017-01-24T04:32:45.077Z,71.64
2017-01-24T04:33:55.818Z,71.35
2017-01-24T04:35:06.173Z,71.5
2017-01-24T04:36:16.524Z,71.22
2017-01-24T04:37:27.256Z,71.41
2017-01-24T04:38:37.212Z,71.5
2017-01-24T04:39:47.965Z,71.6
2017-01-24T04:40:58.338Z,71.6
2017-01-24T04:42:08.684Z,71.69
2017-01-24T04:43:19.427Z,71.41
2017-01-24T04:44:30.191Z,71.31
2017-01-24T04:45:40.930Z,71.31
2017-01-24T04:46:51.271Z,71.5
2017-01-24T04:48:01.213Z,71.69
2017-01-24T04:49:11.144Z,71.12
2017-01-24T04:50:21.881Z,71.5
2017-01-24T04:51:32.212Z,71.22
2017-01-24T04:52:42.945Z,71.5
2017-01-24T04:53:53.281Z,71.03
2017-01-24T04:55:03.643Z,71.5
2017-01-24T04:56:14.379Z,71.79
2017-01-24T04:57:25.113Z,71.12
2017-01-24T04:58:35.853Z,71.35
2017-01-24T04:59:46.572Z,71.31
2017-01-24T05:00:57.292Z,71.41
2017-01-24T05:02:07.632Z,71.03
2017-01-24T05:03:17.579Z,71.03
2017-01-24T05:04:27.913Z,71.41
2017-01-24T05:05:38.244Z,71.5
2017-01-24T05:06:48.205Z,71.79
2017-01-24T05:07:58.946Z,71.6
2017-01-24T05:09:09.694Z,71.6
2017-01-24T05:10:20.445Z,71.79
2017-01-24T05:11:31.184Z,71.69
2017-01-24T05:12:41.529Z,71.79
2017-01-24T05:13:51.876Z,71.6
2017-01-24T05:15:01.820Z,71.6
2017-01-24T05:16:12.189Z,71.79
2017-01-24T05:17:22.536Z,71.31
2017-01-24T05:18:32.494Z,71.31
2017-01-24T05:19:42.429Z,71.31
2017-01-24T05:20:53.171Z,71.41
2017-01-24T05:22:03.508Z,71.12
2017-01-24T05:23:13.447Z,71.03
2017-01-24T05:24:23.792Z,71.41
2017-01-24T05:25:34.548Z,71.79
2017-01-24T05:26:44.885Z,71.41
2017-01-24T05:27:55.607Z,71.6
2017-01-24T05:29:05.554Z,71.41
2017-01-24T05:30:15.111Z,71.31
2017-01-24T05:31:25.844Z,71.03
2017-01-24T05:32:36.185Z,71.6
2017-01-24T05:33:46.945Z,71.12
2017-01-24T05:34:57.669Z,71.31
2017-01-24T05:36:08.014Z,71.12
2017-01-24T05:37:17.963Z,71.12
2017-01-24T05:38:28.732Z,71.03
2017-01-24T05:39:39.084Z,71.41
2017-01-24T05:40:49.406Z,71.45
2017-01-24T05:42:00.144Z,71.31
2017-01-24T05:43:10.879Z,71.41
2017-01-24T05:44:20.818Z,71.12
2017-01-24T05:45:30.773Z,71.5
2017-01-24T05:46:41.539Z,71.69
2017-01-24T05:47:51.877Z,71.12
2017-01-24T05:49:02.223Z,71.79
2017-01-24T05:50:12.579Z,71.12
2017-01-24T05:51:22.926Z,71.69
2017-01-24T05:52:33.278Z,71.5
2017-01-24T05:53:43.654Z,71.6
2017-01-24T05:54:54.431Z,71.03
2017-01-24T05:56:05.184Z,71.69
2017-01-24T05:57:15.945Z,71.5
2017-01-24T05:58:26.297Z,71.16
2017-01-24T05:59:36.245Z,71.12
2017-01-24T06:00:46.975Z,71.35
2017-01-24T06:01:56.922Z,71.22
2017-01-24T06:03:06.858Z,71.26
2017-01-24T06:04:17.582Z,71.16
2017-01-24T06:05:27.977Z,71.41
2017-01-24T06:06:38.690Z,71.64
2017-01-24T06:07:49.035Z,71.16
2017-01-24T06:08:59.764Z,71.35
2017-01-24T06:10:10.099Z,71.26
2017-01-24T06:11:20.843Z,71.03
2017-01-24T06:12:31.587Z,71.35
2017-01-24T06:13:42.320Z,71.16
2017-01-24T06:14:52.267Z,71.73
2017-01-24T06:16:03.009Z,71.6
2017-01-24T06:17:13.357Z,71.26
2017-01-24T06:18:23.322Z,71.07
2017-01-24T06:19:33.343Z,71.07
2017-01-24T06:20:43.295Z,71.35
2017-01-24T06:21:54.036Z,71.26
2017-01-24T06:23:04.373Z,71.54
2017-01-24T06:24:14.720Z,71.35
2017-01-24T06:25:25.441Z,71.35
2017-01-24T06:26:36.175Z,71.12
2017-01-24T06:27:46.526Z,71.5
2017-01-24T06:28:57.274Z,71.5
2017-01-24T06:30:07.624Z,71.5
2017-01-24T06:31:17.560Z,71.83
2017-01-24T06:32:27.931Z,71.79
2017-01-24T06:33:37.887Z,71.83
2017-01-24T06:34:47.815Z,71.92
2017-01-24T06:35:57.783Z,71.35
2017-01-24T06:37:08.529Z,71.54
2017-01-24T06:38:18.873Z,71.64
2017-01-24T06:39:29.619Z,71.16
2017-01-24T06:40:40.349Z,71.26
2017-01-24T06:41:50.306Z,71.35
2017-01-24T06:43:00.648Z,71.54
2017-01-24T06:44:11.419Z,71.07
2017-01-24T06:45:21.775Z,71.26
2017-01-24T06:46:32.114Z,71.92
2017-01-24T06:47:42.844Z,71.73
2017-01-24T06:48:53.576Z,71.92
2017-01-24T06:50:03.525Z,71.54
2017-01-24T06:51:14.333Z,71.45
2017-01-24T06:52:25.079Z,71.35
2017-01-24T06:53:35.802Z,71.73
2017-01-24T06:54:46.150Z,71.73
2017-01-24T06:55:56.881Z,71.35
2017-01-24T06:57:06.832Z,71.73
2017-01-24T06:58:17.189Z,71.26
2017-01-24T06:59:27.541Z,71.16
2017-01-24T07:00:37.527Z,71.73
2017-01-24T07:01:47.861Z,71.54
2017-01-24T07:02:58.233Z,71.35
2017-01-24T07:04:08.980Z,71.26
2017-01-24T07:05:19.717Z,71.35
2017-01-24T07:06:30.092Z,71.64
2017-01-24T07:07:40.441Z,71.45
2017-01-24T07:08:51.175Z,71.83
2017-01-24T07:10:01.131Z,71.64
2017-01-24T07:11:11.858Z,71.54
2017-01-24T07:12:22.611Z,71.73
2017-01-24T07:13:32.162Z,71.35
2017-01-24T07:14:42.901Z,71.16
2017-01-24T07:15:53.249Z,71.54
2017-01-24T07:17:03.209Z,71.83
2017-01-24T07:18:13.947Z,71.45
2017-01-24T07:19:24.305Z,71.64
2017-01-24T07:20:35.072Z,71.83
2017-01-24T07:21:45.419Z,71.83
2017-01-24T07:22:55.775Z,71.73
2017-01-24T07:24:06.144Z,71.64
2017-01-24T07:25:16.485Z,71.64
2017-01-24T07:26:27.227Z,71.64
2017-01-24T07:27:37.607Z,71.64
2017-01-24T07:28:47.963Z,71.54
2017-01-24T07:29:57.916Z,71.45
2017-01-24T07:31:08.893Z,71.41
2017-01-24T07:32:19.243Z,71.73
2017-01-24T07:33:29.998Z,72.07
2017-01-24T07:34:40.345Z,71.5
2017-01-24T07:35:51.084Z,71.98
2017-01-24T07:37:01.427Z,71.6
2017-01-24T07:38:12.181Z,71.69
2017-01-24T07:39:22.533Z,71.6
2017-01-24T07:40:32.863Z,71.5
2017-01-24T07:41:43.597Z,72.26
2017-01-24T07:42:53.954Z,72.26
2017-01-24T07:44:04.315Z,71.79
2017-01-24T07:45:14.266Z,72.17
2017-01-24T07:46:24.617Z,72.3
2017-01-24T07:47:34.951Z,72.02
2017-01-24T07:48:45.324Z,71.54
2017-01-24T07:49:56.079Z,71.73
2017-01-24T07:51:06.046Z,71.45
2017-01-24T07:52:16.392Z,71.64
2017-01-24T07:53:26.729Z,71.64
2017-01-24T07:54:37.077Z,71.83
2017-01-24T07:55:47.812Z,71.83
2017-01-24T07:56:58.162Z,71.54
2017-01-24T07:58:08.531Z,71.45
2017-01-24T07:59:19.256Z,71.26
2017-01-24T08:00:29.210Z,71.35
2017-01-24T08:01:39.161Z,71.35
2017-01-24T08:02:49.496Z,71.35
2017-01-24T08:04:00.228Z,71.64
2017-01-24T08:05:10.581Z,71.54
2017-01-24T08:06:20.522Z,71.16
2017-01-24T08:07:30.484Z,71.07
2017-01-24T08:08:40.830Z,71.35
2017-01-24T08:09:50.779Z,71.35
2017-01-24T08:11:01.126Z,71.26
2017-01-24T08:12:11.856Z,71.35
2017-01-24T08:13:22.614Z,71.45
2017-01-24T08:14:33.359Z,71.35
2017-01-24T08:15:44.087Z,71.26
2017-01-24T08:16:54.828Z,71.64
2017-01-24T08:18:05.569Z,71.16
2017-01-24T08:19:16.302Z,71.16
2017-01-24T08:20:26.633Z,71.45
2017-01-24T08:21:37.360Z,71.83
2017-01-24T08:22:48.097Z,71.54
2017-01-24T08:23:58.838Z,71.35
2017-01-24T08:25:08.776Z,71.54
2017-01-24T08:26:19.107Z,71.35
2017-01-24T08:27:29.842Z,71.16
2017-01-24T08:28:40.188Z,71.26
2017-01-24T08:29:50.932Z,71.16
2017-01-24T08:31:01.654Z,71.45
2017-01-24T08:32:12.411Z,71.16
2017-01-24T08:33:23.175Z,71.35
2017-01-24T08:34:33.528Z,71.64
2017-01-24T08:35:44.269Z,71.64
2017-01-24T08:36:54.606Z,71.35
2017-01-24T08:38:05.349Z,71.16
2017-01-24T08:39:15.715Z,71.35
2017-01-24T08:40:26.062Z,71.16
2017-01-24T08:41:36.803Z,71.16
2017-01-24T08:42:47.535Z,71.16
2017-01-24T08:43:58.284Z,71.64
2017-01-24T08:45:08.626Z,71.64
2017-01-24T08:46:18.987Z,71.35
2017-01-24T08:47:29.729Z,71.54
2017-01-24T08:48:40.462Z,71.45
2017-01-24T08:49:51.199Z,71.45
2017-01-24T08:51:01.945Z,71.45
2017-01-24T08:52:12.675Z,71.45
2017-01-24T08:53:22.233Z,71.45
2017-01-24T08:54:32.974Z,71.26
2017-01-24T08:55:43.705Z,71.45
2017-01-24T08:56:54.081Z,71.35
2017-01-24T08:58:04.865Z,71.26
2017-01-24T08:59:15.600Z,71.54
2017-01-24T09:00:26.336Z,71.54
2017-01-24T09:01:37.084Z,71.07
2017-01-24T09:02:47.865Z,71.07
2017-01-24T09:03:58.223Z,71.07
2017-01-24T09:05:07.772Z,71.07
2017-01-24T09:06:18.516Z,71.07
2017-01-24T09:07:29.253Z,71.07
2017-01-24T09:08:40.043Z,71.26
2017-01-24T09:09:50.775Z,71.07
2017-01-24T09:11:01.114Z,70.88
2017-01-24T09:12:11.863Z,71.07
2017-01-24T09:13:22.614Z,71.07
2017-01-24T09:14:33.359Z,70.97
2017-01-24T09:15:44.095Z,70.78
2017-01-24T09:16:54.827Z,71.07
2017-01-24T09:18:05.581Z,71.16
2017-01-24T09:19:16.358Z,71.26
2017-01-24T09:20:27.107Z,71.07
2017-01-24T09:21:37.936Z,71.16
2017-01-24T09:22:48.689Z,71.26
2017-01-24T09:23:59.444Z,71.54
2017-01-24T09:25:10.199Z,71.73
2017-01-24T09:26:20.973Z,71.35
2017-01-24T09:27:31.318Z,71.64
2017-01-24T09:28:40.893Z,71.45
2017-01-24T09:29:51.640Z,71.64
2017-01-24T09:31:02.391Z,71.35
2017-01-24T09:32:13.125Z,71.45
2017-01-24T09:33:23.481Z,71.16
2017-01-24T09:34:34.221Z,71.45
2017-01-24T09:35:44.953Z,71.35
2017-01-24T09:36:55.300Z,71.07
2017-01-24T09:38:06.043Z,71.35
2017-01-24T09:39:16.771Z,71.35
2017-01-24T09:40:27.510Z,71.35
2017-01-24T09:41:37.449Z,71.16
2017-01-24T09:42:48.192Z,71.45
2017-01-24T09:43:58.935Z,71.45
2017-01-24T09:45:09.275Z,71.45
2017-01-24T09:46:19.619Z,71.45
2017-01-24T09:47:29.955Z,70.97
2017-01-24T09:48:40.687Z,71.26
2017-01-24T09:49:51.438Z,71.07
2017-01-24T09:51:02.211Z,70.78
2017-01-24T09:52:12.942Z,71.07
2017-01-24T09:53:23.675Z,70.97
2017-01-24T09:54:34.420Z,71.07
2017-01-24T09:55:45.178Z,71.54
2017-01-24T09:56:55.981Z,71.54
2017-01-24T09:58:06.732Z,71.35
2017-01-24T09:59:17.514Z,71.26
2017-01-24T10:00:28.255Z,71.07
2017-01-24T10:01:39.002Z,71.54
2017-01-24T10:02:49.773Z,71.26
2017-01-24T10:04:00.517Z,71.54
2017-01-24T10:05:11.278Z,71.54
2017-01-24T10:06:22.015Z,71.35
2017-01-24T10:07:32.355Z,71.35
2017-01-24T10:08:42.693Z,70.78
2017-01-24T10:09:53.049Z,70.78
2017-01-24T10:11:03.412Z,71.07
2017-01-24T10:12:14.180Z,71.07
2017-01-24T10:13:24.974Z,71.07
2017-01-24T10:14:35.715Z,71.07
2017-01-24T10:15:46.462Z,70.88
2017-01-24T10:16:57.254Z,70.97
2017-01-24T10:18:07.991Z,71.16
2017-01-24T10:19:18.361Z,71.26
2017-01-24T10:20:28.731Z,71.16
2017-01-24T10:21:39.503Z,70.88
2017-01-24T10:22:49.865Z,70.97
2017-01-24T10:24:00.251Z,71.07
2017-01-24T10:25:11.001Z,70.97
2017-01-24T10:26:21.353Z,70.97
2017-01-24T10:27:31.709Z,71.07
2017-01-24T10:28:42.067Z,70.78
2017-01-24T10:29:52.430Z,71.26
2017-01-24T10:31:02.793Z,70.97
2017-01-24T10:32:13.543Z,71.07
2017-01-24T10:33:24.305Z,70.88
2017-01-24T10:34:35.041Z,71.35
2017-01-24T10:35:45.807Z,70.97
2017-01-24T10:36:56.553Z,71.35
2017-01-24T10:38:07.296Z,70.59
2017-01-24T10:39:18.045Z,70.59
2017-01-24T10:40:28.808Z,70.59
2017-01-24T10:41:39.568Z,70.69
2017-01-24T10:42:50.317Z,70.78
2017-01-24T10:44:01.056Z,71.35
2017-01-24T10:45:11.839Z,71.35
2017-01-24T10:46:22.612Z,71.35
2017-01-24T10:47:33.355Z,71.35
2017-01-24T10:48:44.106Z,71.07
2017-01-24T10:49:54.464Z,70.97
2017-01-24T10:51:05.234Z,71.45
2017-01-24T10:52:15.983Z,70.59
2017-01-24T10:53:26.742Z,70.31
2017-01-24T10:54:37.485Z,70.63
2017-01-24T10:55:48.244Z,70.59
2017-01-24T10:56:58.990Z,70.59
2017-01-24T10:58:09.745Z,70.59
2017-01-24T10:59:20.484Z,70.54
2017-01-24T11:00:30.065Z,70.54
2017-01-24T11:01:40.831Z,70.78
2017-01-24T11:02:51.592Z,70.54
2017-01-24T11:04:02.350Z,70.44
2017-01-24T11:05:13.356Z,70.54
2017-01-24T11:06:23.717Z,70.5
2017-01-24T11:07:34.453Z,70.59
2017-01-24T11:08:45.236Z,70.31
2017-01-24T11:09:55.594Z,71.07
2017-01-24T11:11:06.342Z,71.35
2017-01-24T11:12:16.284Z,70.88
2017-01-24T11:13:26.247Z,71.35
2017-01-24T11:14:37.015Z,70.59
2017-01-24T11:15:46.992Z,70.73
2017-01-24T11:16:57.784Z,70.44
2017-01-24T11:18:07.759Z,70.88
2017-01-24T11:19:18.545Z,71.45
2017-01-24T11:20:29.358Z,70.97
2017-01-24T11:21:40.150Z,71.07
2017-01-24T11:22:50.938Z,71.07
2017-01-24T11:24:02.086Z,71.2
2017-01-24T11:25:13.874Z,71.01
2017-01-24T11:26:25.761Z,71.07
2017-01-24T11:27:36.945Z,71.07
2017-01-24T11:28:47.861Z,70.92
2017-01-24T11:29:59.103Z,70.92
2017-01-24T11:31:09.481Z,71.11
2017-01-24T11:32:20.559Z,71.11
2017-01-24T11:33:32.258Z,71.2
2017-01-24T11:34:42.454Z,71.01
2017-01-24T11:35:52.984Z,71.11
2017-01-24T11:37:04.322Z,70.97
2017-01-24T11:38:15.406Z,70.88
2017-01-24T11:39:26.200Z,71.07
2017-01-24T11:40:36.563Z,71.26
2017-01-24T11:41:47.311Z,70.97
2017-01-24T11:42:58.075Z,71.26
2017-01-24T11:44:08.829Z,71.11
2017-01-24T11:45:19.589Z,70.92
2017-01-24T11:46:30.377Z,70.82
2017-01-24T11:47:41.125Z,71.11
2017-01-24T11:48:51.118Z,71.16
2017-01-24T11:50:01.906Z,71.07
2017-01-24T11:51:12.285Z,70.78
2017-01-24T11:52:23.032Z,70.88
2017-01-24T11:53:33.776Z,70.88
2017-01-24T11:54:44.537Z,70.92
2017-01-24T11:55:55.295Z,70.73
2017-01-24T11:57:06.061Z,70.82
2017-01-24T11:58:16.811Z,70.73
2017-01-24T11:59:27.195Z,70.35
2017-01-24T12:00:37.534Z,70.63
2017-01-24T12:01:47.883Z,71.39
2017-01-24T12:02:58.644Z,70.92
2017-01-24T12:04:08.998Z,71.2
2017-01-24T12:05:19.350Z,70.92
2017-01-24T12:06:29.752Z,71.11
2017-01-24T12:07:40.108Z,71.3
2017-01-24T12:08:50.850Z,71.11
2017-01-24T12:10:01.601Z,71.2
2017-01-24T12:11:12.357Z,70.92
2017-01-24T12:12:22.710Z,70.92
2017-01-24T12:13:33.094Z,71.2
2017-01-24T12:14:43.857Z,71.2
2017-01-24T12:15:54.219Z,71.11
2017-01-24T12:17:05.017Z,71.01
2017-01-24T12:18:15.388Z,71.58
2017-01-24T12:19:26.159Z,71.48
2017-01-24T12:20:36.935Z,71.58
2017-01-24T12:21:47.316Z,71.45
2017-01-24T12:22:57.322Z,71.64
2017-01-24T12:24:08.117Z,71.64
2017-01-24T12:25:18.909Z,71.26
2017-01-24T12:26:29.321Z,71.35
2017-01-24T12:27:40.111Z,71.07
2017-01-24T12:28:50.901Z,71.45
2017-01-24T12:30:01.290Z,71.35
2017-01-24T12:31:11.666Z,71.26
2017-01-24T12:32:22.082Z,71.64
2017-01-24T12:33:32.073Z,71.54
2017-01-24T12:34:42.466Z,71.64
2017-01-24T12:35:53.243Z,71.07
2017-01-24T12:37:03.235Z,71.45
2017-01-24T12:38:14.029Z,71.58
2017-01-24T12:39:24.842Z,71.39
2017-01-24T12:40:35.205Z,71.58
2017-01-24T12:41:46.007Z,71.48
2017-01-24T12:42:56.825Z,71.11
2017-01-24T12:44:07.690Z,70.82
2017-01-24T12:45:18.155Z,71.11
2017-01-24T12:46:29.031Z,71.11
2017-01-24T12:47:39.858Z,70.92
2017-01-24T12:48:50.675Z,71.39
2017-01-24T12:50:01.502Z,71.39
2017-01-24T12:51:11.909Z,71.58
2017-01-24T12:52:22.740Z,71.67
2017-01-24T12:53:33.093Z,71.48
2017-01-24T12:54:43.859Z,71.58
2017-01-24T12:55:54.213Z,71.67
2017-01-24T12:57:04.953Z,71.48
2017-01-24T12:58:15.291Z,71.2
2017-01-24T12:59:26.033Z,71.2
2017-01-24T13:00:36.776Z,71.11
2017-01-24T13:01:47.113Z,71.39
2017-01-24T13:02:57.458Z,71.2
2017-01-24T13:04:08.215Z,71.39
2017-01-24T13:05:18.947Z,71.86
2017-01-24T13:06:28.910Z,71.39
2017-01-24T13:07:39.250Z,71.58
2017-01-24T13:08:49.612Z,71.3
2017-01-24T13:10:00.334Z,71.2
2017-01-24T13:11:09.506Z,71.3
2017-01-24T13:12:19.846Z,71.67
2017-01-24T13:13:29.790Z,71.2
2017-01-24T13:14:39.731Z,71.2
2017-01-24T13:15:50.080Z,71.39
2017-01-24T13:17:00.411Z,71.67
2017-01-24T13:18:10.751Z,71.11
2017-01-24T13:19:21.523Z,71.2
2017-01-24T13:20:32.270Z,71.11
2017-01-24T13:21:43.024Z,71.11
2017-01-24T13:22:53.363Z,71.67
2017-01-24T13:24:03.314Z,71.39
2017-01-24T13:25:13.271Z,71.67
2017-01-24T13:26:24.022Z,71.11
2017-01-24T13:27:35.011Z,71.2
2017-01-24T13:28:45.763Z,71.11
2017-01-24T13:29:56.508Z,71.2
2017-01-24T13:31:07.284Z,71.48
2017-01-24T13:32:17.635Z,71.67
2017-01-24T13:33:28.378Z,71.39
2017-01-24T13:34:39.125Z,71.2
2017-01-24T13:35:49.868Z,71.67
2017-01-24T13:37:00.229Z,71.39
2017-01-24T13:38:10.977Z,71.58
2017-01-24T13:39:21.324Z,71.35
2017-01-24T13:40:31.683Z,71.58
2017-01-24T13:41:42.491Z,71.39
2017-01-24T13:42:52.464Z,71.39
2017-01-24T13:44:02.825Z,71.26
2017-01-24T13:45:12.803Z,71.73
2017-01-24T13:46:23.540Z,71.54
2017-01-24T13:47:33.886Z,71.64
2017-01-24T13:48:43.496Z,71.54
2017-01-24T13:49:53.834Z,71.64
2017-01-24T13:51:03.812Z,71.54
2017-01-24T13:52:13.767Z,71.83
2017-01-24T13:53:24.498Z,71.83
2017-01-24T13:54:35.254Z,71.64
2017-01-24T13:55:45.632Z,71.64
2017-01-24T13:56:55.223Z,71.54
2017-01-24T13:58:05.972Z,72.02
2017-01-24T13:59:15.525Z,71.73
2017-01-24T14:00:26.268Z,71.73
2017-01-24T14:01:36.624Z,71.83
2017-01-24T14:02:46.977Z,71.45
2017-01-24T14:03:57.753Z,71.83
2017-01-24T14:05:08.093Z,71.64
2017-01-24T14:06:18.437Z,71.54
2017-01-24T14:07:28.421Z,71.73
2017-01-24T14:08:39.162Z,71.45
2017-01-24T14:09:49.911Z,71.83
2017-01-24T14:11:00.275Z,71.83
2017-01-24T14:12:11.019Z,71.73
2017-01-24T14:13:21.803Z,71.48
2017-01-24T14:14:32.631Z,71.48
2017-01-24T14:15:43.390Z,71.58
2017-01-24T14:16:54.153Z,71.48
2017-01-24T14:18:04.490Z,72.11
2017-01-24T14:19:15.256Z,71.58
2017-01-24T14:20:25.612Z,71.48
2017-01-24T14:21:35.995Z,71.67
2017-01-24T14:22:46.384Z,71.58
2017-01-24T14:23:56.756Z,71.58
2017-01-24T14:25:07.519Z,71.54
2017-01-24T14:26:18.261Z,71.64
2017-01-24T14:27:29.010Z,71.77
2017-01-24T14:28:39.789Z,72.33
2017-01-24T14:29:50.513Z,71.77
2017-01-24T14:31:00.882Z,71.73
2017-01-24T14:32:11.630Z,71.95
2017-01-24T14:33:22.006Z,71.39
2017-01-24T14:34:32.350Z,71.58
2017-01-24T14:35:42.729Z,72.05
2017-01-24T14:36:53.474Z,72.05
2017-01-24T14:38:03.829Z,71.67
2017-01-24T14:39:14.601Z,72.05
2017-01-24T14:40:24.965Z,71.95
2017-01-24T14:41:35.748Z,71.95
2017-01-24T14:42:46.511Z,71.77
2017-01-24T14:43:56.867Z,71.95
2017-01-24T14:45:07.623Z,72.05
2017-01-24T14:46:18.394Z,72.05
2017-01-24T14:47:29.167Z,71.95
2017-01-24T14:48:39.523Z,72.14
2017-01-24T14:49:49.927Z,71.95
2017-01-24T14:51:00.282Z,72.05
2017-01-24T14:52:10.646Z,71.95
2017-01-24T14:53:21.014Z,71.86
2017-01-24T14:54:31.782Z,71.67
2017-01-24T14:55:42.523Z,72.05
2017-01-24T14:56:52.883Z,71.86
2017-01-24T14:58:02.853Z,72.14
2017-01-24T14:59:13.617Z,72.05
2017-01-24T15:00:24.385Z,71.92
2017-01-24T15:01:35.136Z,71.83
2017-01-24T15:02:45.896Z,71.92
2017-01-24T15:03:56.298Z,71.92
2017-01-24T15:05:06.671Z,71.86
2017-01-24T15:06:16.654Z,71.86
2017-01-24T15:07:27.016Z,71.95
2017-01-24T15:08:37.372Z,72.05
2017-01-24T15:09:47.746Z,72.05
2017-01-24T15:10:58.485Z,71.86
2017-01-24T15:12:09.261Z,72.14
2017-01-24T15:13:19.603Z,72.05
2017-01-24T15:14:29.987Z,71.86
2017-01-24T15:15:39.943Z,71.86
2017-01-24T15:16:50.679Z,71.77
2017-01-24T15:18:01.048Z,71.86
2017-01-24T15:19:11.804Z,71.58
2017-01-24T15:20:22.156Z,71.86
2017-01-24T15:21:32.487Z,71.95
2017-01-24T15:22:43.273Z,71.86
2017-01-24T15:23:53.226Z,71.86
2017-01-24T15:25:03.590Z,71.86
2017-01-24T15:26:14.354Z,71.77
2017-01-24T15:27:24.736Z,71.64
2017-01-24T15:28:35.497Z,71.86
2017-01-24T15:29:46.256Z,72.33
2017-01-24T15:30:57.031Z,72.43
2017-01-24T15:32:07.379Z,71.83
2017-01-24T15:33:17.750Z,71.64
2017-01-24T15:34:28.113Z,71.73
2017-01-24T15:35:38.489Z,72.67
2017-01-24T15:36:48.474Z,72.39
2017-01-24T15:37:59.251Z,72.49
2017-01-24T15:39:09.229Z,72.49
2017-01-24T15:40:20.047Z,72.49