createdAt,value
2023-02-28T00:00:42.992Z,61.54
2023-02-28T00:03:11.827Z,61.21
2023-02-28T00:05:43.847Z,61.60
2023-02-28T00:08:17.483Z,61.45
2023-02-28T00:10:45.326Z,61.91
2023-02-28T00:13:15.264Z,61.77
2023-02-28T00:15:47.329Z,61.73
2023-02-28T00:18:16.523Z,62.45
2023-02-28T00:20:44.681Z,62.78
2023-02-28T00:23:12.637Z,63.23
2023-02-28T00:25:45.353Z,63.29
2023-02-28T00:28:14.593Z,63.19
2023-02-28T00:30:42.500Z,63.83
2023-02-28T00:33:10.502Z,64.06
2023-02-28T00:35:43.597Z,64.34
2023-02-28T00:38:17.154Z,64.14
2023-02-28T00:40:48.932Z,64.37
2023-02-28T00:43:16.796Z,64.44
2023-02-28T00:45:47.739Z,64.66
2023-02-28T00:48:17.844Z,65.24
2023-02-28T00:50:50.680Z,65.40
2023-02-28T00:53:20.773Z,65.47
2023-02-28T00:55:51.051Z,64.77
2023-02-28T00:58:21.936Z,65.08
2023-02-28T01:00:50.220Z,65.21
2023-02-28T01:03:22.121Z,65.50
2023-02-28T01:05:51.711Z,65.56
2023-02-28T01:08:22.317Z,65.92
2023-02-28T01:10:55.405Z,65.54
2023-02-28T01:13:26.811Z,66.63
2023-02-28T01:16:01.264Z,66.91
2023-02-28T01:18:29.522Z,67.17
2023-02-28T01:20:57.519Z,67.07
2023-02-28T01:23:29.432Z,67.44
2023-02-28T01:25:58.611Z,67.12
2023-02-28T01:28:46.799Z,66.94
2023-02-28T01:31:19.374Z,67.08
2023-02-28T01:33:47.802Z,67.41
2023-02-28T01:36:37.697Z,67.18
2023-02-28T01:39:06.580Z,66.96
2023-02-28T01:41:40.498Z,68.34
2023-02-28T01:44:25.059Z,68.92
2023-02-28T01:46:53.257Z,68.94
2023-02-28T01:49:24.247Z,68.69
2023-02-28T01:51:56.020Z,68.10
2023-02-28T01:54:27.215Z,67.79
2023-02-28T01:56:59.413Z,68.39
2023-02-28T01:59:31.707Z,68.38
2023-02-28T02:01:59.611Z,68.87
2023-02-28T02:04:34.658Z,68.79
2023-02-28T02:07:06.428Z,69.00
2023-02-28T02:09:34.328Z,69.61
2023-02-28T02:12:07.937Z,69.51
2023-02-28T02:14:52.849Z,69.88
2023-02-28T02:17:28.544Z,69.83
2023-02-28T02:20:35.940Z,70.47
2023-02-28T02:23:32.603Z,69.85
2023-02-28T02:26:10.654Z,69.77
2023-02-28T02:29:03.656Z,70.11
2023-02-28T02:31:56.350Z,69.60
2023-02-28T02:34:46.706Z,70.57
2023-02-28T02:37:22.332Z,69.84
2023-02-28T02:39:53.860Z,68.90
2023-02-28T02:42:28.003Z,69.03
2023-02-28T02:45:00.970Z,68.63
2023-02-28T02:47:31.514Z,69.35
2023-02-28T02:50:05.681Z,69.34
2023-02-28T02:52:40.041Z,69.50
2023-02-28T02:55:14.507Z,69.38
2023-02-28T02:57:53.798Z,68.57
2023-02-28T03:00:25.266Z,68.35
2023-02-28T03:02:54.616Z,68.05
2023-02-28T03:05:27.489Z,68.94
2023-02-28T03:07:59.666Z,68.81
2023-02-28T03:10:31.004Z,69.51
2023-02-28T03:13:24.527Z,69.05
2023-02-28T03:16:01.040Z,70.36
2023-02-28T03:18:37.618Z,69.67
2023-02-28T03:21:19.201Z,70.26
2023-02-28T03:23:54.512Z,70.46
2023-02-28T03:26:28.878Z,70.51
2023-02-28T03:29:05.096Z,69.79
2023-02-28T03:31:40.020Z,69.74
2023-02-28T03:34:13.467Z,70.33
2023-02-28T03:36:46.789Z,70.85
2023-02-28T03:39:18.782Z,70.50
2023-02-28T03:41:51.000Z,70.59
2023-02-28T03:44:23.532Z,71.44
2023-02-28T03:46:57.768Z,71.64
2023-02-28T03:49:38.704Z,71.81
2023-02-28T03:52:09.711Z,71.91
2023-02-28T03:54:42.256Z,71.94
2023-02-28T03:57:14.774Z,72.23
2023-02-28T03:59:45.774Z,71.68
2023-02-28T04:02:15.065Z,72.13
2023-02-28T04:04:49.744Z,71.93
2023-02-28T04:07:19.464Z,71.85
2023-02-28T04:09:51.249Z,71.31
2023-02-28T04:12:19.007Z,70.64
2023-02-28T04:14:48.732Z,70.69
2023-02-28T04:17:16.760Z,71.05
2023-02-28T04:19:45.488Z,71.37
2023-02-28T04:22:18.220Z,70.82
2023-02-28T04:24:47.609Z,71.70
2023-02-28T04:27:19.413Z,72.17
2023-02-28T04:29:49.187Z,71.22
2023-02-28T04:32:17.071Z,71.81
2023-02-28T04:34:46.380Z,71.45
2023-02-28T04:37:15.035Z,72.55
2023-02-28T04:39:49.023Z,71.75
2023-02-28T04:42:18.581Z,72.82
2023-02-28T04:44:46.598Z,72.81
2023-02-28T04:47:15.725Z,72.46
2023-02-28T04:49:46.211Z,71.99
2023-02-28T04:52:14.294Z,71.91
2023-02-28T04:54:42.153Z,73.19
2023-02-28T04:57:11.907Z,73.62
2023-02-28T04:59:41.429Z,73.07
2023-02-28T05:02:09.652Z,74.00
2023-02-28T05:04:40.818Z,73.93
2023-02-28T05:07:09.264Z,73.61
2023-02-28T05:09:40.405Z,73.07
2023-02-28T05:12:11.807Z,72.06
2023-02-28T05:14:43.166Z,72.60
2023-02-28T05:17:22.092Z,71.84
2023-02-28T05:19:52.660Z,71.99
2023-02-28T05:22:20.802Z,73.30
2023-02-28T05:24:50.334Z,73.05
2023-02-28T05:27:19.624Z,72.57
2023-02-28T05:29:49.701Z,73.52
2023-02-28T05:32:18.562Z,73.51
2023-02-28T05:34:46.465Z,72.77
2023-02-28T05:37:16.589Z,72.18
2023-02-28T05:39:44.784Z,72.79
2023-02-28T05:42:12.593Z,73.25
2023-02-28T05:44:43.107Z,73.16
2023-02-28T05:47:13.730Z,73.01
2023-02-28T05:49:41.907Z,72.63
2023-02-28T05:52:10.325Z,73.89
2023-02-28T05:54:38.515Z,73.58
2023-02-28T05:57:15.549Z,72.64
2023-02-28T05:59:55.652Z,73.00
2023-02-28T06:02:25.309Z,73.21
2023-02-28T06:04:56.980Z,71.87
2023-02-28T06:07:24.997Z,72.18
2023-02-28T06:09:57.957Z,73.42
2023-02-28T06:12:25.794Z,73.74
2023-02-28T06:14:53.789Z,74.73
2023-02-28T06:17:22.629Z,73.91
2023-02-28T06:19:52.107Z,73.71
2023-02-28T06:22:19.959Z,74.23
2023-02-28T06:24:48.294Z,73.48
2023-02-28T06:27:21.602Z,73.46
2023-02-28T06:29:49.540Z,73.75
2023-02-28T06:32:17.662Z,74.83
2023-02-28T06:34:45.707Z,73.78
2023-02-28T06:37:15.185Z,74.54
2023-02-28T06:39:43.053Z,74.08
2023-02-28T06:42:11.056Z,74.56
2023-02-28T06:44:39.103Z,74.95
2023-02-28T06:47:10.602Z,73.92
2023-02-28T06:49:40.135Z,74.72
2023-02-28T06:52:30.741Z,74.13
2023-02-28T06:55:02.092Z,74.15
2023-02-28T06:57:31.936Z,73.61
2023-02-28T07:00:01.068Z,73.92
2023-02-28T07:02:35.658Z,72.67
2023-02-28T07:05:06.814Z,73.42
2023-02-28T07:07:37.416Z,73.29
2023-02-28T07:10:07.140Z,73.62
2023-02-28T07:12:35.099Z,73.26
2023-02-28T07:15:03.081Z,73.22
2023-02-28T07:17:31.104Z,72.15
2023-02-28T07:19:59.501Z,71.59
2023-02-28T07:22:27.552Z,72.45
2023-02-28T07:24:57.065Z,71.84
2023-02-28T07:27:26.624Z,71.80
2023-02-28T07:29:55.787Z,71.41
2023-02-28T07:32:23.954Z,70.95
2023-02-28T07:34:51.934Z,70.66
2023-02-28T07:37:20.566Z,70.65
2023-02-28T07:39:50.924Z,70.71
2023-02-28T07:45:13.299Z,70.93
2023-02-28T07:47:41.575Z,68.97
2023-02-28T07:50:11.180Z,69.90
2023-02-28T07:52:40.863Z,70.86
2023-02-28T07:55:10.270Z,70.91
2023-02-28T07:57:40.205Z,70.64
2023-02-28T08:00:10.602Z,70.74
2023-02-28T08:02:38.740Z,70.89
2023-02-28T08:05:07.998Z,70.61
2023-02-28T08:07:36.069Z,70.27
2023-02-28T08:10:04.061Z,71.31
2023-02-28T08:12:32.078Z,71.87
2023-02-28T08:15:02.444Z,72.17
2023-02-28T08:17:30.416Z,71.61
2023-02-28T08:19:58.278Z,70.82
2023-02-28T08:22:27.454Z,69.71
2023-02-28T08:24:55.312Z,69.27
2023-02-28T08:27:26.246Z,70.17
2023-02-28T08:29:54.252Z,70.71
2023-02-28T08:32:29.713Z,70.44
2023-02-28T08:35:00.197Z,70.27
2023-02-28T08:37:28.549Z,70.39
2023-02-28T08:39:56.757Z,71.85
2023-02-28T08:42:25.223Z,70.64
2023-02-28T08:44:53.056Z,71.79
2023-02-28T08:47:22.702Z,71.29
2023-02-28T08:49:52.344Z,70.40
2023-02-28T08:52:31.288Z,70.99
2023-02-28T08:54:59.184Z,71.28
2023-02-28T08:57:28.583Z,70.26
2023-02-28T08:59:56.646Z,71.02
2023-02-28T09:02:24.749Z,69.81
2023-02-28T09:04:54.293Z,70.15
2023-02-28T09:07:22.209Z,70.39
2023-02-28T09:10:05.895Z,70.72
2023-02-28T09:12:37.583Z,71.30
2023-02-28T09:15:12.215Z,70.08
2023-02-28T09:17:40.224Z,70.83
2023-02-28T09:20:16.725Z,69.94
2023-02-28T09:22:47.818Z,69.31
2023-02-28T09:25:16.194Z,69.59
2023-02-28T09:27:44.177Z,68.63
2023-02-28T09:30:13.953Z,68.59
2023-02-28T09:32:42.011Z,68.35
2023-02-28T09:35:17.091Z,68.27
2023-02-28T09:37:44.928Z,67.81
2023-02-28T09:40:18.861Z,68.08
2023-02-28T09:42:48.565Z,68.85
2023-02-28T09:45:25.167Z,68.52
2023-02-28T09:47:57.000Z,67.60
2023-02-28T09:50:33.978Z,67.86
2023-02-28T09:53:05.815Z,67.02
2023-02-28T09:55:46.283Z,67.97
2023-02-28T09:58:25.647Z,67.58
2023-02-28T10:01:00.293Z,67.83
2023-02-28T10:03:33.698Z,67.68
2023-02-28T10:06:13.372Z,66.14
2023-02-28T10:08:46.342Z,65.89
2023-02-28T10:11:17.762Z,66.24
2023-02-28T10:13:53.897Z,65.79
2023-02-28T10:16:30.202Z,64.37
2023-02-28T10:19:04.560Z,64.45
2023-02-28T10:21:38.266Z,65.08
2023-02-28T10:24:17.058Z,64.68
2023-02-28T10:26:46.642Z,63.50
2023-02-28T10:29:14.796Z,65.12
2023-02-28T10:31:46.018Z,64.37
2023-02-28T10:34:15.224Z,64.13
2023-02-28T10:36:47.544Z,63.65
2023-02-28T10:39:40.197Z,62.89
2023-02-28T10:42:21.518Z,62.61
2023-02-28T10:44:50.112Z,63.14
2023-02-28T10:47:19.704Z,63.04
2023-02-28T10:49:53.457Z,62.77
2023-02-28T10:52:39.738Z,61.55
2023-02-28T10:55:22.938Z,61.97
2023-02-28T10:57:52.638Z,60.80
2023-02-28T11:00:26.809Z,61.39
2023-02-28T11:03:00.929Z,61.91
2023-02-28T11:05:34.242Z,61.79
2023-02-28T11:08:09.124Z,61.20
2023-02-28T11:10:40.766Z,61.48
2023-02-28T11:13:11.790Z,60.98
2023-02-28T11:15:40.512Z,60.59
2023-02-28T11:18:23.374Z,59.62
2023-02-28T11:20:52.243Z,60.48
2023-02-28T11:23:22.798Z,59.33
2023-02-28T11:25:54.931Z,59.58
2023-02-28T11:28:29.331Z,58.54
2023-02-28T11:31:07.457Z,59.40
2023-02-28T11:33:43.419Z,59.41
2023-02-28T11:36:15.381Z,59.27
2023-02-28T11:38:46.580Z,59.97
2023-02-28T11:41:24.692Z,60.28
2023-02-28T11:44:04.356Z,58.83
2023-02-28T11:46:36.973Z,58.44
2023-02-28T11:49:14.991Z,58.69
2023-02-28T11:51:50.017Z,58.52
2023-02-28T11:54:36.654Z,59.12
2023-02-28T11:57:20.315Z,58.62
2023-02-28T12:00:00.921Z,57.96
2023-02-28T12:02:35.801Z,57.90
2023-02-28T12:05:14.542Z,57.56
2023-02-28T12:07:53.657Z,57.19
2023-02-28T12:10:26.297Z,55.67
2023-02-28T12:13:06.050Z,56.53
2023-02-28T12:16:00.882Z,56.23
2023-02-28T12:21:17.734Z,54.30
2023-02-28T12:24:13.219Z,54.69
2023-02-28T12:26:44.118Z,55.33
2023-02-28T12:29:17.514Z,55.20
2023-02-28T12:31:53.177Z,53.78
2023-02-28T12:34:24.132Z,54.25
2023-02-28T12:36:57.665Z,54.32
2023-02-28T12:39:29.215Z,54.11
2023-02-28T12:42:03.689Z,54.98
2023-02-28T12:44:35.336Z,54.74
2023-02-28T12:47:06.429Z,53.91
2023-02-28T12:49:38.586Z,54.14
2023-02-28T12:52:06.912Z,54.93
2023-02-28T12:54:40.742Z,54.72
2023-02-28T12:57:17.206Z,54.28
2023-02-28T12:59:54.199Z,54.33
2023-02-28T13:03:00.698Z,53.53
2023-02-28T13:05:55.324Z,54.32
2023-02-28T13:08:40.337Z,53.69
2023-02-28T13:11:26.897Z,53.74
2023-02-28T13:14:01.694Z,53.36
2023-02-28T13:16:35.205Z,53.26
2023-02-28T13:19:18.796Z,52.01
2023-02-28T13:21:50.831Z,52.16
2023-02-28T13:24:46.962Z,52.05
2023-02-28T13:27:37.813Z,51.54
2023-02-28T13:30:39.066Z,50.46
2023-02-28T13:33:33.623Z,51.55
2023-02-28T13:36:25.080Z,51.24
2023-02-28T13:39:00.865Z,51.28
2023-02-28T13:41:50.692Z,50.16
2023-02-28T13:44:24.224Z,50.63
2023-02-28T13:47:26.773Z,52.03
2023-02-28T13:49:56.422Z,51.63
2023-02-28T13:52:28.649Z,50.97
2023-02-28T13:55:17.102Z,51.49
2023-02-28T13:57:56.138Z,51.39
2023-02-28T14:00:38.303Z,50.77
2023-02-28T14:03:36.779Z,50.12
2023-02-28T14:06:18.929Z,50.99
2023-02-28T14:08:56.950Z,50.56
2023-02-28T14:11:39.401Z,50.53
2023-02-28T14:14:08.835Z,50.36
2023-02-28T14:16:48.292Z,50.06
2023-02-28T14:19:27.142Z,49.09
2023-02-28T14:22:11.209Z,50.87
2023-02-28T14:24:53.217Z,50.71
2023-02-28T14:27:38.904Z,50.27
2023-02-28T14:30:44.090Z,49.77
2023-02-28T14:33:25.028Z,50.36
2023-02-28T14:36:12.948Z,50.31
2023-02-28T14:38:47.941Z,50.42
2023-02-28T14:41:21.282Z,50.10
2023-02-28T14:43:57.742Z,50.69
2023-02-28T14:46:29.173Z,50.56
2023-02-28T14:48:58.036Z,50.33
2023-02-28T14:51:27.611Z,50.44
2023-02-28T14:54:02.140Z,50.56
2023-02-28T14:56:35.210Z,50.02
2023-02-28T14:59:07.014Z,49.59
2023-02-28T15:01:34.983Z,50.00
2023-02-28T15:04:05.194Z,50.76
2023-02-28T15:06:34.420Z,50.89
2023-02-28T15:09:30.770Z,51.19
2023-02-28T15:11:59.023Z,51.67
2023-02-28T15:14:30.923Z,50.48
2023-02-28T15:17:02.086Z,51.02
2023-02-28T15:19:34.708Z,51.34
2023-02-28T15:22:06.185Z,50.87
2023-02-28T15:24:41.140Z,50.36
2023-02-28T15:27:13.407Z,50.29
2023-02-28T15:29:51.753Z,50.95
2023-02-28T15:32:28.111Z,51.27
2023-02-28T15:34:59.065Z,51.42
2023-02-28T15:37:40.803Z,50.93
2023-02-28T15:40:16.036Z,51.61
2023-02-28T15:42:45.679Z,51.17
2023-02-28T15:45:41.372Z,52.39
2023-02-28T15:48:18.674Z,51.96
2023-02-28T15:50:46.979Z,51.44
2023-02-28T15:53:17.943Z,50.97
2023-02-28T15:55:47.684Z,51.65
2023-02-28T15:58:26.133Z,52.23
2023-02-28T16:01:22.654Z,52.08
2023-02-28T16:03:55.339Z,51.64
2023-02-28T16:06:35.518Z,51.45
2023-02-28T16:09:10.807Z,51.30
2023-02-28T16:11:46.329Z,51.63
2023-02-28T16:14:19.807Z,52.28
2023-02-28T16:17:01.325Z,52.39
2023-02-28T16:19:33.759Z,53.26
2023-02-28T16:22:04.676Z,53.30
2023-02-28T16:24:32.625Z,53.87
2023-02-28T16:27:02.422Z,52.86
2023-02-28T16:29:33.179Z,53.42
2023-02-28T16:32:08.064Z,53.57
2023-02-28T16:34:43.398Z,54.34
2023-02-28T16:37:15.065Z,53.82
2023-02-28T16:39:43.399Z,54.54
2023-02-28T16:42:18.100Z,54.37
2023-02-28T16:44:46.326Z,54.79
2023-02-28T16:47:17.102Z,54.65
2023-02-28T16:49:45.376Z,54.07
2023-02-28T16:52:14.164Z,54.18
2023-02-28T16:54:44.538Z,54.75
2023-02-28T16:57:19.666Z,55.18
2023-02-28T16:59:48.031Z,55.06
2023-02-28T17:02:17.885Z,55.78
2023-02-28T17:04:48.458Z,56.57
2023-02-28T17:07:17.983Z,57.01
2023-02-28T17:09:47.351Z,56.82
2023-02-28T17:12:17.830Z,56.88
2023-02-28T17:14:45.712Z,56.26
2023-02-28T17:17:18.396Z,56.88
2023-02-28T17:19:49.402Z,56.14
2023-02-28T17:22:20.401Z,56.95
2023-02-28T17:24:48.280Z,57.29
2023-02-28T17:27:21.659Z,57.51
2023-02-28T17:29:52.636Z,57.58
2023-02-28T17:32:22.639Z,57.85
2023-02-28T17:34:50.429Z,58.06
2023-02-28T17:37:18.397Z,58.03
2023-02-28T17:39:46.432Z,58.35
2023-02-28T17:42:15.387Z,58.48
2023-02-28T17:44:44.600Z,58.81
2023-02-28T17:47:14.118Z,58.96
2023-02-28T17:49:42.724Z,58.56
2023-02-28T17:52:14.023Z,59.00
2023-02-28T17:54:42.375Z,58.88
2023-02-28T17:57:15.320Z,58.66
2023-02-28T17:59:46.036Z,58.14
2023-02-28T18:02:14.832Z,57.86
2023-02-28T18:04:42.856Z,58.16
2023-02-28T18:07:14.451Z,58.39
2023-02-28T18:09:42.258Z,58.04
2023-02-28T18:12:10.474Z,58.07
2023-02-28T18:14:41.212Z,58.20
2023-02-28T18:17:16.170Z,58.59
2023-02-28T18:19:44.215Z,58.93
2023-02-28T18:22:12.132Z,59.39
2023-02-28T18:24:40.993Z,59.00
2023-02-28T18:27:08.971Z,59.01
2023-02-28T18:29:40.862Z,59.16
2023-02-28T18:32:23.421Z,59.12
2023-02-28T18:34:51.661Z,58.90
2023-02-28T18:37:27.629Z,59.34
2023-02-28T18:39:57.756Z,59.02
2023-02-28T18:42:39.241Z,58.96
2023-02-28T18:45:25.882Z,59.39
2023-02-28T18:47:58.051Z,59.33
2023-02-28T18:50:26.342Z,59.49
2023-02-28T18:52:58.347Z,59.43
2023-02-28T18:55:32.068Z,58.82
2023-02-28T18:58:00.099Z,58.91
2023-02-28T19:00:28.144Z,58.70
2023-02-28T19:02:57.434Z,58.17
2023-02-28T19:05:34.458Z,57.75
2023-02-28T19:08:02.649Z,57.85
2023-02-28T19:10:35.644Z,57.90
2023-02-28T19:13:07.039Z,58.24
2023-02-28T19:15:37.136Z,57.78
2023-02-28T19:18:06.764Z,58.11
2023-02-28T19:20:37.327Z,57.45
2023-02-28T19:23:05.300Z,58.44
2023-02-28T19:25:33.169Z,58.23
2023-02-28T19:28:01.084Z,57.94
2023-02-28T19:30:31.385Z,58.63
2023-02-28T19:33:00.913Z,58.66
2023-02-28T19:35:33.107Z,58.47
2023-02-28T19:38:03.298Z,59.05
2023-02-28T19:40:33.890Z,59.10
2023-02-28T19:43:03.790Z,59.01
2023-02-28T19:45:34.178Z,59.17
2023-02-28T19:48:04.643Z,59.04
2023-02-28T19:50:37.544Z,58.65
2023-02-28T19:53:07.319Z,58.93
2023-02-28T19:55:35.208Z,59.50
2023-02-28T19:58:03.032Z,59.47
2023-02-28T20:00:32.747Z,59.37
2023-02-28T20:03:01.835Z,59.49
2023-02-28T20:05:29.737Z,59.28
2023-02-28T20:08:02.082Z,59.22
2023-02-28T20:10:33.020Z,59.14
2023-02-28T20:13:03.152Z,59.26
2023-02-28T20:15:33.484Z,59.34
2023-02-28T20:18:01.391Z,59.30
2023-02-28T20:20:29.335Z,59.35
2023-02-28T20:22:58.691Z,59.35
2023-02-28T20:25:29.558Z,59.13
2023-02-28T20:28:02.715Z,59.16
2023-02-28T20:30:30.621Z,59.20
2023-02-28T20:32:58.514Z,59.58
2023-02-28T20:35:28.813Z,59.54
2023-02-28T20:37:58.015Z,59.56
2023-02-28T20:40:31.483Z,59.17
2023-02-28T20:43:02.054Z,59.71
2023-02-28T20:45:31.936Z,59.16
2023-02-28T20:47:59.834Z,59.63
2023-02-28T20:50:30.702Z,59.85
2023-02-28T20:53:00.444Z,59.90
2023-02-28T20:55:29.968Z,60.04
2023-02-28T20:57:58.453Z,60.22
2023-02-28T21:00:28.618Z,60.51
2023-02-28T21:03:02.242Z,60.75
2023-02-28T21:05:36.342Z,61.06
2023-02-28T21:08:15.844Z,61.10
2023-02-28T21:10:45.564Z,60.96
2023-02-28T21:13:13.513Z,61.53
2023-02-28T21:15:41.464Z,61.41
2023-02-28T21:18:09.306Z,61.32
2023-02-28T21:20:37.209Z,61.05
2023-02-28T21:23:06.855Z,60.91
2023-02-28T21:25:39.465Z,61.37
2023-02-28T21:28:07.942Z,61.36
2023-02-28T21:30:38.794Z,61.81
2023-02-28T21:33:06.708Z,61.15
2023-02-28T21:35:36.644Z,61.88
2023-02-28T21:38:05.890Z,61.95
2023-02-28T21:40:37.345Z,62.17
2023-02-28T21:43:05.210Z,62.47
2023-02-28T21:45:35.264Z,62.45
2023-02-28T21:48:06.947Z,63.09
2023-02-28T21:50:38.324Z,62.69
2023-02-28T21:53:14.201Z,63.23
2023-02-28T21:55:42.342Z,63.04
2023-02-28T21:58:14.282Z,62.88
2023-02-28T22:00:46.001Z,62.98
2023-02-28T22:03:16.955Z,62.83
2023-02-28T22:05:50.810Z,62.24
2023-02-28T22:08:21.397Z,61.94
2023-02-28T22:10:49.234Z,61.83
2023-02-28T22:13:24.706Z,61.83
2023-02-28T22:15:55.099Z,61.60
2023-02-28T22:18:26.120Z,61.34
2023-02-28T22:20:55.523Z,61.46
2023-02-28T22:23:26.490Z,61.28
2023-02-28T22:25:56.194Z,60.86
2023-02-28T22:28:28.006Z,60.87
2023-02-28T22:30:57.273Z,60.29
2023-02-28T22:33:25.547Z,59.88
2023-02-28T22:35:53.765Z,60.32
2023-02-28T22:38:27.387Z,60.19
2023-02-28T22:40:57.779Z,60.09
2023-02-28T22:43:25.641Z,60.24
2023-02-28T22:45:54.538Z,60.96
2023-02-28T22:48:22.398Z,60.94
2023-02-28T22:50:50.449Z,61.36
2023-02-28T22:53:19.935Z,61.13
2023-02-28T22:55:56.046Z,61.34
2023-02-28T22:58:26.592Z,61.36
2023-02-28T23:00:55.741Z,62.06
2023-02-28T23:03:24.354Z,60.39
2023-02-28T23:05:52.430Z,59.99
2023-02-28T23:08:22.497Z,59.81
2023-02-28T23:10:52.891Z,60.12
2023-02-28T23:13:21.446Z,59.34
2023-02-28T23:15:52.392Z,60.30
2023-02-28T23:18:23.716Z,59.37
2023-02-28T23:20:51.503Z,59.86
2023-02-28T23:23:21.939Z,59.97
2023-02-28T23:25:52.308Z,60.25
2023-02-28T23:28:20.330Z,60.75
2023-02-28T23:30:51.994Z,61.13
2023-02-28T23:33:19.811Z,61.20
2023-02-28T23:35:49.825Z,61.43
2023-02-28T23:38:21.605Z,61.40
2023-02-28T23:40:50.593Z,60.66
2023-02-28T23:43:23.717Z,60.36
2023-02-28T23:45:56.344Z,60.68
2023-02-28T23:48:25.339Z,60.53
2023-02-28T23:50:58.245Z,60.42
2023-02-28T23:53:31.592Z,60.39
2023-02-28T23:56:06.143Z,61.17
2023-02-28T23:58:35.487Z,60.82
