createdAt,value
2018-06-10T00:03:32.260Z,21.90
2018-06-10T00:06:00.845Z,21.90
2018-06-10T00:08:29.561Z,21.80
2018-06-10T00:10:58.419Z,21.70
2018-06-10T00:13:27.190Z,21.70
2018-06-10T00:18:24.210Z,21.60
2018-06-10T00:20:52.977Z,21.60
2018-06-10T00:23:21.716Z,21.70
2018-06-10T00:28:24.014Z,21.80
2018-06-10T00:33:21.187Z,21.80
2018-06-10T00:40:46.623Z,21.50
2018-06-10T00:43:15.322Z,21.40
2018-06-10T00:48:12.478Z,21.50
2018-06-10T00:53:09.718Z,21.60
2018-06-10T00:55:38.399Z,21.60
2018-06-10T00:58:07.213Z,21.70
2018-06-10T01:00:35.949Z,21.70
2018-06-10T01:05:32.934Z,21.30
2018-06-10T01:08:01.624Z,21.30
2018-06-10T01:10:30.346Z,21.40
2018-06-10T01:12:59.157Z,21.40
2018-06-10T01:15:27.825Z,21.40
2018-06-10T01:17:56.559Z,21.40
2018-06-10T01:22:53.688Z,21.40
2018-06-10T01:25:22.384Z,21.30
2018-06-10T01:27:50.967Z,21.20
2018-06-10T01:30:19.681Z,21.20
2018-06-10T01:32:48.499Z,21.10
2018-06-10T01:35:17.424Z,21.10
2018-06-10T01:37:46.222Z,21.00
2018-06-10T01:40:14.839Z,21.00
2018-06-10T01:45:12.014Z,21.00
2018-06-10T01:50:09.203Z,20.90
2018-06-10T01:55:06.402Z,20.90
2018-06-10T01:57:34.997Z,20.90
2018-06-10T02:00:03.907Z,21.00
2018-06-10T02:02:32.731Z,20.90
2018-06-10T02:05:01.695Z,20.90
2018-06-10T02:07:30.521Z,21.00
2018-06-10T02:09:59.197Z,20.90
2018-06-10T02:14:56.356Z,20.80
2018-06-10T02:17:25.056Z,20.70
2018-06-10T02:22:22.249Z,20.60
2018-06-10T02:24:51.090Z,20.60
2018-06-10T02:27:19.853Z,20.60
2018-06-10T02:29:48.529Z,20.60
2018-06-10T02:32:17.566Z,20.60
2018-06-10T02:34:46.296Z,20.60
2018-06-10T02:37:15.130Z,20.50
2018-06-10T02:39:43.891Z,20.50
2018-06-10T02:42:12.544Z,20.50
2018-06-10T02:44:41.352Z,20.50
2018-06-10T02:47:10.152Z,20.40
2018-06-10T02:49:38.895Z,20.50
2018-06-10T02:54:35.946Z,20.40
2018-06-10T02:57:04.833Z,20.30
2018-06-10T02:59:33.662Z,20.30
2018-06-10T03:02:02.947Z,20.30
2018-06-10T03:04:31.536Z,21.00
2018-06-10T03:07:00.563Z,20.30
2018-06-10T03:09:29.290Z,20.30
2018-06-10T03:11:58.136Z,20.30
2018-06-10T03:16:55.401Z,20.30
2018-06-10T03:19:24.217Z,20.20
2018-06-10T03:21:52.920Z,20.20
2018-06-10T03:24:21.786Z,20.30
2018-06-10T03:26:50.500Z,20.30
2018-06-10T03:29:19.176Z,20.30
2018-06-10T03:31:47.897Z,20.30
2018-06-10T03:34:16.546Z,20.30
2018-06-10T03:36:45.631Z,20.20
2018-06-10T03:39:14.275Z,20.20
2018-06-10T03:41:42.818Z,20.10
2018-06-10T03:44:11.463Z,20.20
2018-06-10T03:49:08.639Z,21.50
2018-06-10T03:54:05.985Z,20.40
2018-06-10T03:56:34.716Z,20.40
2018-06-10T03:59:03.511Z,20.40
2018-06-10T04:04:00.648Z,20.50
2018-06-10T04:06:29.378Z,20.50
2018-06-10T04:08:58.093Z,20.60
2018-06-10T04:11:26.832Z,20.60
2018-06-10T04:13:55.668Z,20.60
2018-06-10T04:16:24.503Z,20.60
2018-06-10T04:18:53.246Z,20.70
2018-06-10T04:21:22.007Z,20.70
2018-06-10T04:23:50.828Z,20.80
2018-06-10T04:26:19.679Z,20.90
2018-06-10T04:31:16.692Z,20.90
2018-06-10T04:33:45.348Z,22.20
2018-06-10T04:36:14.144Z,20.90
2018-06-10T04:38:42.785Z,20.70
2018-06-10T04:43:39.787Z,20.70
2018-06-10T04:46:08.481Z,20.70
2018-06-10T04:48:37.240Z,20.70
2018-06-10T04:51:06.006Z,20.70
2018-06-10T04:53:35.341Z,20.70
2018-06-10T04:56:04.099Z,20.80
2018-06-10T04:58:32.823Z,20.80
2018-06-10T05:01:01.507Z,20.80
2018-06-10T05:03:30.318Z,20.80
2018-06-10T05:05:59.106Z,20.70
2018-06-10T05:08:27.782Z,20.70
2018-06-10T05:10:56.384Z,20.70
2018-06-10T05:13:25.026Z,20.70
2018-06-10T05:15:54.707Z,19.60
2018-06-10T05:18:23.340Z,20.80
2018-06-10T05:20:52.096Z,20.90
2018-06-10T05:23:20.848Z,21.00
2018-06-10T05:25:49.554Z,21.20
2018-06-10T05:28:18.257Z,21.10
2018-06-10T05:30:46.792Z,21.20
2018-06-10T05:33:15.504Z,21.40
2018-06-10T05:35:44.346Z,21.50
2018-06-10T05:38:13.067Z,21.60
2018-06-10T05:40:42.069Z,21.60
2018-06-10T05:43:10.820Z,21.20
2018-06-10T05:45:39.512Z,21.00
2018-06-10T05:48:08.176Z,20.90
2018-06-10T05:50:36.966Z,21.00
2018-06-10T05:53:05.724Z,21.00
2018-06-10T05:55:34.383Z,21.00
2018-06-10T05:58:03.216Z,21.30
2018-06-10T06:03:00.386Z,21.50
2018-06-10T06:05:29.063Z,21.60
2018-06-10T06:07:57.690Z,22.10
2018-06-10T06:10:26.451Z,22.30
2018-06-10T06:12:55.125Z,22.40
2018-06-10T06:15:23.835Z,22.30
2018-06-10T06:17:52.456Z,22.20
2018-06-10T06:20:21.744Z,22.10
2018-06-10T06:22:50.492Z,22.00
2018-06-10T06:25:19.320Z,22.10
2018-06-10T06:27:48.093Z,22.30
2018-06-10T06:30:16.669Z,22.50
2018-06-10T06:32:45.528Z,22.10
2018-06-10T06:35:14.221Z,22.10
2018-06-10T06:37:42.955Z,22.00
2018-06-10T06:40:11.766Z,22.10
2018-06-10T06:42:40.663Z,22.30
2018-06-10T06:45:09.489Z,22.10
2018-06-10T06:47:38.206Z,22.20
2018-06-10T06:50:06.897Z,22.20
2018-06-10T06:52:35.626Z,22.50
2018-06-10T06:55:04.528Z,22.80
2018-06-10T06:57:33.246Z,23.20
2018-06-10T07:00:01.965Z,24.00
2018-06-10T07:02:30.739Z,23.40
2018-06-10T07:07:27.769Z,22.00
2018-06-10T07:09:56.581Z,23.40
2018-06-10T07:12:25.266Z,23.30
2018-06-10T07:14:54.013Z,23.30
2018-06-10T07:17:22.842Z,23.30
2018-06-10T07:19:51.809Z,23.50
2018-06-10T07:22:20.612Z,23.70
2018-06-10T07:24:49.352Z,23.80
2018-06-10T07:27:18.136Z,23.90
2018-06-10T07:32:15.405Z,24.00
2018-06-10T07:34:44.312Z,24.10
2018-06-10T07:37:13.163Z,24.20
2018-06-10T07:39:46.794Z,24.20
2018-06-10T07:42:15.852Z,24.20
2018-06-10T07:44:44.680Z,24.30
2018-06-10T07:47:13.546Z,24.40
2018-06-10T07:49:42.241Z,24.30
2018-06-10T07:52:10.940Z,24.30
2018-06-10T07:54:39.884Z,24.50
2018-06-10T07:57:08.843Z,24.60
2018-06-10T07:59:37.597Z,24.60
2018-06-10T08:02:06.785Z,24.80
2018-06-10T08:04:35.638Z,24.70
2018-06-10T08:07:04.532Z,25.00
2018-06-10T08:09:33.357Z,24.80
2018-06-10T08:12:02.954Z,24.80
2018-06-10T08:14:32.024Z,24.70
2018-06-10T08:17:00.651Z,24.60
2018-06-10T08:19:29.571Z,24.60
2018-06-10T08:21:58.315Z,24.60
2018-06-10T08:24:27.411Z,24.50
2018-06-10T08:26:56.642Z,24.40
2018-06-10T08:29:25.615Z,24.40
2018-06-10T08:31:54.571Z,24.40
2018-06-10T08:34:23.562Z,24.40
2018-06-10T08:36:52.562Z,24.60
2018-06-10T08:39:21.408Z,24.50
2018-06-10T08:41:50.149Z,24.40
2018-06-10T08:44:18.824Z,24.40
2018-06-10T08:46:47.615Z,24.40
2018-06-10T08:49:16.520Z,24.50
2018-06-10T08:51:45.364Z,24.50
2018-06-10T08:54:14.474Z,24.60
2018-06-10T08:56:43.402Z,24.80
2018-06-10T08:59:12.568Z,24.90
2018-06-10T09:01:41.522Z,25.10
2018-06-10T09:04:10.459Z,25.20
2018-06-10T09:06:39.323Z,25.30
2018-06-10T09:09:09.484Z,25.40
2018-06-10T09:11:38.641Z,25.40
2018-06-10T09:14:08.372Z,25.40
2018-06-10T09:16:37.433Z,25.60
2018-06-10T09:19:06.277Z,25.70
2018-06-10T09:21:34.999Z,25.90
2018-06-10T09:24:03.752Z,26.10
2018-06-10T09:26:32.658Z,26.70
2018-06-10T09:29:01.499Z,26.70
2018-06-10T09:31:30.740Z,26.90
2018-06-10T09:34:00.019Z,26.80
2018-06-10T09:36:29.090Z,26.60
2018-06-10T09:38:57.950Z,26.40
2018-06-10T09:41:26.790Z,26.10
2018-06-10T09:43:55.804Z,25.90
2018-06-10T09:46:24.663Z,25.90
2018-06-10T09:48:53.711Z,26.20
2018-06-10T09:51:22.513Z,26.40
2018-06-10T09:53:51.305Z,26.80
2018-06-10T09:56:19.997Z,27.00
2018-06-10T09:58:48.762Z,27.30
2018-06-10T10:01:17.488Z,27.50
2018-06-10T10:03:46.261Z,27.70
2018-06-10T10:06:15.144Z,27.70
2018-06-10T10:08:43.823Z,27.10
2018-06-10T10:11:12.609Z,27.10
2018-06-10T10:13:41.361Z,27.10
2018-06-10T10:16:10.314Z,27.10
2018-06-10T10:18:39.507Z,27.20
2018-06-10T10:21:08.368Z,27.60
2018-06-10T10:23:37.279Z,27.90
2018-06-10T10:28:34.566Z,27.30
2018-06-10T10:31:03.378Z,27.90
2018-06-10T10:33:32.434Z,28.30
2018-06-10T10:38:29.677Z,29.30
2018-06-10T10:40:58.477Z,28.20
2018-06-10T10:43:27.375Z,28.30
2018-06-10T10:45:56.851Z,29.10
2018-06-10T10:50:54.025Z,29.20
2018-06-10T10:53:22.873Z,29.10
2018-06-10T10:55:51.850Z,28.80
2018-06-10T10:58:20.738Z,29.70
2018-06-10T11:00:49.925Z,30.40
2018-06-10T11:03:18.888Z,30.50
2018-06-10T11:05:47.853Z,30.50
2018-06-10T11:08:17.062Z,31.20
2018-06-10T11:10:45.851Z,32.20
2018-06-10T11:13:14.731Z,32.80
2018-06-10T11:15:43.602Z,32.80
2018-06-10T11:18:12.343Z,31.60
2018-06-10T11:20:41.116Z,30.70
2018-06-10T11:23:09.945Z,30.30
2018-06-10T11:25:38.958Z,30.20
2018-06-10T11:28:07.937Z,30.20
2018-06-10T11:30:36.673Z,31.60
2018-06-10T11:33:05.633Z,33.90
2018-06-10T11:35:34.419Z,33.30
2018-06-10T11:38:05.364Z,33.30
2018-06-10T11:40:34.063Z,33.50
2018-06-10T11:43:02.751Z,33.90
2018-06-10T11:45:31.403Z,33.70
2018-06-10T11:48:00.154Z,33.70
2018-06-10T11:50:29.999Z,33.20
2018-06-10T11:52:58.764Z,32.40
2018-06-10T11:55:27.547Z,31.50
2018-06-10T11:57:56.354Z,31.10
2018-06-10T12:00:25.328Z,30.60
2018-06-10T12:02:54.434Z,30.50
2018-06-10T12:05:23.575Z,31.30
2018-06-10T12:07:52.638Z,32.10
2018-06-10T12:10:25.249Z,33.10
2018-06-10T12:12:54.094Z,32.60
2018-06-10T12:15:22.974Z,32.20
2018-06-10T12:17:51.952Z,32.10
2018-06-10T12:20:21.257Z,32.70
2018-06-10T12:22:50.210Z,33.90
2018-06-10T12:25:19.162Z,34.00
2018-06-10T12:27:47.866Z,34.30
2018-06-10T12:30:16.613Z,34.00
2018-06-10T12:32:45.527Z,33.30
2018-06-10T12:37:42.984Z,32.30
2018-06-10T12:40:11.798Z,33.20
2018-06-10T12:42:40.586Z,32.40
2018-06-10T12:45:09.513Z,32.70
2018-06-10T12:47:38.326Z,33.30
2018-06-10T12:50:07.305Z,33.10
2018-06-10T12:52:36.146Z,33.10
2018-06-10T12:55:05.945Z,33.90
2018-06-10T12:57:34.855Z,34.00
2018-06-10T13:00:03.767Z,34.20
2018-06-10T13:02:32.872Z,35.00
2018-06-10T13:05:01.527Z,35.50
2018-06-10T13:07:30.521Z,34.70
2018-06-10T13:09:59.429Z,34.10
2018-06-10T13:12:28.353Z,33.90
2018-06-10T13:14:57.585Z,33.00
2018-06-10T13:17:26.605Z,33.00
2018-06-10T13:19:55.531Z,33.30
2018-06-10T13:22:24.267Z,32.70
2018-06-10T13:24:52.979Z,32.10
2018-06-10T13:27:21.679Z,32.00
2018-06-10T13:29:50.459Z,33.00
2018-06-10T13:32:19.261Z,34.50
2018-06-10T13:37:16.507Z,35.20
2018-06-10T13:39:50.492Z,34.70
2018-06-10T13:42:19.609Z,34.90
2018-06-10T13:44:48.362Z,35.20
2018-06-10T13:47:17.201Z,34.80
2018-06-10T13:49:45.858Z,34.70
2018-06-10T13:52:14.769Z,35.00
2018-06-10T13:54:43.342Z,35.50
2018-06-10T13:57:12.030Z,36.90
2018-06-10T13:59:40.782Z,37.10
2018-06-10T14:02:09.644Z,37.20
2018-06-10T14:04:38.523Z,37.60
2018-06-10T14:07:07.350Z,37.40
2018-06-10T14:09:36.025Z,37.70
2018-06-10T14:12:04.795Z,38.00
2018-06-10T14:14:33.538Z,36.30
2018-06-10T14:17:02.426Z,36.30
2018-06-10T14:19:31.123Z,36.90
2018-06-10T14:22:00.220Z,37.10
2018-06-10T14:24:30.089Z,37.50
2018-06-10T14:26:58.870Z,36.90
2018-06-10T14:29:27.621Z,36.80
2018-06-10T14:31:56.442Z,36.00
2018-06-10T14:34:25.168Z,36.00
2018-06-10T14:36:54.025Z,36.90
2018-06-10T14:39:22.844Z,36.20
2018-06-10T14:41:51.466Z,36.30
2018-06-10T14:44:20.386Z,36.50
2018-06-10T14:46:49.122Z,37.10
2018-06-10T14:49:17.788Z,37.00
2018-06-10T14:54:14.943Z,37.20
2018-06-10T14:56:43.830Z,37.20
2018-06-10T14:59:12.654Z,36.90
2018-06-10T15:01:41.549Z,36.90
2018-06-10T15:04:10.238Z,36.80
2018-06-10T15:06:38.936Z,36.80
2018-06-10T15:09:08.980Z,36.90
2018-06-10T15:11:37.780Z,36.80
2018-06-10T15:14:06.535Z,37.00
2018-06-10T15:16:35.211Z,37.60
2018-06-10T15:21:32.387Z,37.50
2018-06-10T15:24:01.103Z,37.00
2018-06-10T15:26:29.797Z,36.90
2018-06-10T15:28:58.546Z,36.10
2018-06-10T15:31:27.124Z,36.00
2018-06-10T15:36:24.552Z,36.20
2018-06-10T15:38:53.318Z,35.60
2018-06-10T15:41:22.134Z,34.50
2018-06-10T15:43:50.879Z,33.40
2018-06-10T15:46:19.665Z,33.00
2018-06-10T15:48:48.573Z,32.80
2018-06-10T15:51:17.321Z,32.50
2018-06-10T15:53:46.407Z,32.50
2018-06-10T16:01:12.040Z,32.00
2018-06-10T16:03:40.631Z,32.00
2018-06-10T16:06:09.293Z,31.90
2018-06-10T16:08:38.004Z,31.80
2018-06-10T16:11:06.990Z,31.80
2018-06-10T16:16:04.193Z,31.40
2018-06-10T16:18:33.004Z,31.30
2018-06-10T16:21:01.775Z,31.30
2018-06-10T16:23:30.532Z,31.20
2018-06-10T16:25:59.291Z,31.20
2018-06-10T16:28:27.982Z,31.10
2018-06-10T16:30:56.780Z,30.40
2018-06-10T16:33:25.468Z,31.20
2018-06-10T16:35:54.099Z,31.20
2018-06-10T16:38:22.872Z,31.30
2018-06-10T16:40:52.206Z,31.40
2018-06-10T16:43:20.916Z,31.40
2018-06-10T16:48:17.973Z,31.40
2018-06-10T16:50:46.611Z,31.20
2018-06-10T16:58:12.289Z,30.90
2018-06-10T17:03:09.482Z,30.80
2018-06-10T17:05:38.226Z,30.60
2018-06-10T17:08:07.099Z,30.40
2018-06-10T17:10:35.932Z,30.40
2018-06-10T17:13:04.765Z,30.50
2018-06-10T17:15:33.651Z,30.50
2018-06-10T17:18:02.301Z,30.50
2018-06-10T17:20:31.123Z,31.50
2018-06-10T17:22:59.988Z,30.30
2018-06-10T17:25:28.774Z,30.30
2018-06-10T17:27:59.798Z,30.20
2018-06-10T17:30:28.715Z,30.00
2018-06-10T17:32:57.618Z,30.00
2018-06-10T17:35:26.372Z,29.80
2018-06-10T17:37:55.280Z,29.80
2018-06-10T17:40:24.035Z,29.70
2018-06-10T17:42:52.941Z,29.70
2018-06-10T17:45:21.964Z,29.70
2018-06-10T17:47:50.703Z,29.60
2018-06-10T17:52:50.228Z,29.50
2018-06-10T17:55:19.193Z,29.50
2018-06-10T18:00:16.569Z,29.30
2018-06-10T18:02:45.208Z,29.30
2018-06-10T18:05:13.942Z,29.30
2018-06-10T18:07:42.801Z,29.20
2018-06-10T18:10:11.546Z,29.20
2018-06-10T18:12:41.944Z,29.00
2018-06-10T18:15:10.662Z,29.00
2018-06-10T18:17:39.464Z,28.80
2018-06-10T18:20:08.238Z,28.80
2018-06-10T18:22:37.095Z,28.70
2018-06-10T18:25:06.280Z,28.70
2018-06-10T18:27:35.153Z,28.60
2018-06-10T18:30:03.954Z,28.60
2018-06-10T18:35:01.121Z,28.40
2018-06-10T18:37:29.813Z,27.00
2018-06-10T18:39:58.576Z,28.40
2018-06-10T18:42:27.378Z,28.20
2018-06-10T18:44:56.623Z,28.20
2018-06-10T18:47:25.374Z,28.00
2018-06-10T18:49:54.112Z,28.00
2018-06-10T18:52:22.881Z,27.90
2018-06-10T18:57:19.891Z,27.90
2018-06-10T18:59:48.751Z,27.90
2018-06-10T19:02:17.422Z,27.80
2018-06-10T19:07:14.556Z,27.60
2018-06-10T19:09:43.269Z,27.50
2018-06-10T19:14:40.322Z,27.50
2018-06-10T19:17:09.108Z,27.50
2018-06-10T19:19:37.856Z,27.40
2018-06-10T19:22:06.773Z,27.40
2018-06-10T19:24:35.832Z,27.40
2018-06-10T19:27:04.682Z,27.30
2018-06-10T19:29:34.414Z,27.30
2018-06-10T19:34:31.765Z,27.20
2018-06-10T19:37:00.645Z,27.10
2018-06-10T19:39:29.408Z,27.10
2018-06-10T19:41:58.367Z,27.00
2018-06-10T19:44:27.206Z,27.00
2018-06-10T19:49:24.911Z,26.80
2018-06-10T19:51:53.678Z,26.80
2018-06-10T19:54:22.357Z,26.80
2018-06-10T19:56:51.058Z,26.80
2018-06-10T19:59:19.795Z,26.70
2018-06-10T20:01:48.445Z,26.70
2018-06-10T20:04:17.236Z,26.60
2018-06-10T20:06:46.194Z,26.30
2018-06-10T20:09:14.882Z,26.30
2018-06-10T20:11:43.607Z,26.20
2018-06-10T20:14:12.263Z,26.00
2018-06-10T20:16:40.963Z,25.80
2018-06-10T20:19:09.724Z,25.70
2018-06-10T20:21:38.566Z,25.50
2018-06-10T20:24:07.304Z,25.50
2018-06-10T20:26:35.931Z,25.60
2018-06-10T20:29:04.596Z,25.60
2018-06-10T20:31:33.266Z,25.60
2018-06-10T20:34:01.944Z,25.60
2018-06-10T20:36:30.987Z,25.50
2018-06-10T20:38:59.793Z,25.40
2018-06-10T20:41:28.557Z,26.20
2018-06-10T20:43:57.309Z,25.20
2018-06-10T20:46:26.119Z,25.20
2018-06-10T20:48:54.847Z,25.20
2018-06-10T20:58:49.394Z,25.20
2018-06-10T21:06:14.880Z,25.00
2018-06-10T21:13:40.294Z,24.90
2018-06-10T21:18:37.501Z,24.80
2018-06-10T21:21:05.986Z,24.70
2018-06-10T21:23:34.730Z,24.70
2018-06-10T21:26:03.468Z,24.70
2018-06-10T21:28:32.158Z,24.60
2018-06-10T21:31:00.873Z,24.60
2018-06-10T21:33:29.738Z,24.60
2018-06-10T21:35:58.421Z,24.40
2018-06-10T21:38:27.225Z,24.30
2018-06-10T21:40:55.947Z,24.20
2018-06-10T21:43:24.778Z,24.20
2018-06-10T21:48:22.089Z,24.20
2018-06-10T21:50:50.922Z,24.20
2018-06-10T21:53:19.672Z,24.20
2018-06-10T21:55:48.530Z,24.10
2018-06-10T21:58:17.541Z,24.20
2018-06-10T22:00:46.647Z,24.20
2018-06-10T22:03:15.266Z,24.20
2018-06-10T22:05:43.990Z,24.10
2018-06-10T22:08:17.772Z,24.10
2018-06-10T22:10:46.706Z,24.00
2018-06-10T22:15:43.784Z,23.90
2018-06-10T22:18:12.603Z,23.70
2018-06-10T22:20:41.254Z,23.50
2018-06-10T22:23:10.897Z,23.30
2018-06-10T22:25:39.530Z,23.30
2018-06-10T22:28:08.232Z,23.50
2018-06-10T22:30:36.941Z,23.50
2018-06-10T22:35:34.177Z,23.70
2018-06-10T22:40:31.422Z,23.70
2018-06-10T22:43:00.303Z,23.70
2018-06-10T22:45:29.194Z,23.70
2018-06-10T22:47:57.947Z,23.60
2018-06-10T22:50:26.558Z,23.60
2018-06-10T22:55:08.603Z,23.50
2018-06-10T22:57:37.353Z,23.50
2018-06-10T23:00:07.138Z,23.40
2018-06-10T23:02:40.169Z,23.20
2018-06-10T23:05:08.801Z,23.10
2018-06-10T23:07:37.598Z,23.10
2018-06-10T23:10:06.637Z,23.00
2018-06-10T23:12:35.325Z,23.00
2018-06-10T23:15:04.150Z,23.10
2018-06-10T23:17:32.825Z,23.10
2018-06-10T23:20:01.588Z,23.00
2018-06-10T23:22:30.341Z,23.00
2018-06-10T23:24:59.154Z,23.00
2018-06-10T23:27:27.989Z,23.00
2018-06-10T23:29:56.551Z,22.80
2018-06-10T23:32:25.454Z,22.70
2018-06-10T23:34:54.154Z,22.70
2018-06-10T23:37:22.961Z,22.60
2018-06-10T23:39:51.722Z,22.60
2018-06-10T23:42:20.427Z,22.50
2018-06-10T23:44:49.118Z,22.50
2018-06-10T23:49:46.194Z,22.60
2018-06-10T23:52:14.946Z,22.60
2018-06-10T23:54:43.654Z,22.60
2018-06-10T23:57:12.415Z,22.60
2018-06-10T23:59:41.224Z,22.70
