createdAt,value
2018-09-15T02:14:09.254Z,16.10
2018-09-15T02:16:39.247Z,14.10
2018-09-15T02:19:10.283Z,16.70
2018-09-15T02:21:39.343Z,13.57
2018-09-15T02:24:08.415Z,14.40
2018-09-15T02:26:38.485Z,15.23
2018-09-15T02:29:08.612Z,15.53
2018-09-15T02:31:38.526Z,14.30
2018-09-15T02:36:43.308Z,19.20
2018-09-15T02:39:13.303Z,26.77
2018-09-15T02:41:42.525Z,20.70
2018-09-15T02:44:11.610Z,18.20
2018-09-15T02:46:40.676Z,18.37
2018-09-15T02:49:09.744Z,15.93
2018-09-15T02:51:39.740Z,14.63
2018-09-15T02:54:08.860Z,13.80
2018-09-15T02:56:37.933Z,15.17
2018-09-15T03:01:42.698Z,18.60
2018-09-15T03:04:12.793Z,18.70
2018-09-15T03:09:17.964Z,19.10
2018-09-15T03:11:47.001Z,22.33
2018-09-15T03:14:16.068Z,27.73
2018-09-15T03:16:45.158Z,25.17
2018-09-15T03:19:14.237Z,21.13
2018-09-15T03:24:19.029Z,24.97
2018-09-15T03:29:23.881Z,23.83
2018-09-15T03:31:52.988Z,22.85
2018-09-15T03:34:23.006Z,20.90
2018-09-15T03:39:28.911Z,24.97
2018-09-15T03:41:59.039Z,25.10
2018-09-15T03:47:13.128Z,21.77
2018-09-15T03:49:42.192Z,18.80
2018-09-15T03:52:11.261Z,17.33
2018-09-15T03:54:40.632Z,21.50
2018-09-15T03:57:09.761Z,19.63
2018-09-15T03:59:38.817Z,21.70
2018-09-15T04:04:43.624Z,29.63
2018-09-15T04:07:12.694Z,33.85
2018-09-15T04:09:41.760Z,33.87
2018-09-15T04:12:11.826Z,28.50
2018-09-15T04:14:40.899Z,25.30
2018-09-15T04:17:10.098Z,27.40
2018-09-15T04:27:26.648Z,33.33
2018-09-15T04:29:55.733Z,33.17
2018-09-15T04:32:24.870Z,37.27
2018-09-15T04:34:55.922Z,39.30
2018-09-15T04:37:24.996Z,37.20
2018-09-15T04:42:29.783Z,40.88
2018-09-15T04:44:58.878Z,40.78
2018-09-15T04:47:27.966Z,44.30
2018-09-15T04:49:57.045Z,43.47
2018-09-15T04:55:01.837Z,56.03
2018-09-15T05:00:10.041Z,53.17
2018-09-15T05:02:41.089Z,55.33
2018-09-15T05:05:10.161Z,45.83
2018-09-15T05:07:39.232Z,46.53
2018-09-15T05:10:10.217Z,44.47
2018-09-15T05:12:40.288Z,45.67
2018-09-15T05:15:10.262Z,39.23
2018-09-15T05:17:41.312Z,42.80
2018-09-15T05:20:10.386Z,46.27
2018-09-15T05:22:39.450Z,41.13
2018-09-15T05:25:08.503Z,46.67
2018-09-15T05:27:37.573Z,41.97
2018-09-15T05:30:06.642Z,44.07
2018-09-15T05:32:35.716Z,41.17
2018-09-15T05:35:04.768Z,39.50
2018-09-15T05:37:33.851Z,38.77
2018-09-15T05:40:02.995Z,42.10
2018-09-15T05:42:32.007Z,47.57
2018-09-15T05:45:01.083Z,43.50
2018-09-15T05:47:30.143Z,42.73
2018-09-15T05:50:00.117Z,40.87
2018-09-15T05:52:29.324Z,48.22
2018-09-15T05:55:00.361Z,41.20
2018-09-15T05:57:32.934Z,43.23
2018-09-15T06:00:06.540Z,45.03
2018-09-15T06:02:37.502Z,40.53
2018-09-15T06:10:22.029Z,45.85
2018-09-15T06:12:51.096Z,42.07
2018-09-15T06:15:30.078Z,43.97
2018-09-15T06:17:59.147Z,38.70
2018-09-15T06:20:28.224Z,36.07
2018-09-15T06:25:33.073Z,41.58
2018-09-15T06:28:19.032Z,41.13
2018-09-15T06:30:48.330Z,33.43
2018-09-15T06:33:20.931Z,39.70
2018-09-15T06:35:50.003Z,37.30
2018-09-15T06:38:19.054Z,37.07
2018-09-15T06:40:48.132Z,37.30
2018-09-15T06:43:17.209Z,33.40
2018-09-15T06:48:21.984Z,32.60
2018-09-15T06:50:52.089Z,34.00
2018-09-15T06:53:21.163Z,32.37
2018-09-15T06:55:50.226Z,30.13
2018-09-15T07:00:55.126Z,34.92
2018-09-15T07:03:31.934Z,34.50
2018-09-15T07:06:04.591Z,32.70
2018-09-15T07:08:33.660Z,30.33
2018-09-15T07:11:03.444Z,33.90
2018-09-15T07:13:33.544Z,33.60
2018-09-15T07:16:06.228Z,31.90
2018-09-15T07:18:37.244Z,31.00
2018-09-15T07:23:42.090Z,34.15
2018-09-15T07:26:11.337Z,28.47
2018-09-15T07:28:40.683Z,29.87
2018-09-15T07:31:09.789Z,30.07
2018-09-15T07:33:42.884Z,27.07
2018-09-15T07:36:12.916Z,28.97
2018-09-15T07:38:48.251Z,27.77
2018-09-15T07:41:17.302Z,30.43
2018-09-15T07:43:46.374Z,29.27
2018-09-15T07:46:16.329Z,32.20
2018-09-15T07:48:45.388Z,32.77
2018-09-15T07:51:16.511Z,32.30
2018-09-15T07:53:49.433Z,27.93
2018-09-15T07:56:22.204Z,34.10
2018-09-15T07:58:52.214Z,34.00
2018-09-15T08:01:22.329Z,35.37
2018-09-15T08:03:51.346Z,33.03
2018-09-15T08:06:23.705Z,35.03
2018-09-15T08:08:53.732Z,31.07
2018-09-15T08:11:23.887Z,32.77
2018-09-15T08:19:08.884Z,33.55
2018-09-15T08:24:17.227Z,32.13
2018-09-15T08:29:21.974Z,30.42
2018-09-15T08:31:51.038Z,30.70
2018-09-15T08:34:20.122Z,26.70
2018-09-15T08:39:25.927Z,28.42
2018-09-15T08:42:05.514Z,27.92
2018-09-15T08:44:34.562Z,28.90
2018-09-15T08:47:05.610Z,30.57
2018-09-15T08:52:10.471Z,27.48
2018-09-15T08:54:39.546Z,26.08
2018-09-15T08:57:09.588Z,26.50
2018-09-15T09:02:18.016Z,27.15
2018-09-15T09:07:22.884Z,26.12
2018-09-15T09:09:51.962Z,25.52
2018-09-15T09:15:00.199Z,24.33
2018-09-15T09:20:05.179Z,24.25
2018-09-15T09:22:34.145Z,24.63
2018-09-15T09:25:03.202Z,22.85
2018-09-15T09:30:10.026Z,21.62
2018-09-15T09:32:41.106Z,19.23
2018-09-15T09:35:11.095Z,20.07
2018-09-15T09:42:52.169Z,18.98
2018-09-15T09:47:56.999Z,19.40
2018-09-15T09:50:26.046Z,18.57
2018-09-15T09:52:55.100Z,20.57
2018-09-15T09:55:26.101Z,18.70
2018-09-15T10:00:30.974Z,17.90
2018-09-15T10:03:00.966Z,16.08
2018-09-15T10:08:05.879Z,13.90
2018-09-15T10:10:34.923Z,14.60
2018-09-15T10:13:05.932Z,14.30
2018-09-15T10:15:34.997Z,15.53
2018-09-15T10:18:07.339Z,17.00
2018-09-15T10:23:12.245Z,16.20
2018-09-15T10:25:41.303Z,15.60
2018-09-15T10:28:10.352Z,13.60
2018-09-15T10:30:39.406Z,14.80
2018-09-15T10:33:11.957Z,14.47
2018-09-15T10:35:41.018Z,13.60
2018-09-15T10:38:10.077Z,13.87
2018-09-15T10:40:39.147Z,13.43
2018-09-15T10:43:09.222Z,13.63
2018-09-15T10:45:40.161Z,13.63
2018-09-15T10:48:11.166Z,12.63
2018-09-15T10:50:40.350Z,14.83
2018-09-15T10:53:09.394Z,14.77
2018-09-15T10:55:38.440Z,14.37
2018-09-15T10:58:07.538Z,13.10
2018-09-15T11:00:36.617Z,14.13
2018-09-15T11:03:09.046Z,12.13
2018-09-15T11:05:38.077Z,12.03
2018-09-15T11:08:08.078Z,13.50
2018-09-15T11:10:44.724Z,14.43
2018-09-15T11:13:15.791Z,12.20
2018-09-15T11:20:56.420Z,12.88
2018-09-15T11:23:26.437Z,12.90
2018-09-15T11:25:55.502Z,12.53
2018-09-15T11:28:24.558Z,12.57
2018-09-15T11:33:30.374Z,13.40
2018-09-15T11:36:00.390Z,12.70
2018-09-15T11:41:05.325Z,12.32
2018-09-15T11:43:41.857Z,13.10
2018-09-15T11:46:14.405Z,12.73
2018-09-15T11:48:44.416Z,15.40
2018-09-15T11:53:49.390Z,15.65
2018-09-15T11:56:18.378Z,15.02
2018-09-15T11:58:47.428Z,13.60
2018-09-15T12:03:52.282Z,15.18
2018-09-15T12:06:22.333Z,12.95
2018-09-15T12:08:52.360Z,13.70
2018-09-15T12:13:57.246Z,13.73
2018-09-15T12:16:27.251Z,13.48
2018-09-15T12:18:59.519Z,12.43
2018-09-15T12:21:28.629Z,12.53
2018-09-15T12:23:57.617Z,12.10
2018-09-15T12:29:03.911Z,12.75
2018-09-15T12:31:32.986Z,12.53
2018-09-15T12:34:02.041Z,12.13
2018-09-15T12:39:14.441Z,11.75
2018-09-15T12:41:44.427Z,10.90
2018-09-15T12:46:50.312Z,10.95
2018-09-15T12:49:20.306Z,9.70
2018-09-15T12:54:25.200Z,11.20
2018-09-15T12:56:54.268Z,11.00
2018-09-15T12:59:26.969Z,10.10
2018-09-15T13:02:04.562Z,8.83
2018-09-15T13:04:34.561Z,9.63
2018-09-15T13:07:06.835Z,9.23
2018-09-15T13:09:36.893Z,8.90
2018-09-15T13:12:07.016Z,10.20
2018-09-15T13:14:37.958Z,10.53
2018-09-15T13:17:07.010Z,10.10
2018-09-15T13:19:38.075Z,8.90
2018-09-15T13:22:07.129Z,10.20
2018-09-15T13:24:37.438Z,9.90
2018-09-15T13:27:06.485Z,10.05
2018-09-15T13:29:39.944Z,9.57
2018-09-15T13:32:08.974Z,9.80
2018-09-15T13:37:13.876Z,10.13
2018-09-15T13:39:42.938Z,9.27
2018-09-15T13:44:47.850Z,9.40
2018-09-15T13:49:07.544Z,9.55
2018-09-15T13:51:36.672Z,9.63
2018-09-15T13:54:11.030Z,9.47
2018-09-15T13:59:15.820Z,9.50
2018-09-15T14:01:44.885Z,10.20
2018-09-15T14:06:49.775Z,10.40
2018-09-15T14:09:18.837Z,10.60
2018-09-15T14:14:23.725Z,10.30
2018-09-15T14:16:52.915Z,9.23
2018-09-15T14:19:22.926Z,8.87
2018-09-15T14:24:27.798Z,9.95
2018-09-15T14:26:59.025Z,10.52
2018-09-15T14:29:28.072Z,9.57
2018-09-15T14:34:33.928Z,9.38
2018-09-15T14:42:14.906Z,9.93
2018-09-15T14:44:43.966Z,9.17
2018-09-15T14:47:14.019Z,8.97
2018-09-15T14:49:43.081Z,8.50
2018-09-15T14:52:15.423Z,7.90
2018-09-15T14:54:48.079Z,8.73
2018-09-15T14:57:25.157Z,10.00
2018-09-15T14:59:55.177Z,8.43
2018-09-15T15:02:24.226Z,7.43
2018-09-15T15:10:04.801Z,6.97
2018-09-15T15:12:34.783Z,7.60
2018-09-15T15:17:39.672Z,6.70
2018-09-15T15:22:44.431Z,7.22
2018-09-15T15:25:13.496Z,7.75
2018-09-15T15:27:42.707Z,7.47
2018-09-15T15:32:47.577Z,6.90
2018-09-15T15:35:17.584Z,7.28
2018-09-15T15:37:48.639Z,6.70
2018-09-15T15:40:17.594Z,6.87
2018-09-15T15:45:22.480Z,7.40
2018-09-15T15:47:52.488Z,5.27
2018-09-15T15:50:21.572Z,6.70
2018-09-15T15:55:28.487Z,6.50
2018-09-15T15:57:58.424Z,6.33
2018-09-15T16:00:28.418Z,6.43
2018-09-15T16:05:33.309Z,6.78
2018-09-15T16:08:02.364Z,7.35
2018-09-15T16:13:07.240Z,6.50
2018-09-15T16:15:36.284Z,6.50
2018-09-15T16:20:41.109Z,6.82
2018-09-15T16:23:10.262Z,8.73
2018-09-15T16:25:39.388Z,8.13
2018-09-15T16:28:09.298Z,7.00
2018-09-15T16:33:15.173Z,9.00
2018-09-15T16:35:49.473Z,8.35
2018-09-15T16:38:20.783Z,8.53
2018-09-15T16:40:50.749Z,7.33
2018-09-15T16:43:24.720Z,6.67
2018-09-15T16:45:55.699Z,6.20
2018-09-15T16:48:24.788Z,6.53
2018-09-15T16:50:53.831Z,6.37
2018-09-15T16:53:22.896Z,6.87
2018-09-15T16:55:51.949Z,6.60
2018-09-15T16:58:21.005Z,6.17
2018-09-15T17:00:52.987Z,6.20
2018-09-15T17:03:25.905Z,6.00
2018-09-15T17:05:54.873Z,6.10
2018-09-15T17:08:23.933Z,6.33
2018-09-15T17:10:52.995Z,6.73
2018-09-15T17:13:22.961Z,6.93
2018-09-15T17:15:53.020Z,6.87
2018-09-15T17:18:24.026Z,7.13
2018-09-15T17:20:57.932Z,7.63
2018-09-15T17:23:28.981Z,6.70
2018-09-15T17:26:06.677Z,7.03
2018-09-15T17:28:35.734Z,7.33
2018-09-15T17:31:04.827Z,7.07
2018-09-15T17:33:33.844Z,8.00
2018-09-15T17:36:02.946Z,8.27
2018-09-15T17:38:31.991Z,7.47
2018-09-15T17:41:01.989Z,10.23
2018-09-15T17:43:34.868Z,9.73
2018-09-15T17:48:39.669Z,10.15
2018-09-15T17:51:08.725Z,10.20
2018-09-15T17:53:38.680Z,9.20
2018-09-15T17:58:45.057Z,9.82
2018-09-15T18:03:50.414Z,10.80
2018-09-15T18:06:21.458Z,9.77
2018-09-15T18:08:50.522Z,9.67
2018-09-15T18:11:19.564Z,9.93
2018-09-15T18:13:48.641Z,11.32
2018-09-15T18:16:17.689Z,10.47
2018-09-15T18:18:47.786Z,10.13
2018-09-15T18:23:52.629Z,12.50
2018-09-15T18:26:22.621Z,10.93
2018-09-15T18:34:03.254Z,9.75
2018-09-15T18:36:33.423Z,9.40
2018-09-15T18:39:02.362Z,8.50
2018-09-15T18:41:33.385Z,9.00
2018-09-15T18:49:14.110Z,10.63
2018-09-15T18:51:43.161Z,9.20
2018-09-15T18:54:12.205Z,9.97
2018-09-15T18:56:42.220Z,9.63
2018-09-15T18:59:11.273Z,10.50
2018-09-15T19:01:40.329Z,12.03
2018-09-15T19:06:47.646Z,14.00
2018-09-15T19:09:16.704Z,11.10
2018-09-15T19:11:45.897Z,9.10
2018-09-15T19:14:14.975Z,8.33
2018-09-15T19:16:43.974Z,9.30
2018-09-15T19:19:13.045Z,10.90
2018-09-15T19:21:42.096Z,8.70
2018-09-15T19:24:11.199Z,9.93
2018-09-15T19:26:40.291Z,11.70
2018-09-15T19:29:09.283Z,9.80
2018-09-15T19:31:38.340Z,12.30
2018-09-15T19:34:07.393Z,12.23
2018-09-15T19:36:36.447Z,9.13
2018-09-15T19:39:05.525Z,9.20
2018-09-15T19:41:35.532Z,9.53
2018-09-15T19:46:42.741Z,12.90
2018-09-15T19:51:47.694Z,12.90
2018-09-15T19:56:53.475Z,12.30
2018-09-15T19:59:23.522Z,13.60
2018-09-15T20:01:52.609Z,13.57
2018-09-15T20:04:22.617Z,13.93
2018-09-15T20:06:51.705Z,11.10
2018-09-15T20:11:56.566Z,14.37
2018-09-15T20:14:25.629Z,14.10
2018-09-15T20:16:53.886Z,12.00
2018-09-15T20:19:22.158Z,13.45
2018-09-15T20:27:02.773Z,14.75
2018-09-15T20:29:32.745Z,11.07
2018-09-15T20:32:01.811Z,11.00
2018-09-15T20:34:32.802Z,12.00
2018-09-15T20:37:01.888Z,11.60
2018-09-15T20:42:06.704Z,15.23
2018-09-15T20:44:35.909Z,15.10
2018-09-15T20:47:04.969Z,11.77
2018-09-15T20:49:34.965Z,13.10
2018-09-15T20:52:05.009Z,12.70
2018-09-15T20:54:36.025Z,12.47
2018-09-15T20:59:40.813Z,17.10
2018-09-15T21:02:09.861Z,15.07
2018-09-15T21:04:38.909Z,13.63
2018-09-15T21:09:43.754Z,15.03
2018-09-15T21:14:48.600Z,16.50
2018-09-15T21:17:17.685Z,13.73
2018-09-15T21:19:46.741Z,15.27
2018-09-15T21:22:16.821Z,14.00
2018-09-15T21:27:22.631Z,15.20
2018-09-15T21:29:54.831Z,18.92
2018-09-15T21:32:23.895Z,19.43
2018-09-15T21:34:52.942Z,14.00
2018-09-15T21:39:57.714Z,15.60
2018-09-15T21:42:26.879Z,16.40
2018-09-15T21:44:57.937Z,17.40
2018-09-15T21:47:27.965Z,28.73
2018-09-15T21:49:57.025Z,17.73
2018-09-15T21:52:27.170Z,17.37
2018-09-15T21:54:56.225Z,16.53
2018-09-15T21:57:25.279Z,15.20
2018-09-15T21:59:54.353Z,13.53
2018-09-15T22:02:23.414Z,13.23
2018-09-15T22:07:29.458Z,18.08
2018-09-15T22:12:34.329Z,18.47
2018-09-15T22:17:39.081Z,19.57
2018-09-15T22:20:08.141Z,15.50
2018-09-15T22:25:13.926Z,19.80
2018-09-15T22:27:43.949Z,19.13
2018-09-15T22:30:16.011Z,17.95
2018-09-15T22:32:45.972Z,17.30
2018-09-15T22:35:15.033Z,15.93
2018-09-15T22:37:45.087Z,17.83
2018-09-15T22:40:15.060Z,16.47
2018-09-15T22:42:44.120Z,15.83
2018-09-15T22:45:14.291Z,14.03
2018-09-15T22:47:43.336Z,17.67
2018-09-15T22:50:13.416Z,16.30
2018-09-15T22:52:42.476Z,16.10
2018-09-15T22:55:11.533Z,14.40
2018-09-15T23:00:17.290Z,16.63
2018-09-15T23:07:57.802Z,18.93
2018-09-15T23:13:02.597Z,20.10
2018-09-15T23:15:31.667Z,17.13
2018-09-15T23:18:00.841Z,18.87
2018-09-15T23:23:05.601Z,22.33
2018-09-15T23:25:34.666Z,18.65
2018-09-15T23:28:05.097Z,15.73
2018-09-15T23:30:34.202Z,17.50
2018-09-15T23:33:03.265Z,16.40
2018-09-15T23:35:32.321Z,18.33
2018-09-15T23:38:01.390Z,20.33
2018-09-15T23:40:30.443Z,19.20
2018-09-15T23:42:59.489Z,16.07
2018-09-15T23:45:29.517Z,17.30
2018-09-15T23:47:59.540Z,14.57
2018-09-15T23:50:28.605Z,16.53
2018-09-15T23:52:57.664Z,15.23
2018-09-15T23:55:26.740Z,18.65
2018-09-15T23:57:55.793Z,14.00
