createdAt,value
2023-03-21T00:01:50.378Z,69.44
2023-03-21T00:04:54.927Z,69.61
2023-03-21T00:07:56.855Z,69.71
2023-03-21T00:11:00.479Z,70.13
2023-03-21T00:14:02.578Z,69.79
2023-03-21T00:17:04.954Z,70.16
2023-03-21T00:20:15.310Z,70.39
2023-03-21T00:23:17.361Z,70.55
2023-03-21T00:26:19.239Z,70.77
2023-03-21T00:29:21.292Z,70.76
2023-03-21T00:32:23.070Z,71.03
2023-03-21T00:38:46.910Z,71.54
2023-03-21T00:41:50.142Z,71.93
2023-03-21T00:44:51.958Z,72.38
2023-03-21T00:47:53.898Z,75.61
2023-03-21T00:50:57.260Z,78.21
2023-03-21T00:53:59.549Z,79.68
2023-03-21T00:57:02.880Z,80.67
2023-03-21T01:00:07.650Z,81.47
2023-03-21T01:03:23.773Z,80.58
2023-03-21T01:06:27.363Z,81.96
2023-03-21T01:09:29.281Z,82.55
2023-03-21T01:12:31.167Z,82.57
2023-03-21T01:15:33.115Z,83.10
2023-03-21T01:18:36.579Z,83.07
2023-03-21T01:21:38.330Z,84.15
2023-03-21T01:24:50.313Z,84.17
2023-03-21T01:27:57.243Z,83.07
2023-03-21T01:31:00.853Z,84.21
2023-03-21T01:34:02.749Z,86.00
2023-03-21T01:37:04.583Z,86.34
2023-03-21T01:40:07.059Z,87.44
2023-03-21T01:43:30.396Z,88.59
2023-03-21T01:46:51.521Z,89.48
2023-03-21T01:50:01.842Z,89.32
2023-03-21T01:53:04.540Z,88.33
2023-03-21T01:56:11.077Z,87.22
2023-03-21T01:59:21.559Z,86.68
2023-03-21T02:02:31.288Z,86.57
2023-03-21T02:05:40.312Z,85.94
2023-03-21T02:08:42.193Z,86.90
2023-03-21T02:11:46.716Z,87.26
2023-03-21T02:14:49.176Z,88.14
2023-03-21T02:18:06.553Z,87.38
2023-03-21T02:21:08.206Z,87.46
2023-03-21T02:24:33.190Z,89.55
2023-03-21T02:27:39.679Z,90.43
2023-03-21T02:30:51.984Z,90.35
2023-03-21T02:34:12.658Z,90.74
2023-03-21T02:37:28.843Z,90.56
2023-03-21T02:40:44.031Z,91.05
2023-03-21T02:44:21.344Z,89.92
2023-03-21T02:47:41.717Z,88.70
2023-03-21T02:50:46.751Z,87.61
2023-03-21T02:54:16.679Z,85.30
2023-03-21T02:57:18.845Z,84.59
2023-03-21T03:00:24.528Z,84.19
2023-03-21T03:03:34.095Z,83.78
2023-03-21T03:06:44.314Z,83.59
2023-03-21T03:10:10.904Z,81.84
2023-03-21T03:13:16.353Z,81.41
2023-03-21T03:16:40.275Z,81.14
2023-03-21T03:19:55.059Z,80.95
2023-03-21T03:23:10.111Z,80.75
2023-03-21T03:26:16.326Z,80.51
2023-03-21T03:29:19.214Z,80.43
2023-03-21T03:32:28.250Z,80.20
2023-03-21T03:35:30.481Z,79.90
2023-03-21T03:38:32.802Z,79.76
2023-03-21T03:42:04.363Z,79.67
2023-03-21T03:45:04.600Z,79.59
2023-03-21T03:48:12.367Z,79.51
2023-03-21T03:51:28.340Z,79.36
2023-03-21T03:54:33.892Z,79.12
2023-03-21T03:57:35.954Z,78.98
2023-03-21T04:00:38.285Z,79.04
2023-03-21T04:03:49.009Z,79.03
2023-03-21T04:06:53.455Z,79.02
2023-03-21T04:09:55.272Z,78.99
2023-03-21T04:12:57.133Z,79.00
2023-03-21T04:15:59.213Z,78.84
2023-03-21T04:19:02.154Z,79.08
2023-03-21T04:22:04.019Z,78.47
2023-03-21T04:25:06.506Z,78.76
2023-03-21T04:28:08.370Z,78.87
2023-03-21T04:31:22.681Z,79.47
2023-03-21T04:34:28.327Z,79.65
2023-03-21T04:37:33.481Z,79.81
2023-03-21T04:40:35.664Z,79.85
2023-03-21T04:43:37.605Z,79.99
2023-03-21T04:46:39.932Z,80.07
2023-03-21T04:49:45.806Z,80.18
2023-03-21T04:52:48.776Z,80.20
2023-03-21T04:55:54.855Z,80.25
2023-03-21T04:58:58.214Z,80.01
2023-03-21T05:02:01.232Z,80.09
2023-03-21T05:05:03.099Z,80.20
2023-03-21T05:08:06.001Z,79.88
2023-03-21T05:11:07.797Z,79.47
2023-03-21T05:14:12.699Z,79.67
2023-03-21T05:17:15.459Z,79.31
2023-03-21T05:20:17.786Z,79.46
2023-03-21T05:23:20.492Z,79.37
2023-03-21T05:26:23.162Z,79.09
2023-03-21T05:29:25.097Z,79.72
2023-03-21T05:32:26.987Z,80.05
2023-03-21T05:35:28.842Z,80.51
2023-03-21T05:38:31.153Z,80.69
2023-03-21T05:41:33.213Z,80.70
2023-03-21T05:44:35.029Z,80.31
2023-03-21T05:47:36.801Z,79.59
2023-03-21T05:50:39.282Z,78.08
2023-03-21T05:53:41.218Z,76.90
2023-03-21T05:56:42.926Z,76.36
2023-03-21T05:59:45.168Z,75.83
2023-03-21T06:02:47.291Z,75.31
2023-03-21T06:05:49.145Z,75.28
2023-03-21T06:08:50.910Z,74.75
2023-03-21T06:11:54.725Z,74.04
2023-03-21T06:14:56.735Z,73.16
2023-03-21T06:17:58.669Z,72.61
2023-03-21T06:21:00.982Z,71.62
2023-03-21T06:24:03.650Z,70.64
2023-03-21T06:27:05.829Z,69.66
2023-03-21T06:30:08.474Z,68.35
2023-03-21T06:33:10.911Z,67.80
2023-03-21T06:36:12.668Z,66.86
2023-03-21T06:39:16.109Z,65.41
2023-03-21T06:42:18.025Z,64.95
2023-03-21T06:45:20.070Z,63.59
2023-03-21T06:48:21.856Z,63.41
2023-03-21T06:51:23.799Z,62.25
2023-03-21T06:54:25.880Z,62.45
2023-03-21T06:57:27.831Z,63.01
2023-03-21T07:00:30.246Z,63.48
2023-03-21T07:03:32.898Z,63.14
2023-03-21T07:06:34.915Z,63.63
2023-03-21T07:09:36.713Z,65.25
2023-03-21T07:12:38.592Z,65.61
2023-03-21T07:15:41.364Z,64.86
2023-03-21T07:18:43.342Z,64.68
2023-03-21T07:21:45.803Z,65.18
2023-03-21T07:25:02.439Z,65.12
2023-03-21T07:28:09.174Z,63.89
2023-03-21T07:31:17.776Z,62.10
2023-03-21T07:34:19.915Z,61.10
2023-03-21T07:37:21.839Z,61.20
2023-03-21T07:40:23.683Z,58.83
2023-03-21T07:43:25.673Z,57.84
2023-03-21T07:46:27.549Z,56.05
2023-03-21T07:49:31.176Z,55.90
2023-03-21T07:52:33.317Z,55.22
2023-03-21T07:55:35.927Z,55.25
2023-03-21T07:58:38.028Z,55.19
2023-03-21T08:01:40.080Z,55.06
2023-03-21T08:04:41.907Z,53.25
2023-03-21T08:07:43.666Z,54.25
2023-03-21T08:10:45.923Z,55.11
2023-03-21T08:13:47.844Z,53.50
2023-03-21T08:16:49.723Z,53.49
2023-03-21T08:19:51.578Z,53.87
2023-03-21T08:22:53.367Z,53.87
2023-03-21T08:26:06.758Z,53.49
2023-03-21T08:29:10.991Z,52.45
2023-03-21T08:32:12.838Z,52.45
2023-03-21T08:35:17.669Z,52.21
2023-03-21T08:38:19.415Z,50.29
2023-03-21T08:41:22.158Z,51.01
2023-03-21T08:44:26.013Z,50.56
2023-03-21T08:47:27.890Z,50.25
2023-03-21T08:50:31.757Z,48.61
2023-03-21T08:53:34.207Z,48.59
2023-03-21T08:56:37.470Z,49.51
2023-03-21T08:59:39.661Z,49.14
2023-03-21T09:02:42.232Z,49.00
2023-03-21T09:05:45.636Z,49.12
2023-03-21T09:08:48.444Z,49.44
2023-03-21T09:11:52.458Z,49.19
2023-03-21T09:14:54.392Z,49.02
2023-03-21T09:17:59.253Z,49.25
2023-03-21T09:21:01.070Z,49.37
2023-03-21T09:24:05.796Z,49.26
2023-03-21T09:27:08.160Z,49.32
2023-03-21T09:30:11.110Z,49.79
2023-03-21T09:33:19.239Z,49.03
2023-03-21T09:36:25.129Z,49.27
2023-03-21T09:39:27.210Z,48.42
2023-03-21T09:42:32.825Z,48.29
2023-03-21T09:45:44.713Z,48.11
2023-03-21T09:48:57.122Z,47.80
2023-03-21T09:52:03.596Z,47.35
2023-03-21T09:55:18.804Z,45.93
2023-03-21T09:58:31.102Z,45.90
2023-03-21T10:01:34.297Z,46.25
2023-03-21T10:04:37.442Z,44.56
2023-03-21T10:07:42.457Z,45.10
2023-03-21T10:10:48.372Z,44.90
2023-03-21T10:13:56.150Z,44.77
2023-03-21T10:17:21.461Z,44.56
2023-03-21T10:20:26.900Z,44.37
2023-03-21T10:23:29.655Z,44.84
2023-03-21T10:26:31.534Z,45.83
2023-03-21T10:29:42.344Z,46.67
2023-03-21T10:32:44.517Z,45.00
2023-03-21T10:36:08.836Z,45.97
2023-03-21T10:39:33.866Z,46.11
2023-03-21T10:42:36.698Z,45.96
2023-03-21T10:45:38.791Z,46.38
2023-03-21T10:48:46.286Z,46.89
2023-03-21T10:51:54.156Z,47.00
2023-03-21T10:55:32.218Z,46.43
2023-03-21T10:58:39.391Z,46.78
2023-03-21T11:01:42.842Z,45.91
2023-03-21T11:04:46.252Z,46.17
2023-03-21T11:07:48.888Z,46.30
2023-03-21T11:11:01.284Z,46.29
2023-03-21T11:14:07.015Z,45.76
2023-03-21T11:17:21.078Z,45.00
2023-03-21T11:20:23.292Z,45.17
2023-03-21T11:23:33.600Z,45.29
2023-03-21T11:26:38.239Z,45.43
2023-03-21T11:29:46.302Z,44.77
2023-03-21T11:32:52.595Z,44.54
2023-03-21T11:36:01.678Z,45.50
2023-03-21T11:39:29.556Z,44.66
2023-03-21T11:42:33.433Z,43.55
2023-03-21T11:45:36.689Z,42.79
2023-03-21T11:48:42.334Z,41.93
2023-03-21T11:52:07.846Z,41.17
2023-03-21T11:55:47.396Z,42.72
2023-03-21T11:59:04.380Z,41.80
2023-03-21T12:02:41.785Z,42.65
2023-03-21T12:05:53.332Z,42.19
2023-03-21T12:09:21.985Z,42.23
2023-03-21T12:12:56.124Z,42.51
2023-03-21T12:16:05.732Z,41.46
2023-03-21T12:19:45.516Z,41.37
2023-03-21T12:23:05.726Z,41.63
2023-03-21T12:26:28.593Z,40.89
2023-03-21T12:30:00.963Z,41.04
2023-03-21T12:33:14.663Z,40.19
2023-03-21T12:36:38.649Z,39.65
2023-03-21T12:39:41.197Z,41.02
2023-03-21T12:43:17.718Z,40.71
2023-03-21T12:46:24.478Z,40.95
2023-03-21T12:49:36.244Z,40.83
2023-03-21T12:52:43.974Z,40.52
2023-03-21T12:55:45.977Z,40.73
2023-03-21T12:58:52.778Z,40.58
2023-03-21T13:01:58.420Z,39.74
2023-03-21T13:05:18.946Z,38.91
2023-03-21T13:08:29.576Z,38.81
2023-03-21T13:11:32.256Z,39.21
2023-03-21T13:14:37.320Z,38.48
2023-03-21T13:17:48.289Z,38.99
2023-03-21T13:20:53.458Z,38.63
2023-03-21T13:24:05.254Z,38.73
2023-03-21T13:27:33.232Z,38.97
2023-03-21T13:30:35.362Z,38.71
2023-03-21T13:33:38.061Z,38.68
2023-03-21T13:36:42.112Z,38.42
2023-03-21T13:39:46.573Z,38.95
2023-03-21T13:42:53.618Z,38.70
2023-03-21T13:45:55.969Z,38.73
2023-03-21T13:49:00.939Z,38.45
2023-03-21T13:52:27.271Z,38.46
2023-03-21T13:55:31.295Z,37.79
2023-03-21T13:59:02.481Z,37.72
2023-03-21T14:02:13.064Z,38.07
2023-03-21T14:05:22.371Z,38.67
2023-03-21T14:08:36.889Z,39.25
2023-03-21T14:11:44.470Z,38.79
2023-03-21T14:14:55.207Z,38.88
2023-03-21T14:18:06.384Z,39.92
2023-03-21T14:21:24.171Z,39.30
2023-03-21T14:24:26.361Z,39.35
2023-03-21T14:27:31.732Z,38.98
2023-03-21T14:30:36.621Z,38.22
2023-03-21T14:33:41.654Z,37.63
2023-03-21T14:36:51.685Z,38.10
2023-03-21T14:40:01.122Z,37.75
2023-03-21T14:43:06.738Z,37.80
2023-03-21T14:46:13.516Z,38.52
2023-03-21T14:49:30.976Z,38.72
2023-03-21T14:52:34.391Z,39.24
2023-03-21T14:55:43.262Z,39.48
2023-03-21T14:58:46.500Z,39.66
2023-03-21T15:01:50.075Z,41.28
2023-03-21T15:04:54.458Z,41.30
2023-03-21T15:08:08.524Z,41.53
2023-03-21T15:11:12.911Z,42.11
2023-03-21T15:14:15.363Z,42.08
2023-03-21T15:17:17.482Z,42.18
2023-03-21T15:20:22.457Z,42.18
2023-03-21T15:23:30.447Z,42.68
2023-03-21T15:26:32.341Z,42.98
2023-03-21T15:29:36.910Z,43.37
2023-03-21T15:32:38.979Z,43.93
2023-03-21T15:35:46.077Z,44.25
2023-03-21T15:38:49.022Z,44.14
2023-03-21T15:42:07.272Z,43.89
2023-03-21T15:45:30.059Z,43.70
2023-03-21T15:48:34.297Z,44.55
2023-03-21T15:51:36.455Z,44.49
2023-03-21T15:54:55.891Z,44.98
2023-03-21T15:58:05.129Z,44.49
2023-03-21T16:01:13.194Z,45.03
2023-03-21T16:04:18.321Z,45.07
2023-03-21T16:07:20.100Z,44.78
2023-03-21T16:10:28.075Z,45.10
2023-03-21T16:13:29.857Z,44.97
2023-03-21T16:16:32.154Z,45.73
2023-03-21T16:19:34.362Z,45.37
2023-03-21T16:22:36.177Z,45.54
2023-03-21T16:25:37.939Z,45.70
2023-03-21T16:28:39.861Z,46.30
2023-03-21T16:31:42.515Z,46.67
2023-03-21T16:34:44.767Z,47.29
2023-03-21T16:37:48.211Z,47.92
2023-03-21T16:40:51.681Z,48.26
2023-03-21T16:43:54.624Z,48.09
2023-03-21T16:46:56.404Z,48.64
2023-03-21T16:49:58.217Z,49.21
2023-03-21T16:53:00.592Z,49.17
2023-03-21T16:56:04.298Z,49.64
2023-03-21T16:59:06.505Z,50.29
2023-03-21T17:02:17.030Z,50.40
2023-03-21T17:05:19.216Z,50.06
2023-03-21T17:08:21.916Z,50.67
2023-03-21T17:11:26.253Z,50.41
2023-03-21T17:14:28.355Z,50.41
2023-03-21T17:17:30.149Z,50.43
2023-03-21T17:20:33.704Z,50.54
2023-03-21T17:23:36.124Z,51.51
2023-03-21T17:26:37.999Z,51.39
2023-03-21T17:29:39.975Z,51.21
2023-03-21T17:32:41.902Z,51.39
2023-03-21T17:35:43.735Z,51.78
2023-03-21T17:38:46.529Z,51.80
2023-03-21T17:41:49.809Z,52.29
2023-03-21T17:44:51.592Z,52.16
2023-03-21T17:47:55.003Z,52.01
2023-03-21T17:50:57.272Z,52.42
2023-03-21T17:53:59.709Z,52.47
2023-03-21T17:57:01.692Z,52.68
2023-03-21T18:00:12.522Z,52.64
2023-03-21T18:03:14.716Z,53.07
2023-03-21T18:06:19.783Z,53.41
2023-03-21T18:09:21.843Z,53.61
2023-03-21T18:12:23.776Z,53.98
2023-03-21T18:15:30.130Z,53.83
2023-03-21T18:18:32.833Z,53.98
2023-03-21T18:21:36.068Z,54.66
2023-03-21T18:24:38.348Z,54.47
2023-03-21T18:27:59.405Z,54.41
2023-03-21T18:31:11.522Z,54.42
2023-03-21T18:34:16.538Z,54.85
2023-03-21T18:37:20.842Z,54.86
2023-03-21T18:40:24.232Z,55.11
2023-03-21T18:44:02.319Z,55.49
2023-03-21T18:46:50.285Z,55.48
2023-03-21T18:53:14.853Z,55.44
2023-03-21T18:59:39.630Z,55.66
2023-03-21T19:02:46.907Z,55.68
2023-03-21T19:05:49.460Z,55.54
2023-03-21T19:08:53.483Z,55.50
2023-03-21T19:11:55.693Z,56.93
2023-03-21T19:15:01.034Z,58.80
2023-03-21T19:21:25.702Z,59.80
2023-03-21T19:24:29.148Z,59.51
2023-03-21T19:27:33.729Z,59.64
2023-03-21T19:30:36.814Z,59.97
2023-03-21T19:33:38.814Z,59.22
2023-03-21T19:36:45.692Z,59.66
2023-03-21T19:39:51.761Z,59.40
2023-03-21T19:42:54.085Z,59.72
2023-03-21T19:45:57.894Z,59.37
2023-03-21T19:49:04.333Z,60.10
2023-03-21T19:52:07.910Z,60.53
2023-03-21T19:55:10.929Z,61.41
2023-03-21T19:58:16.171Z,61.92
2023-03-21T20:01:18.477Z,63.42
2023-03-21T20:04:20.802Z,65.19
2023-03-21T20:07:22.914Z,66.32
2023-03-21T20:10:28.537Z,66.66
2023-03-21T20:13:31.030Z,66.42
2023-03-21T20:16:35.811Z,66.51
2023-03-21T20:19:38.759Z,66.94
2023-03-21T20:26:11.787Z,66.88
2023-03-21T20:30:07.643Z,67.20
2023-03-21T20:32:39.981Z,66.76
2023-03-21T20:39:04.049Z,67.41
2023-03-21T20:42:06.218Z,67.31
2023-03-21T20:45:09.722Z,67.77
2023-03-21T20:48:11.860Z,68.73
2023-03-21T20:54:36.280Z,70.72
2023-03-21T20:57:39.105Z,72.94
2023-03-21T21:00:42.939Z,74.01
2023-03-21T21:03:45.300Z,74.59
2023-03-21T21:06:48.236Z,75.03
2023-03-21T21:09:50.249Z,74.42
2023-03-21T21:12:52.337Z,74.68
2023-03-21T21:15:54.375Z,75.30
2023-03-21T21:18:57.527Z,76.86
2023-03-21T21:21:59.390Z,76.90
2023-03-21T21:25:01.179Z,77.49
2023-03-21T21:28:03.768Z,77.32
2023-03-21T21:34:19.840Z,76.10
2023-03-21T21:37:22.686Z,74.82
2023-03-21T21:40:25.656Z,74.00
2023-03-21T21:43:27.642Z,73.73
2023-03-21T21:46:29.503Z,74.39
2023-03-21T21:49:31.347Z,74.09
2023-03-21T21:52:33.294Z,74.07
2023-03-21T21:55:35.440Z,74.23
2023-03-21T21:58:38.935Z,74.29
2023-03-21T22:01:42.432Z,74.82
2023-03-21T22:04:44.353Z,74.43
2023-03-21T22:07:46.645Z,74.82
2023-03-21T22:10:48.978Z,74.54
2023-03-21T22:13:51.670Z,74.34
2023-03-21T22:16:53.678Z,74.48
2023-03-21T22:20:05.267Z,75.66
2023-03-21T22:23:08.089Z,75.28
2023-03-21T22:26:10.610Z,76.92
2023-03-21T22:29:13.190Z,76.87
2023-03-21T22:32:14.961Z,76.04
2023-03-21T22:35:17.160Z,75.76
2023-03-21T22:38:28.095Z,75.95
2023-03-21T22:41:29.959Z,75.89
2023-03-21T22:44:35.214Z,75.66
2023-03-21T22:47:37.619Z,75.54
2023-03-21T22:50:39.631Z,75.73
2023-03-21T22:53:41.639Z,75.98
2023-03-21T22:56:43.713Z,75.76
2023-03-21T22:59:45.704Z,75.91
2023-03-21T23:02:47.644Z,76.65
2023-03-21T23:05:49.435Z,76.12
2023-03-21T23:08:52.200Z,76.64
2023-03-21T23:11:54.841Z,77.98
2023-03-21T23:14:56.703Z,78.28
2023-03-21T23:18:02.535Z,77.36
2023-03-21T23:21:06.450Z,77.16
2023-03-21T23:24:08.707Z,80.31
2023-03-21T23:27:10.632Z,81.68
2023-03-21T23:30:12.526Z,83.82
2023-03-21T23:33:31.807Z,82.67
2023-03-21T23:36:33.666Z,81.01
2023-03-21T23:39:35.648Z,79.88
2023-03-21T23:42:37.402Z,79.34
2023-03-21T23:45:39.184Z,78.91
2023-03-21T23:48:42.155Z,78.81
2023-03-21T23:51:44.744Z,78.76
2023-03-21T23:54:46.662Z,78.79
2023-03-21T23:57:49.806Z,78.53
