createdAt,value
2023-05-13T03:03:17.709Z,39.52
2023-05-13T03:05:47.002Z,39.83
2023-05-13T03:08:15.825Z,39.45
2023-05-13T03:10:44.643Z,39.79
2023-05-13T03:13:14.353Z,39.59
2023-05-13T03:15:44.801Z,39.74
2023-05-13T03:18:14.245Z,39.75
2023-05-13T03:20:42.938Z,39.77
2023-05-13T03:23:11.270Z,39.63
2023-05-13T03:25:39.812Z,39.68
2023-05-13T03:28:09.488Z,39.68
2023-05-13T03:30:39.636Z,40.06
2023-05-13T03:33:11.659Z,39.70
2023-05-13T03:35:43.330Z,39.89
2023-05-13T03:38:12.297Z,40.15
2023-05-13T03:40:45.047Z,40.16
2023-05-13T03:43:14.859Z,40.21
2023-05-13T03:45:49.001Z,40.17
2023-05-13T03:48:20.577Z,40.48
2023-05-13T03:50:52.606Z,40.19
2023-05-13T03:53:22.119Z,40.38
2023-05-13T03:55:51.023Z,40.02
2023-05-13T03:58:19.756Z,40.06
2023-05-13T04:00:50.638Z,40.12
2023-05-13T04:03:19.712Z,40.22
2023-05-13T04:05:49.551Z,39.95
2023-05-13T04:08:21.106Z,40.20
2023-05-13T04:10:51.235Z,40.28
2023-05-13T04:13:20.735Z,40.18
2023-05-13T04:15:49.754Z,40.39
2023-05-13T04:18:18.908Z,40.33
2023-05-13T04:20:48.230Z,40.02
2023-05-13T04:23:17.022Z,39.93
2023-05-13T04:25:51.293Z,39.36
2023-05-13T04:28:21.416Z,38.93
2023-05-13T04:30:52.816Z,38.79
2023-05-13T04:33:21.790Z,38.48
2023-05-13T04:35:51.611Z,38.33
2023-05-13T04:38:20.030Z,38.04
2023-05-13T04:40:49.007Z,38.00
2023-05-13T04:43:24.691Z,37.99
2023-05-13T04:45:57.232Z,37.79
2023-05-13T04:48:29.120Z,37.53
2023-05-13T04:51:00.979Z,37.51
2023-05-13T04:53:31.160Z,37.45
2023-05-13T04:56:02.684Z,37.35
2023-05-13T04:58:32.083Z,37.01
2023-05-13T05:01:01.418Z,36.70
2023-05-13T05:03:31.484Z,36.36
2023-05-13T05:06:01.692Z,36.15
2023-05-13T05:08:31.458Z,35.64
2023-05-13T05:11:00.625Z,35.42
2023-05-13T05:13:30.061Z,35.18
2023-05-13T05:15:58.876Z,35.21
2023-05-13T05:18:27.261Z,35.04
2023-05-13T05:20:56.616Z,34.92
2023-05-13T05:23:26.239Z,34.70
2023-05-13T05:26:04.104Z,34.53
2023-05-13T05:28:40.511Z,34.32
2023-05-13T05:31:10.580Z,34.07
2023-05-13T05:33:41.330Z,34.06
2023-05-13T05:36:11.438Z,33.93
2023-05-13T05:38:41.966Z,33.62
2023-05-13T05:41:10.973Z,33.24
2023-05-13T05:43:39.659Z,32.92
2023-05-13T05:46:08.523Z,32.86
2023-05-13T05:48:38.026Z,32.49
2023-05-13T05:51:07.060Z,32.44
2023-05-13T05:53:41.348Z,32.19
2023-05-13T05:56:13.787Z,31.94
2023-05-13T05:58:44.468Z,31.68
2023-05-13T06:01:13.266Z,31.47
2023-05-13T06:03:42.563Z,31.33
2023-05-13T06:06:11.565Z,31.87
2023-05-13T06:08:40.411Z,31.99
2023-05-13T06:11:09.773Z,32.03
2023-05-13T06:13:39.073Z,32.19
2023-05-13T06:16:08.469Z,32.17
2023-05-13T06:18:40.995Z,32.04
2023-05-13T06:21:10.699Z,32.14
2023-05-13T06:23:40.941Z,32.12
2023-05-13T06:26:09.418Z,32.15
2023-05-13T06:28:37.399Z,32.24
2023-05-13T06:31:05.935Z,32.23
2023-05-13T06:33:34.981Z,32.23
2023-05-13T06:36:05.064Z,32.17
2023-05-13T06:38:35.542Z,32.18
2023-05-13T06:41:04.642Z,32.23
2023-05-13T06:43:37.130Z,32.22
2023-05-13T06:46:23.036Z,32.21
2023-05-13T06:48:54.325Z,32.17
2023-05-13T06:51:23.882Z,32.22
2023-05-13T06:53:53.258Z,32.21
2023-05-13T06:56:25.339Z,32.23
2023-05-13T06:58:54.590Z,32.19
2023-05-13T07:01:23.697Z,32.17
2023-05-13T07:03:52.899Z,32.07
2023-05-13T07:06:21.984Z,32.04
2023-05-13T07:08:51.137Z,31.92
2023-05-13T07:11:19.913Z,31.94
2023-05-13T07:13:48.852Z,31.98
2023-05-13T07:16:17.650Z,31.99
2023-05-13T07:18:47.073Z,31.79
2023-05-13T07:21:16.900Z,31.71
2023-05-13T07:23:45.973Z,31.70
2023-05-13T07:26:14.001Z,31.57
2023-05-13T07:28:44.123Z,31.56
2023-05-13T07:31:13.121Z,31.58
2023-05-13T07:33:41.454Z,31.51
2023-05-13T07:36:10.132Z,31.46
2023-05-13T07:38:38.958Z,31.37
2023-05-13T07:41:07.855Z,31.47
2023-05-13T07:43:36.157Z,31.34
2023-05-13T07:46:05.098Z,31.24
2023-05-13T07:48:34.175Z,31.17
2023-05-13T07:51:03.417Z,31.09
2023-05-13T07:53:32.371Z,31.16
2023-05-13T07:56:01.238Z,31.10
2023-05-13T07:58:30.112Z,30.98
2023-05-13T08:00:58.290Z,30.96
2023-05-13T08:03:27.317Z,31.06
2023-05-13T08:05:56.400Z,30.88
2023-05-13T08:08:24.699Z,30.80
2023-05-13T08:10:52.739Z,30.75
2023-05-13T08:13:23.848Z,30.81
2023-05-13T08:15:52.773Z,30.74
2023-05-13T08:18:20.941Z,30.85
2023-05-13T08:20:49.358Z,30.81
2023-05-13T08:23:17.651Z,30.79
2023-05-13T08:25:46.158Z,30.77
2023-05-13T08:28:14.550Z,30.67
2023-05-13T08:30:44.441Z,30.56
2023-05-13T08:33:13.736Z,30.38
2023-05-13T08:35:44.205Z,30.34
2023-05-13T08:38:13.162Z,30.39
2023-05-13T08:40:42.985Z,30.41
2023-05-13T08:43:12.869Z,30.41
2023-05-13T08:45:42.605Z,30.29
2023-05-13T08:48:11.797Z,30.25
2023-05-13T08:50:42.396Z,30.25
2023-05-13T08:53:12.301Z,30.25
2023-05-13T08:55:41.395Z,30.22
2023-05-13T08:58:10.085Z,30.27
2023-05-13T09:00:39.019Z,30.18
2023-05-13T09:03:07.634Z,30.15
2023-05-13T09:05:39.771Z,30.15
2023-05-13T09:08:09.737Z,29.98
2023-05-13T09:10:39.136Z,29.91
2023-05-13T09:13:07.764Z,29.97
2023-05-13T09:15:36.531Z,29.87
2023-05-13T09:18:06.171Z,29.87
2023-05-13T09:20:36.624Z,29.86
2023-05-13T09:23:07.296Z,29.64
2023-05-13T09:25:37.396Z,29.44
2023-05-13T09:28:06.568Z,29.66
2023-05-13T09:30:37.290Z,29.59
2023-05-13T09:33:16.649Z,29.63
2023-05-13T09:35:49.326Z,29.53
2023-05-13T09:38:19.630Z,29.61
2023-05-13T09:40:54.835Z,29.56
2023-05-13T09:43:24.708Z,29.31
2023-05-13T09:50:02.595Z,29.33
2023-05-13T09:52:32.717Z,29.24
2023-05-13T09:55:05.189Z,29.37
2023-05-13T09:57:34.751Z,29.13
2023-05-13T10:00:12.777Z,29.28
2023-05-13T10:02:48.324Z,28.99
2023-05-13T10:05:16.685Z,29.03
2023-05-13T10:07:45.487Z,28.91
2023-05-13T10:10:13.934Z,29.08
2023-05-13T10:12:43.444Z,28.88
2023-05-13T10:15:11.922Z,28.78
2023-05-13T10:17:41.689Z,28.53
2023-05-13T10:20:11.139Z,28.70
2023-05-13T10:22:41.077Z,28.67
2023-05-13T10:25:10.721Z,28.35
2023-05-13T10:27:39.993Z,28.13
2023-05-13T10:30:11.071Z,28.20
2023-05-13T10:32:43.504Z,28.27
2023-05-13T10:35:17.644Z,28.02
2023-05-13T10:37:48.873Z,28.03
2023-05-13T10:40:30.424Z,27.81
2023-05-13T10:43:17.495Z,27.87
2023-05-13T10:45:49.930Z,27.94
2023-05-13T10:48:19.502Z,27.83
2023-05-13T10:50:54.844Z,27.74
2023-05-13T10:53:28.683Z,27.68
2023-05-13T10:56:00.062Z,27.56
2023-05-13T10:58:30.114Z,27.62
2023-05-13T11:01:17.680Z,27.51
2023-05-13T11:03:54.878Z,27.71
2023-05-13T11:06:24.998Z,27.76
2023-05-13T11:08:56.126Z,27.58
2023-05-13T11:11:27.644Z,27.55
2023-05-13T11:14:17.623Z,27.43
2023-05-13T11:17:02.662Z,27.55
2023-05-13T11:20:01.454Z,27.49
2023-05-13T11:22:30.527Z,27.23
2023-05-13T11:25:10.178Z,27.11
2023-05-13T11:27:40.848Z,27.23
2023-05-13T11:30:30.273Z,27.35
2023-05-13T11:33:03.918Z,27.18
2023-05-13T11:35:34.209Z,27.38
2023-05-13T11:38:03.198Z,27.15
2023-05-13T11:40:32.741Z,27.23
2023-05-13T11:43:01.245Z,27.16
2023-05-13T11:45:30.581Z,27.18
2023-05-13T11:47:59.766Z,27.05
2023-05-13T11:53:23.281Z,26.76
2023-05-13T11:55:51.935Z,26.77
2023-05-13T11:58:22.153Z,26.74
2023-05-13T12:00:50.256Z,26.53
2023-05-13T12:03:19.127Z,26.44
2023-05-13T12:05:49.825Z,26.52
2023-05-13T12:08:18.614Z,26.34
2023-05-13T12:10:46.838Z,26.20
2023-05-13T12:13:15.188Z,26.39
2023-05-13T12:15:43.644Z,26.47
2023-05-13T12:18:13.031Z,26.23
2023-05-13T12:20:41.481Z,26.21
2023-05-13T12:23:12.427Z,26.06
2023-05-13T12:25:44.006Z,26.20
2023-05-13T12:28:19.209Z,26.10
2023-05-13T12:30:57.279Z,26.26
2023-05-13T12:33:27.376Z,26.22
2023-05-13T12:36:14.926Z,26.26
2023-05-13T12:38:57.527Z,26.19
2023-05-13T12:41:31.452Z,26.18
2023-05-13T12:44:01.964Z,26.22
2023-05-13T12:46:31.014Z,26.24
2023-05-13T12:49:00.871Z,26.11
2023-05-13T12:51:29.999Z,26.33
2023-05-13T12:53:59.301Z,26.31
2023-05-13T12:56:27.844Z,26.20
2023-05-13T12:58:57.262Z,26.24
2023-05-13T13:01:25.807Z,26.27
2023-05-13T13:03:54.751Z,26.29
2023-05-13T13:06:23.651Z,26.36
2023-05-13T13:08:52.820Z,26.22
2023-05-13T13:11:22.132Z,26.28
2023-05-13T13:13:51.352Z,26.28
2023-05-13T13:16:20.320Z,26.21
2023-05-13T13:18:52.352Z,26.13
2023-05-13T13:21:22.474Z,26.04
2023-05-13T13:23:51.229Z,26.16
2023-05-13T13:26:20.286Z,26.37
2023-05-13T13:28:49.193Z,26.68
2023-05-13T13:31:18.187Z,26.97
2023-05-13T13:33:47.231Z,27.48
2023-05-13T13:36:16.834Z,27.92
2023-05-13T13:38:45.533Z,28.24
2023-05-13T13:41:14.447Z,28.48
2023-05-13T13:43:43.386Z,28.36
2023-05-13T13:46:12.512Z,28.45
2023-05-13T13:48:41.501Z,28.60
2023-05-13T13:51:10.348Z,28.60
2023-05-13T13:53:39.104Z,28.69
2023-05-13T13:56:08.114Z,28.67
2023-05-13T13:58:37.094Z,28.60
2023-05-13T14:01:05.671Z,28.75
2023-05-13T14:03:33.867Z,28.80
2023-05-13T14:06:02.838Z,28.58
2023-05-13T14:08:31.825Z,28.47
2023-05-13T14:11:00.007Z,28.32
2023-05-13T14:13:28.686Z,28.39
2023-05-13T14:15:57.966Z,28.47
2023-05-13T14:18:26.891Z,28.26
2023-05-13T14:20:55.737Z,28.25
2023-05-13T14:23:24.477Z,28.38
2023-05-13T14:25:53.270Z,28.38
2023-05-13T14:28:24.428Z,28.33
2023-05-13T14:30:54.013Z,28.33
2023-05-13T14:33:22.920Z,28.55
2023-05-13T14:35:52.106Z,28.50
2023-05-13T14:38:20.886Z,28.33
2023-05-13T14:40:49.671Z,28.33
2023-05-13T14:43:18.852Z,28.15
2023-05-13T14:45:48.556Z,28.18
2023-05-13T14:48:20.986Z,28.23
2023-05-13T14:50:49.835Z,28.31
2023-05-13T14:53:19.329Z,28.42
2023-05-13T14:55:51.132Z,28.31
2023-05-13T14:58:21.169Z,28.33
2023-05-13T15:00:50.208Z,28.42
2023-05-13T15:03:19.064Z,28.40
2023-05-13T15:05:47.981Z,28.56
2023-05-13T15:08:17.234Z,28.49
2023-05-13T15:10:46.508Z,28.38
2023-05-13T15:13:15.488Z,28.53
2023-05-13T15:15:44.596Z,28.69
2023-05-13T15:18:14.520Z,28.58
2023-05-13T15:20:43.825Z,28.69
2023-05-13T15:23:20.272Z,28.67
2023-05-13T15:25:54.022Z,28.51
2023-05-13T15:28:25.379Z,28.72
2023-05-13T15:30:55.684Z,28.66
2023-05-13T15:33:26.983Z,28.76
2023-05-13T15:36:01.863Z,28.75
2023-05-13T15:38:33.095Z,28.84
2023-05-13T15:41:04.282Z,28.75
2023-05-13T15:43:34.454Z,28.88
2023-05-13T15:46:04.156Z,28.91
2023-05-13T15:48:32.700Z,28.90
2023-05-13T15:51:01.359Z,28.84
2023-05-13T15:53:29.762Z,28.85
2023-05-13T15:55:57.949Z,28.84
2023-05-13T15:58:26.485Z,28.84
2023-05-13T16:00:58.789Z,28.86
2023-05-13T16:03:27.348Z,28.99
2023-05-13T16:05:56.740Z,28.93
2023-05-13T16:08:25.338Z,28.99
2023-05-13T16:10:56.055Z,28.94
2023-05-13T16:13:24.614Z,29.01
2023-05-13T16:15:55.168Z,29.07
2023-05-13T16:18:24.244Z,29.17
2023-05-13T16:20:53.378Z,29.30
2023-05-13T16:23:23.644Z,29.34
2023-05-13T16:25:55.107Z,29.27
2023-05-13T16:28:29.528Z,29.24
2023-05-13T16:30:59.999Z,29.14
2023-05-13T16:33:35.610Z,29.17
2023-05-13T16:36:08.178Z,29.11
2023-05-13T16:38:39.316Z,29.20
2023-05-13T16:41:08.061Z,29.14
2023-05-13T16:43:38.518Z,29.26
2023-05-13T16:46:12.713Z,29.11
2023-05-13T16:48:53.524Z,29.20
2023-05-13T16:51:30.689Z,29.31
2023-05-13T16:54:00.970Z,29.39
2023-05-13T16:56:33.572Z,29.24
2023-05-13T16:59:02.970Z,29.31
2023-05-13T17:01:33.068Z,29.34
2023-05-13T17:04:02.372Z,29.42
2023-05-13T17:06:31.923Z,29.58
2023-05-13T17:08:59.958Z,29.70
2023-05-13T17:11:28.578Z,29.81
2023-05-13T17:13:56.871Z,29.83
2023-05-13T17:16:25.687Z,29.86
2023-05-13T17:18:55.874Z,29.96
2023-05-13T17:21:26.387Z,30.05
2023-05-13T17:23:55.578Z,30.13
2023-05-13T17:26:24.412Z,30.19
2023-05-13T17:28:52.916Z,30.37
2023-05-13T17:31:21.923Z,30.46
2023-05-13T17:33:50.757Z,30.50
2023-05-13T17:36:20.181Z,30.60
2023-05-13T17:38:50.411Z,30.70
2023-05-13T17:41:19.277Z,30.81
2023-05-13T17:43:47.969Z,30.92
2023-05-13T17:46:16.764Z,31.00
2023-05-13T17:48:45.549Z,31.12
2023-05-13T17:51:14.674Z,31.11
2023-05-13T17:53:43.140Z,31.16
2023-05-13T17:56:12.335Z,31.15
2023-05-13T17:58:40.963Z,31.42
2023-05-13T18:01:10.042Z,31.39
2023-05-13T18:03:38.801Z,31.50
2023-05-13T18:06:08.649Z,31.62
2023-05-13T18:08:37.875Z,31.66
2023-05-13T18:11:06.913Z,31.87
2023-05-13T18:13:36.540Z,31.90
2023-05-13T18:16:06.584Z,31.95
2023-05-13T18:18:35.330Z,31.96
2023-05-13T18:21:03.479Z,32.02
2023-05-13T18:23:33.263Z,32.21
2023-05-13T18:26:03.177Z,32.28
2023-05-13T18:28:35.483Z,32.35
2023-05-13T18:31:04.436Z,32.42
2023-05-13T18:33:33.251Z,32.48
2023-05-13T18:36:01.264Z,32.58
2023-05-13T18:38:29.380Z,32.75
2023-05-13T18:41:01.825Z,32.75
2023-05-13T18:43:30.767Z,32.81
2023-05-13T18:45:58.982Z,32.92
2023-05-13T18:48:27.126Z,32.88
2023-05-13T18:50:55.360Z,32.95
2023-05-13T18:53:23.428Z,33.06
2023-05-13T18:55:51.400Z,33.23
2023-05-13T18:58:19.599Z,33.43
2023-05-13T19:00:48.037Z,33.44
2023-05-13T19:03:16.848Z,33.62
2023-05-13T19:05:48.514Z,33.66
2023-05-13T19:08:16.898Z,33.81
2023-05-13T19:10:45.765Z,33.74
2023-05-13T19:13:17.833Z,34.13
2023-05-13T19:15:47.351Z,34.21
2023-05-13T19:18:16.365Z,34.13
2023-05-13T19:20:46.806Z,34.14
2023-05-13T19:23:15.240Z,34.28
2023-05-13T19:25:43.711Z,34.42
2023-05-13T19:28:12.929Z,34.41
2023-05-13T19:30:41.733Z,34.43
2023-05-13T19:33:10.212Z,34.41
2023-05-13T19:35:38.636Z,34.58
2023-05-13T19:38:07.783Z,34.45
2023-05-13T19:40:36.459Z,34.73
2023-05-13T19:43:05.186Z,34.74
2023-05-13T19:45:34.537Z,34.57
2023-05-13T19:48:02.826Z,34.97
2023-05-13T19:50:31.090Z,34.71
2023-05-13T19:52:59.301Z,34.92
2023-05-13T19:55:27.386Z,34.94
2023-05-13T19:57:55.628Z,35.26
2023-05-13T20:00:24.048Z,35.32
2023-05-13T20:02:52.524Z,35.37
2023-05-13T20:05:20.756Z,35.24
2023-05-13T20:07:49.002Z,35.29
2023-05-13T20:10:17.497Z,35.31
2023-05-13T20:12:45.600Z,35.40
2023-05-13T20:15:13.613Z,35.52
2023-05-13T20:17:42.509Z,35.50
2023-05-13T20:20:10.897Z,35.53
2023-05-13T20:22:39.410Z,35.56
2023-05-13T20:25:08.218Z,35.54
2023-05-13T20:27:37.138Z,35.71
2023-05-13T20:30:06.254Z,36.06
2023-05-13T20:32:35.420Z,35.87
2023-05-13T20:35:04.243Z,36.04
2023-05-13T20:37:33.252Z,35.94
2023-05-13T20:40:02.311Z,36.20
2023-05-13T20:42:30.727Z,35.94
2023-05-13T20:44:59.614Z,36.05
2023-05-13T20:47:27.444Z,36.12
2023-05-13T20:49:56.188Z,36.08
2023-05-13T20:52:25.645Z,36.11
2023-05-13T20:54:54.554Z,36.30
2023-05-13T20:57:23.243Z,36.39
2023-05-13T20:59:52.407Z,36.44
2023-05-13T21:02:20.382Z,36.25
2023-05-13T21:04:49.288Z,36.52
2023-05-13T21:07:18.198Z,36.51
2023-05-13T21:09:47.112Z,36.39
2023-05-13T21:12:15.745Z,36.58
2023-05-13T21:14:44.680Z,36.67
2023-05-13T21:17:13.396Z,36.55
2023-05-13T21:19:42.192Z,36.70
2023-05-13T21:22:11.064Z,36.82
2023-05-13T21:24:39.732Z,37.02
2023-05-13T21:27:07.753Z,36.94
2023-05-13T21:29:36.725Z,36.97
2023-05-13T21:32:05.602Z,36.98
2023-05-13T21:34:33.844Z,36.99
2023-05-13T21:37:02.785Z,37.19
2023-05-13T21:39:31.903Z,37.11
2023-05-13T21:42:01.508Z,37.15
2023-05-13T21:44:30.881Z,37.22
2023-05-13T21:46:59.833Z,37.23
2023-05-13T21:49:28.740Z,37.29
2023-05-13T21:51:57.880Z,37.39
2023-05-13T21:54:27.001Z,37.62
2023-05-13T21:56:55.720Z,37.41
2023-05-13T21:59:24.502Z,37.62
2023-05-13T22:01:53.383Z,37.62
2023-05-13T22:04:23.647Z,37.61
2023-05-13T22:06:55.008Z,37.82
2023-05-13T22:09:23.387Z,37.87
2023-05-13T22:11:52.206Z,38.00
2023-05-13T22:14:21.204Z,38.21
2023-05-13T22:17:00.842Z,38.25
2023-05-13T22:19:37.766Z,38.31
2023-05-13T22:22:06.454Z,38.30
2023-05-13T22:24:35.503Z,38.07
2023-05-13T22:27:04.254Z,38.25
2023-05-13T22:29:33.232Z,38.37
2023-05-13T22:32:06.010Z,38.52
2023-05-13T22:34:35.331Z,38.57
2023-05-13T22:37:04.627Z,38.54
2023-05-13T22:39:33.641Z,38.55
2023-05-13T22:42:02.946Z,38.76
2023-05-13T22:44:31.667Z,38.58
2023-05-13T22:47:00.272Z,38.69
2023-05-13T22:49:28.897Z,38.78
2023-05-13T22:51:57.836Z,38.75
2023-05-13T22:54:26.675Z,39.04
2023-05-13T22:56:55.497Z,38.87
2023-05-13T22:59:24.228Z,39.07
2023-05-13T23:01:53.288Z,39.04
2023-05-13T23:04:22.414Z,39.09
2023-05-13T23:06:51.692Z,39.10
2023-05-13T23:09:20.662Z,39.19
2023-05-13T23:11:49.581Z,39.24
2023-05-13T23:14:18.441Z,39.28
2023-05-13T23:16:47.403Z,39.33
2023-05-13T23:19:16.237Z,39.44
2023-05-13T23:21:45.438Z,39.42
2023-05-13T23:24:14.622Z,39.42
2023-05-13T23:26:44.774Z,39.61
2023-05-13T23:29:16.249Z,39.66
2023-05-13T23:31:45.064Z,39.61
2023-05-13T23:34:13.986Z,39.59
2023-05-13T23:36:42.804Z,39.70
2023-05-13T23:39:12.014Z,39.72
2023-05-13T23:41:40.542Z,39.93
2023-05-13T23:44:09.871Z,39.85
2023-05-13T23:46:38.050Z,39.93
2023-05-13T23:49:06.862Z,39.96
2023-05-13T23:51:35.661Z,40.06
2023-05-13T23:54:04.522Z,39.99
2023-05-13T23:56:33.354Z,40.00
2023-05-13T23:59:02.181Z,39.97
