createdAt,value
2023-03-01T00:02:18.789Z,100.00
2023-03-01T00:07:20.275Z,100.00
2023-03-01T00:12:21.738Z,100.00
2023-03-01T00:17:23.238Z,100.00
2023-03-01T00:22:24.738Z,100.00
2023-03-01T00:27:26.427Z,100.00
2023-03-01T00:32:27.935Z,100.00
2023-03-01T00:37:29.480Z,100.00
2023-03-01T00:42:30.987Z,100.00
2023-03-01T00:47:32.475Z,100.00
2023-03-01T00:52:34.000Z,100.00
2023-03-01T00:57:35.557Z,100.00
2023-03-01T01:02:37.401Z,100.00
2023-03-01T01:07:39.244Z,100.00
2023-03-01T01:12:40.787Z,100.00
2023-03-01T01:17:42.332Z,100.00
2023-03-01T01:22:43.834Z,100.00
2023-03-01T01:27:45.400Z,100.00
2023-03-01T01:32:46.907Z,100.00
2023-03-01T01:37:48.378Z,100.00
2023-03-01T01:42:49.837Z,100.00
2023-03-01T01:47:53.599Z,100.00
2023-03-01T01:52:55.902Z,100.00
2023-03-01T01:58:03.059Z,100.00
2023-03-01T02:03:10.936Z,100.00
2023-03-01T02:08:14.956Z,100.00
2023-03-01T02:13:16.487Z,100.00
2023-03-01T02:18:21.026Z,100.00
2023-03-01T02:23:23.308Z,100.00
2023-03-01T02:28:33.062Z,100.00
2023-03-01T02:33:38.080Z,100.00
2023-03-01T02:38:40.497Z,100.00
2023-03-01T02:43:42.415Z,100.00
2023-03-01T02:48:47.980Z,100.00
2023-03-01T02:54:00.174Z,100.00
2023-03-01T02:59:01.851Z,100.00
2023-03-01T03:04:07.922Z,100.00
2023-03-01T03:09:09.471Z,100.00
2023-03-01T03:14:15.590Z,100.00
2023-03-01T03:19:18.843Z,100.00
2023-03-01T03:24:20.327Z,100.00
2023-03-01T03:29:21.871Z,100.00
2023-03-01T03:34:24.577Z,100.00
2023-03-01T03:39:27.956Z,100.00
2023-03-01T03:44:29.528Z,100.00
2023-03-01T03:49:31.003Z,100.00
2023-03-01T03:54:32.461Z,100.00
2023-03-01T03:59:34.066Z,100.00
2023-03-01T04:04:35.850Z,100.00
2023-03-01T04:09:37.337Z,100.00
2023-03-01T04:14:38.900Z,100.00
2023-03-01T04:19:40.865Z,100.00
2023-03-01T04:24:42.409Z,100.00
2023-03-01T04:29:43.912Z,100.00
2023-03-01T04:34:45.445Z,100.00
2023-03-01T04:39:48.665Z,100.00
2023-03-01T04:44:52.228Z,100.00
2023-03-01T04:49:53.720Z,100.00
2023-03-01T04:54:55.260Z,100.00
2023-03-01T04:59:56.865Z,100.00
2023-03-01T05:04:58.582Z,100.00
2023-03-01T05:10:00.092Z,100.00
2023-03-01T05:15:01.568Z,100.00
2023-03-01T05:20:07.988Z,100.00
2023-03-01T05:25:09.998Z,100.00
2023-03-01T05:30:14.539Z,100.00
2023-03-01T05:35:19.157Z,100.00
2023-03-01T05:40:25.111Z,100.00
2023-03-01T05:45:28.228Z,100.00
2023-03-01T05:50:32.953Z,100.00
2023-03-01T05:55:36.153Z,100.00
2023-03-01T06:00:37.770Z,100.00
2023-03-01T06:05:40.421Z,100.00
2023-03-01T06:10:42.086Z,100.00
2023-03-01T06:15:43.639Z,100.00
2023-03-01T06:20:45.142Z,100.00
2023-03-01T06:25:46.648Z,100.00
2023-03-01T06:30:48.243Z,100.00
2023-03-01T06:35:49.953Z,100.00
2023-03-01T06:40:55.935Z,100.00
2023-03-01T06:45:57.450Z,100.00
2023-03-01T06:51:01.651Z,100.00
2023-03-01T06:56:03.390Z,100.00
2023-03-01T07:01:08.712Z,100.00
2023-03-01T07:06:10.240Z,100.00
2023-03-01T07:11:12.705Z,100.00
2023-03-01T07:16:15.342Z,100.00
2023-03-01T07:21:17.483Z,100.00
2023-03-01T07:26:18.959Z,100.00
2023-03-01T07:31:20.475Z,100.00
2023-03-01T07:36:22.126Z,100.00
2023-03-01T07:41:23.623Z,100.00
2023-03-01T07:46:25.179Z,100.00
2023-03-01T07:51:26.758Z,100.00
2023-03-01T07:56:29.080Z,100.00
2023-03-01T08:01:30.814Z,100.00
2023-03-01T08:06:32.657Z,100.00
2023-03-01T08:11:34.385Z,100.00
2023-03-01T08:16:36.473Z,100.00
2023-03-01T08:21:38.744Z,100.00
2023-03-01T08:26:40.388Z,100.00
2023-03-01T08:31:42.215Z,100.00
2023-03-01T08:36:46.352Z,100.00
2023-03-01T08:41:48.392Z,100.00
2023-03-01T08:46:51.573Z,100.00
2023-03-01T08:51:53.943Z,100.00
2023-03-01T08:56:56.272Z,100.00
2023-03-01T09:01:57.806Z,100.00
2023-03-01T09:06:59.397Z,100.00
2023-03-01T09:12:01.023Z,100.00
2023-03-01T09:17:04.005Z,100.00
2023-03-01T09:22:05.762Z,100.00
2023-03-01T09:27:09.734Z,100.00
2023-03-01T09:32:11.691Z,100.00
2023-03-01T09:37:13.235Z,100.00
2023-03-01T09:42:14.841Z,100.00
2023-03-01T09:47:31.917Z,100.00
2023-03-01T09:52:47.153Z,100.00
2023-03-01T09:57:54.615Z,100.00
2023-03-01T10:03:11.085Z,100.00
2023-03-01T10:08:53.831Z,100.00
2023-03-01T10:14:05.156Z,100.00
2023-03-01T10:19:12.274Z,100.00
2023-03-01T10:24:17.225Z,100.00
2023-03-01T10:29:23.194Z,100.00
2023-03-01T10:34:31.710Z,100.00
2023-03-01T10:39:35.006Z,100.00
2023-03-01T10:44:45.374Z,100.00
2023-03-01T10:50:05.917Z,100.00
2023-03-01T10:55:31.495Z,100.00
2023-03-01T11:00:33.881Z,100.00
2023-03-01T11:05:36.007Z,100.00
2023-03-01T11:10:37.803Z,100.00
2023-03-01T11:15:39.415Z,98.94
2023-03-01T11:20:41.869Z,96.94
2023-03-01T11:25:48.926Z,95.00
2023-03-01T11:31:08.957Z,91.22
2023-03-01T11:36:22.813Z,90.23
2023-03-01T11:41:35.277Z,90.51
2023-03-01T11:46:52.693Z,89.32
2023-03-01T11:52:22.682Z,86.11
2023-03-01T11:57:45.984Z,87.95
2023-03-01T12:03:19.131Z,85.77
2023-03-01T12:08:44.659Z,85.12
2023-03-01T12:14:27.516Z,85.31
2023-03-01T12:20:00.303Z,86.64
2023-03-01T12:25:02.807Z,87.70
2023-03-01T12:30:26.199Z,87.35
2023-03-01T12:35:39.148Z,87.12
2023-03-01T12:41:18.900Z,88.35
2023-03-01T12:46:36.501Z,86.77
2023-03-01T12:51:40.175Z,85.96
2023-03-01T12:56:42.431Z,84.66
2023-03-01T13:01:54.069Z,85.73
2023-03-01T13:07:01.285Z,85.02
2023-03-01T13:12:06.068Z,85.84
2023-03-01T13:17:34.204Z,85.48
2023-03-01T13:22:44.264Z,84.36
2023-03-01T13:27:51.590Z,85.35
2023-03-01T13:32:53.314Z,84.31
2023-03-01T13:38:33.202Z,85.24
2023-03-01T13:43:37.365Z,85.13
2023-03-01T13:48:40.286Z,86.38
2023-03-01T13:53:46.007Z,85.73
2023-03-01T13:58:54.280Z,86.27
2023-03-01T14:03:56.662Z,87.15
2023-03-01T14:09:07.093Z,86.22
2023-03-01T14:14:29.158Z,87.02
2023-03-01T14:19:34.327Z,85.94
2023-03-01T14:24:41.697Z,84.76
2023-03-01T14:29:43.593Z,85.24
2023-03-01T14:34:47.455Z,83.76
2023-03-01T14:39:50.266Z,83.61
2023-03-01T14:44:55.303Z,83.94
2023-03-01T14:50:08.297Z,84.13
2023-03-01T14:55:42.179Z,83.50
2023-03-01T15:00:52.039Z,84.69
2023-03-01T15:05:54.593Z,84.63
2023-03-01T15:11:03.594Z,85.50
2023-03-01T15:16:23.919Z,84.87
2023-03-01T15:21:29.997Z,85.02
2023-03-01T15:26:38.641Z,85.21
2023-03-01T15:31:40.369Z,84.09
2023-03-01T15:36:45.208Z,84.64
2023-03-01T15:41:49.947Z,84.87
2023-03-01T15:46:51.762Z,85.69
2023-03-01T15:51:55.933Z,85.66
2023-03-01T15:56:58.042Z,85.94
2023-03-01T16:01:59.633Z,85.69
2023-03-01T16:07:02.065Z,86.54
2023-03-01T16:12:03.663Z,86.89
2023-03-01T16:17:05.194Z,86.74
2023-03-01T16:22:06.736Z,87.16
2023-03-01T16:27:08.328Z,88.50
2023-03-01T16:32:09.919Z,88.31
2023-03-01T16:37:11.578Z,87.92
2023-03-01T16:42:13.161Z,87.73
2023-03-01T16:47:14.648Z,87.60
2023-03-01T16:52:16.141Z,87.48
2023-03-01T16:57:17.610Z,88.85
2023-03-01T17:02:20.700Z,88.26
2023-03-01T17:07:23.110Z,88.67
2023-03-01T17:12:24.631Z,89.87
2023-03-01T17:17:26.466Z,91.37
2023-03-01T17:22:28.169Z,92.10
2023-03-01T17:27:29.749Z,93.47
2023-03-01T17:32:31.389Z,95.05
2023-03-01T17:37:32.971Z,97.43
2023-03-01T17:42:34.584Z,98.68
2023-03-01T17:47:36.223Z,99.73
2023-03-01T17:52:37.832Z,99.58
2023-03-01T17:57:40.663Z,100.00
2023-03-01T18:02:42.914Z,100.00
2023-03-01T18:07:44.567Z,100.00
2023-03-01T18:12:46.567Z,100.00
2023-03-01T18:17:48.047Z,100.00
2023-03-01T18:22:50.935Z,100.00
2023-03-01T18:27:52.492Z,100.00
2023-03-01T18:32:56.313Z,100.00
2023-03-01T18:37:57.925Z,100.00
2023-03-01T18:42:59.438Z,100.00
2023-03-01T18:48:01.349Z,100.00
2023-03-01T18:53:02.888Z,100.00
2023-03-01T18:58:05.162Z,100.00
2023-03-01T19:03:06.691Z,100.00
2023-03-01T19:08:08.214Z,100.00
2023-03-01T19:13:10.264Z,100.00
2023-03-01T19:18:11.804Z,100.00
2023-03-01T19:23:13.834Z,100.00
2023-03-01T19:28:15.496Z,100.00
2023-03-01T19:33:16.973Z,100.00
2023-03-01T19:38:18.531Z,100.00
2023-03-01T19:43:20.366Z,100.00
2023-03-01T19:48:22.922Z,100.00
2023-03-01T19:53:24.953Z,100.00
2023-03-01T19:58:31.019Z,100.00
2023-03-01T20:03:36.006Z,100.00
2023-03-01T20:08:37.565Z,100.00
2023-03-01T20:13:39.583Z,100.00
2023-03-01T20:18:41.388Z,100.00
2023-03-01T20:23:42.950Z,100.00
2023-03-01T20:28:45.610Z,100.00
2023-03-01T20:33:47.319Z,100.00
2023-03-01T20:38:48.883Z,100.00
2023-03-01T20:43:56.459Z,100.00
2023-03-01T20:48:58.094Z,100.00
2023-03-01T20:53:59.657Z,100.00
2023-03-01T20:59:01.576Z,100.00
2023-03-01T21:04:03.519Z,100.00
2023-03-01T21:09:05.534Z,100.00
2023-03-01T21:14:07.073Z,100.00
2023-03-01T21:19:08.940Z,100.00
2023-03-01T21:24:11.763Z,100.00
2023-03-01T21:29:13.248Z,100.00
2023-03-01T21:34:14.756Z,100.00
2023-03-01T21:39:16.393Z,100.00
2023-03-01T21:44:17.861Z,100.00
2023-03-01T21:49:20.788Z,100.00
2023-03-01T21:54:22.378Z,100.00
2023-03-01T21:59:24.344Z,100.00
2023-03-01T22:04:25.933Z,100.00
2023-03-01T22:09:27.553Z,100.00
2023-03-01T22:14:30.654Z,100.00
2023-03-01T22:19:32.259Z,100.00
2023-03-01T22:24:33.788Z,100.00
2023-03-01T22:29:35.605Z,100.00
2023-03-01T22:34:37.195Z,100.00
2023-03-01T22:39:38.762Z,100.00
2023-03-01T22:44:40.356Z,100.00
2023-03-01T22:49:42.576Z,100.00
2023-03-01T22:54:44.200Z,100.00
2023-03-01T22:59:45.836Z,100.00
2023-03-01T23:04:48.414Z,100.00
2023-03-01T23:09:51.104Z,100.00
2023-03-01T23:14:52.797Z,100.00
2023-03-01T23:19:54.381Z,100.00
2023-03-01T23:24:55.939Z,100.00
2023-03-01T23:29:57.537Z,100.00
2023-03-01T23:34:59.077Z,100.00
2023-03-01T23:40:00.714Z,100.00
2023-03-01T23:45:02.251Z,100.00
2023-03-01T23:50:05.389Z,100.00
2023-03-01T23:55:08.488Z,100.00
