createdAt,value
2023-02-18T00:00:33.010Z,5.18
2023-02-18T00:02:59.846Z,4.97
2023-02-18T00:05:28.527Z,4.63
2023-02-18T00:07:55.456Z,4.97
2023-02-18T00:10:22.300Z,5.32
2023-02-18T00:12:49.092Z,5.47
2023-02-18T00:15:15.798Z,5.57
2023-02-18T00:17:42.487Z,5.15
2023-02-18T00:20:09.669Z,4.40
2023-02-18T00:22:36.431Z,4.38
2023-02-18T00:25:03.251Z,4.95
2023-02-18T00:27:29.979Z,4.72
2023-02-18T00:29:58.350Z,4.60
2023-02-18T00:32:25.085Z,5.72
2023-02-18T00:34:51.910Z,4.85
2023-02-18T00:37:18.689Z,5.45
2023-02-18T00:39:45.421Z,4.90
2023-02-18T00:42:12.229Z,5.47
2023-02-18T00:44:39.005Z,5.47
2023-02-18T00:47:05.740Z,5.32
2023-02-18T00:49:32.521Z,5.38
2023-02-18T00:51:59.332Z,4.90
2023-02-18T00:54:26.055Z,5.57
2023-02-18T00:56:52.856Z,4.60
2023-02-18T00:59:19.643Z,5.50
2023-02-18T01:01:46.876Z,4.32
2023-02-18T01:04:13.808Z,5.75
2023-02-18T01:06:40.637Z,5.28
2023-02-18T01:09:07.377Z,5.00
2023-02-18T01:11:34.164Z,5.57
2023-02-18T01:14:01.019Z,4.95
2023-02-18T01:16:27.727Z,5.53
2023-02-18T01:18:54.465Z,5.20
2023-02-18T01:21:21.331Z,5.55
2023-02-18T01:23:48.514Z,4.72
2023-02-18T01:26:15.330Z,5.20
2023-02-18T01:28:42.084Z,4.65
2023-02-18T01:31:12.488Z,4.95
2023-02-18T01:33:39.745Z,4.75
2023-02-18T01:36:07.674Z,6.13
2023-02-18T01:38:35.110Z,4.40
2023-02-18T01:41:02.098Z,5.25
2023-02-18T01:43:29.064Z,5.00
2023-02-18T01:46:14.755Z,4.93
2023-02-18T01:48:57.239Z,5.22
2023-02-18T01:51:35.702Z,4.50
2023-02-18T01:54:13.808Z,4.68
2023-02-18T01:56:53.372Z,4.82
2023-02-18T01:59:39.081Z,4.88
2023-02-18T02:02:11.591Z,5.40
2023-02-18T02:04:38.774Z,4.95
2023-02-18T02:07:05.950Z,4.53
2023-02-18T02:09:35.262Z,4.38
2023-02-18T02:12:11.104Z,4.78
2023-02-18T02:14:46.853Z,5.25
2023-02-18T02:17:55.243Z,4.45
2023-02-18T02:20:59.904Z,4.65
2023-02-18T02:23:40.671Z,4.63
2023-02-18T02:26:35.264Z,3.97
2023-02-18T02:29:19.355Z,4.18
2023-02-18T02:32:21.477Z,4.43
2023-02-18T02:35:18.478Z,4.57
2023-02-18T02:37:51.076Z,5.43
2023-02-18T02:40:28.643Z,4.28
2023-02-18T02:43:16.906Z,4.28
2023-02-18T02:45:52.289Z,4.53
2023-02-18T02:48:42.798Z,4.43
2023-02-18T02:51:21.697Z,4.43
2023-02-18T02:53:54.406Z,4.18
2023-02-18T02:56:25.473Z,4.00
2023-02-18T02:59:16.535Z,4.40
2023-02-18T03:02:01.460Z,4.15
2023-02-18T03:04:42.890Z,4.18
2023-02-18T03:07:40.371Z,3.85
2023-02-18T03:10:32.336Z,4.57
2023-02-18T03:13:17.861Z,4.20
2023-02-18T03:15:50.067Z,4.45
2023-02-18T03:18:31.971Z,4.13
2023-02-18T03:21:23.104Z,3.47
2023-02-18T03:24:02.004Z,3.65
2023-02-18T03:26:31.711Z,4.03
2023-02-18T03:29:03.011Z,4.25
2023-02-18T03:31:31.825Z,3.75
2023-02-18T03:34:12.713Z,4.45
2023-02-18T03:36:40.136Z,3.92
2023-02-18T03:39:15.103Z,3.78
2023-02-18T03:41:43.079Z,3.53
2023-02-18T03:44:13.574Z,3.78
2023-02-18T03:46:44.282Z,3.15
2023-02-18T03:49:13.021Z,3.53
2023-02-18T03:51:40.290Z,4.18
2023-02-18T03:54:07.400Z,3.97
2023-02-18T03:56:35.639Z,3.88
2023-02-18T03:59:03.101Z,3.47
2023-02-18T04:01:29.975Z,3.72
2023-02-18T04:03:56.880Z,4.03
2023-02-18T04:06:24.440Z,3.42
2023-02-18T04:08:51.349Z,3.65
2023-02-18T04:11:18.322Z,3.45
2023-02-18T04:13:45.092Z,3.60
2023-02-18T04:16:12.563Z,3.00
2023-02-18T04:18:39.314Z,3.80
2023-02-18T04:21:06.525Z,3.38
2023-02-18T04:23:33.417Z,3.42
2023-02-18T04:26:00.150Z,3.50
2023-02-18T04:28:26.939Z,3.45
2023-02-18T04:30:53.763Z,3.80
2023-02-18T04:33:20.575Z,3.10
2023-02-18T04:35:47.413Z,3.40
2023-02-18T04:38:14.453Z,3.15
2023-02-18T04:40:41.255Z,3.10
2023-02-18T04:43:08.104Z,3.13
2023-02-18T04:45:34.939Z,3.25
2023-02-18T04:48:01.757Z,3.38
2023-02-18T04:50:28.502Z,3.28
2023-02-18T04:52:55.276Z,3.42
2023-02-18T04:55:22.148Z,3.28
2023-02-18T04:57:48.883Z,3.22
2023-02-18T05:00:18.578Z,3.30
2023-02-18T05:02:46.007Z,3.42
2023-02-18T05:05:14.280Z,3.47
2023-02-18T05:07:41.166Z,4.05
2023-02-18T05:10:09.936Z,3.45
2023-02-18T05:12:36.657Z,2.78
2023-02-18T05:15:04.241Z,2.67
2023-02-18T05:17:30.930Z,3.05
2023-02-18T05:19:57.738Z,3.53
2023-02-18T05:22:24.521Z,3.20
2023-02-18T05:24:51.236Z,3.13
2023-02-18T05:27:18.034Z,3.30
2023-02-18T05:29:44.888Z,3.22
2023-02-18T05:32:11.686Z,3.28
2023-02-18T05:34:38.533Z,3.13
2023-02-18T05:37:05.415Z,3.13
2023-02-18T05:39:32.255Z,3.10
2023-02-18T05:42:00.567Z,2.75
2023-02-18T05:44:27.341Z,2.70
2023-02-18T05:46:54.064Z,3.05
2023-02-18T05:49:21.065Z,3.00
2023-02-18T05:51:47.915Z,2.80
2023-02-18T05:54:14.749Z,3.28
2023-02-18T05:56:41.406Z,2.95
2023-02-18T05:59:08.274Z,3.33
2023-02-18T06:01:35.071Z,2.90
2023-02-18T06:04:01.958Z,2.90
2023-02-18T06:06:29.002Z,2.70
2023-02-18T06:08:56.000Z,2.88
2023-02-18T06:11:22.744Z,2.47
2023-02-18T06:13:49.503Z,2.90
2023-02-18T06:16:16.168Z,2.60
2023-02-18T06:18:43.007Z,2.88
2023-02-18T06:21:09.755Z,2.25
2023-02-18T06:23:36.638Z,2.92
2023-02-18T06:26:03.483Z,2.22
2023-02-18T06:28:30.385Z,3.00
2023-02-18T06:30:57.265Z,2.67
2023-02-18T06:33:24.111Z,2.75
2023-02-18T06:35:59.606Z,2.78
2023-02-18T06:38:27.114Z,2.42
2023-02-18T06:40:54.061Z,2.20
2023-02-18T06:43:21.801Z,3.28
2023-02-18T06:45:48.501Z,2.42
2023-02-18T06:48:15.253Z,2.50
2023-02-18T06:50:43.066Z,2.83
2023-02-18T06:53:10.101Z,2.75
2023-02-18T06:55:36.999Z,2.92
2023-02-18T06:58:03.937Z,2.53
2023-02-18T07:00:30.987Z,2.50
2023-02-18T07:02:57.887Z,2.88
2023-02-18T07:05:25.028Z,2.60
2023-02-18T07:07:51.724Z,2.35
2023-02-18T07:10:18.666Z,2.50
2023-02-18T07:12:45.414Z,2.67
2023-02-18T07:15:12.379Z,2.30
2023-02-18T07:17:39.550Z,2.30
2023-02-18T07:20:07.314Z,2.13
2023-02-18T07:22:34.186Z,2.35
2023-02-18T07:25:00.891Z,2.78
2023-02-18T07:27:27.641Z,2.20
2023-02-18T07:29:54.627Z,1.85
2023-02-18T07:32:21.379Z,2.42
2023-02-18T07:34:48.237Z,2.55
2023-02-18T07:37:15.045Z,2.00
2023-02-18T07:39:43.098Z,2.08
2023-02-18T07:42:11.010Z,2.50
2023-02-18T07:44:38.361Z,2.60
2023-02-18T07:47:06.319Z,2.20
2023-02-18T07:49:33.369Z,2.03
2023-02-18T07:52:00.213Z,2.10
2023-02-18T07:54:27.066Z,2.22
2023-02-18T07:56:54.330Z,1.98
2023-02-18T07:59:21.339Z,2.70
2023-02-18T08:01:48.128Z,2.20
2023-02-18T08:04:14.887Z,2.33
2023-02-18T08:06:44.682Z,2.25
2023-02-18T08:09:11.850Z,1.92
2023-02-18T08:11:38.927Z,2.10
2023-02-18T08:14:05.913Z,2.03
2023-02-18T08:16:32.734Z,2.25
2023-02-18T08:18:59.666Z,1.83
2023-02-18T08:21:26.708Z,1.70
2023-02-18T08:23:53.979Z,2.10
2023-02-18T08:26:21.457Z,1.70
2023-02-18T08:28:48.745Z,2.15
2023-02-18T08:31:23.520Z,1.80
2023-02-18T08:33:51.199Z,2.20
2023-02-18T08:36:21.783Z,1.80
2023-02-18T08:38:48.811Z,2.15
2023-02-18T08:41:16.494Z,2.03
2023-02-18T08:43:45.486Z,2.10
2023-02-18T08:46:16.185Z,1.73
2023-02-18T08:48:44.752Z,2.25
2023-02-18T08:51:13.924Z,1.98
2023-02-18T08:53:40.749Z,1.88
2023-02-18T08:56:09.312Z,2.28
2023-02-18T08:58:39.441Z,2.15
2023-02-18T09:01:14.295Z,2.50
2023-02-18T09:03:41.606Z,2.28
2023-02-18T09:06:08.765Z,2.38
2023-02-18T09:08:35.503Z,2.00
2023-02-18T09:11:03.612Z,2.70
2023-02-18T09:13:30.686Z,2.35
2023-02-18T09:16:08.036Z,2.63
2023-02-18T09:18:35.651Z,2.72
2023-02-18T09:21:03.787Z,2.97
2023-02-18T09:23:31.695Z,2.85
2023-02-18T09:25:58.829Z,3.40
2023-02-18T09:28:26.757Z,3.58
2023-02-18T09:30:53.924Z,3.35
2023-02-18T09:33:20.754Z,3.72
2023-02-18T09:35:47.730Z,3.47
2023-02-18T09:38:17.001Z,4.80
2023-02-18T09:40:48.387Z,5.07
2023-02-18T09:43:27.045Z,4.45
2023-02-18T09:45:54.941Z,4.57
2023-02-18T09:48:28.486Z,4.43
2023-02-18T09:50:55.353Z,5.25
2023-02-18T09:53:23.828Z,5.00
2023-02-18T09:55:52.778Z,5.55
2023-02-18T09:58:23.506Z,5.07
2023-02-18T10:00:56.944Z,5.82
2023-02-18T10:03:27.094Z,4.40
2023-02-18T10:06:00.611Z,5.43
2023-02-18T10:08:44.275Z,5.47
2023-02-18T10:11:24.486Z,5.03
2023-02-18T10:13:53.644Z,5.15
2023-02-18T10:16:21.432Z,5.72
2023-02-18T10:18:55.799Z,5.35
2023-02-18T10:21:28.687Z,4.97
2023-02-18T10:24:04.747Z,5.45
2023-02-18T10:26:35.181Z,6.03
2023-02-18T10:29:02.575Z,5.80
2023-02-18T10:31:35.718Z,6.22
2023-02-18T10:34:25.501Z,6.05
2023-02-18T10:36:58.261Z,6.22
2023-02-18T10:39:33.961Z,5.68
2023-02-18T10:44:35.658Z,6.55
2023-02-18T10:47:17.370Z,6.03
2023-02-18T10:50:09.762Z,5.70
2023-02-18T10:52:44.507Z,5.50
2023-02-18T10:55:13.817Z,5.35
2023-02-18T10:57:51.831Z,5.78
2023-02-18T11:00:26.723Z,6.05
2023-02-18T11:03:22.805Z,5.15
2023-02-18T11:05:54.767Z,4.93
2023-02-18T11:08:36.482Z,5.25
2023-02-18T11:11:29.363Z,4.85
2023-02-18T11:13:58.941Z,5.30
2023-02-18T11:16:39.752Z,4.95
2023-02-18T11:19:33.911Z,4.82
2023-02-18T11:22:23.299Z,5.47
2023-02-18T11:24:55.995Z,5.47
2023-02-18T11:27:27.222Z,4.75
2023-02-18T11:30:00.246Z,5.03
2023-02-18T11:32:28.649Z,4.25
2023-02-18T11:34:55.777Z,4.88
2023-02-18T11:37:23.139Z,5.57
2023-02-18T11:39:53.077Z,7.03
2023-02-18T11:42:22.870Z,7.25
2023-02-18T11:44:57.026Z,6.65
2023-02-18T11:47:37.571Z,6.45
2023-02-18T11:50:10.418Z,6.70
2023-02-18T11:52:48.275Z,5.20
2023-02-18T11:55:22.170Z,4.65
2023-02-18T11:58:04.344Z,5.18
2023-02-18T12:00:49.656Z,6.45
2023-02-18T12:03:27.144Z,6.10
2023-02-18T12:05:55.169Z,6.70
2023-02-18T12:08:30.782Z,4.72
2023-02-18T12:13:45.710Z,7.63
2023-02-18T12:16:37.825Z,8.45
2023-02-18T12:19:48.622Z,8.20
2023-02-18T12:22:31.864Z,6.82
2023-02-18T12:25:04.430Z,7.47
2023-02-18T12:27:58.703Z,6.57
2023-02-18T12:30:43.588Z,7.28
2023-02-18T12:33:31.900Z,7.57
2023-02-18T12:36:10.573Z,7.93
2023-02-18T12:39:19.665Z,7.60
2023-02-18T12:42:07.971Z,8.00
2023-02-18T12:45:22.705Z,8.48
2023-02-18T12:48:25.961Z,7.25
2023-02-18T12:51:17.541Z,7.05
2023-02-18T12:54:06.959Z,6.00
2023-02-18T12:56:58.430Z,6.05
2023-02-18T12:59:40.181Z,5.57
2023-02-18T13:02:33.903Z,5.43
2023-02-18T13:05:09.280Z,4.93
2023-02-18T13:07:39.478Z,4.78
2023-02-18T13:10:28.803Z,5.13
2023-02-18T13:13:05.355Z,4.13
2023-02-18T13:16:04.604Z,4.43
2023-02-18T13:18:40.663Z,4.70
2023-02-18T13:21:13.125Z,4.82
2023-02-18T13:23:54.972Z,4.97
2023-02-18T13:26:24.073Z,4.10
2023-02-18T13:29:22.640Z,5.55
2023-02-18T13:32:13.020Z,5.03
2023-02-18T13:34:50.697Z,4.63
2023-02-18T13:37:55.737Z,4.88
2023-02-18T13:40:29.470Z,4.13
2023-02-18T13:43:30.748Z,4.97
2023-02-18T13:46:26.888Z,4.53
2023-02-18T13:49:07.131Z,3.38
2023-02-18T13:51:44.808Z,3.63
2023-02-18T13:54:14.294Z,3.63
2023-02-18T13:56:44.849Z,2.70
2023-02-18T13:59:25.841Z,2.92
2023-02-18T14:01:55.978Z,3.10
2023-02-18T14:04:40.917Z,3.30
2023-02-18T14:07:52.991Z,3.47
2023-02-18T14:10:20.351Z,3.55
2023-02-18T14:13:04.849Z,2.92
2023-02-18T14:15:31.817Z,3.90
2023-02-18T14:18:24.544Z,3.50
2023-02-18T14:20:54.520Z,3.70
2023-02-18T14:23:21.268Z,2.50
2023-02-18T14:26:08.401Z,2.28
2023-02-18T14:28:43.314Z,2.10
2023-02-18T14:31:13.575Z,2.60
2023-02-18T14:34:00.295Z,2.55
2023-02-18T14:36:55.503Z,2.53
2023-02-18T14:40:11.702Z,2.83
2023-02-18T14:42:44.408Z,2.97
2023-02-18T14:45:54.124Z,2.53
2023-02-18T14:48:41.980Z,2.20
2023-02-18T14:51:10.103Z,2.40
2023-02-18T14:54:42.709Z,2.20
2023-02-18T14:57:31.893Z,2.08
2023-02-18T15:06:29.408Z,2.85
2023-02-18T15:08:56.542Z,3.00
2023-02-18T15:11:34.224Z,3.08
2023-02-18T15:14:01.032Z,2.65
2023-02-18T15:16:33.393Z,2.92
2023-02-18T15:19:04.732Z,2.67
2023-02-18T15:22:00.839Z,2.25
2023-02-18T15:24:38.106Z,2.20
2023-02-18T15:27:31.566Z,2.25
2023-02-18T15:30:19.687Z,2.30
2023-02-18T15:33:04.516Z,1.80
2023-02-18T15:35:33.029Z,2.00
2023-02-18T15:38:03.485Z,1.50
2023-02-18T15:40:33.539Z,1.92
2023-02-18T15:43:03.909Z,2.10
2023-02-18T15:45:35.852Z,1.40
2023-02-18T15:48:09.082Z,1.38
2023-02-18T15:50:46.072Z,1.30
2023-02-18T15:53:19.770Z,1.00
2023-02-18T15:55:49.519Z,1.10
2023-02-18T15:58:19.212Z,0.98
2023-02-18T16:01:04.012Z,1.00
2023-02-18T16:03:40.870Z,1.00
2023-02-18T16:06:31.204Z,1.00
2023-02-18T16:09:45.875Z,1.13
2023-02-18T16:12:41.428Z,1.50
2023-02-18T16:15:22.916Z,1.00
2023-02-18T16:17:52.642Z,1.08
2023-02-18T16:20:22.668Z,1.00
2023-02-18T16:23:03.620Z,0.95
2023-02-18T16:25:44.244Z,0.90
2023-02-18T16:28:42.249Z,0.90
2023-02-18T16:31:15.604Z,0.90
2023-02-18T16:33:43.077Z,0.80
2023-02-18T16:36:15.335Z,0.70
2023-02-18T16:38:45.095Z,0.90
2023-02-18T16:41:15.430Z,3.05
2023-02-18T16:43:46.475Z,2.42
2023-02-18T16:46:30.140Z,2.70
2023-02-18T16:48:57.253Z,3.53
2023-02-18T16:51:25.992Z,3.10
2023-02-18T16:53:54.201Z,3.25
2023-02-18T16:56:29.770Z,2.95
2023-02-18T16:59:00.302Z,4.07
2023-02-18T17:01:35.533Z,3.40
2023-02-18T17:04:12.022Z,3.63
2023-02-18T17:06:39.109Z,3.28
2023-02-18T17:09:17.882Z,3.05
2023-02-18T17:11:52.022Z,2.22
2023-02-18T17:14:22.580Z,2.30
2023-02-18T17:16:53.001Z,2.70
2023-02-18T17:19:22.308Z,3.45
2023-02-18T17:21:52.236Z,2.85
2023-02-18T17:24:21.599Z,3.10
2023-02-18T17:26:48.690Z,3.65
2023-02-18T17:29:15.776Z,2.60
2023-02-18T17:31:45.538Z,3.47
2023-02-18T17:34:29.471Z,2.53
2023-02-18T17:36:56.775Z,2.45
2023-02-18T17:39:23.796Z,2.20
2023-02-18T17:41:56.222Z,2.50
2023-02-18T17:44:23.772Z,2.22
2023-02-18T17:46:50.835Z,2.20
2023-02-18T17:49:22.532Z,2.50
2023-02-18T17:51:49.518Z,2.40
2023-02-18T17:54:18.630Z,2.40
2023-02-18T17:56:46.703Z,2.20
2023-02-18T17:59:19.038Z,2.58
2023-02-18T18:01:45.829Z,2.75
2023-02-18T18:04:15.430Z,1.98
2023-02-18T18:06:42.711Z,2.75
2023-02-18T18:09:09.634Z,2.08
2023-02-18T18:11:37.091Z,2.58
2023-02-18T18:14:04.202Z,2.55
2023-02-18T18:16:36.374Z,2.63
2023-02-18T18:19:03.300Z,2.95
2023-02-18T18:21:34.623Z,2.40
2023-02-18T18:24:06.558Z,2.88
2023-02-18T18:26:41.061Z,2.75
2023-02-18T18:29:07.952Z,2.85
2023-02-18T18:31:35.446Z,2.30
2023-02-18T18:34:10.758Z,2.35
2023-02-18T18:36:43.820Z,2.47
2023-02-18T18:39:10.811Z,2.80
2023-02-18T18:41:37.954Z,2.67
2023-02-18T18:44:05.726Z,2.70
2023-02-18T18:46:32.788Z,2.50
2023-02-18T18:49:00.713Z,2.60
2023-02-18T18:51:33.721Z,3.50
2023-02-18T18:54:00.612Z,2.47
2023-02-18T18:56:27.927Z,2.38
2023-02-18T18:58:55.682Z,2.40
2023-02-18T19:01:23.339Z,2.33
2023-02-18T19:03:50.238Z,2.50
2023-02-18T19:06:17.645Z,2.90
2023-02-18T19:08:45.062Z,3.13
2023-02-18T19:11:13.382Z,2.90
2023-02-18T19:13:43.190Z,3.03
2023-02-18T19:16:25.477Z,2.60
2023-02-18T19:18:54.643Z,2.40
2023-02-18T19:21:23.579Z,2.35
2023-02-18T19:23:58.403Z,2.63
2023-02-18T19:26:28.078Z,2.70
2023-02-18T19:28:58.635Z,2.85
2023-02-18T19:31:41.396Z,3.00
2023-02-18T19:34:09.055Z,3.17
2023-02-18T19:36:48.489Z,3.20
2023-02-18T19:39:19.187Z,3.28
2023-02-18T19:41:57.502Z,2.88
2023-02-18T19:44:25.666Z,3.40
2023-02-18T19:46:54.231Z,2.95
2023-02-18T19:49:25.290Z,3.10
2023-02-18T19:52:02.338Z,3.45
2023-02-18T19:54:29.724Z,2.83
2023-02-18T19:56:56.812Z,2.60
2023-02-18T19:59:33.032Z,2.67
2023-02-18T20:02:00.059Z,2.95
2023-02-18T20:04:29.805Z,2.47
2023-02-18T20:07:06.249Z,2.40
2023-02-18T20:12:44.731Z,2.60
2023-02-18T20:15:45.147Z,2.50
2023-02-18T20:18:17.560Z,2.35
2023-02-18T20:20:52.080Z,2.70
2023-02-18T20:23:19.559Z,2.95
2023-02-18T20:25:57.954Z,3.00
2023-02-18T20:28:24.931Z,3.00
2023-02-18T20:31:02.782Z,3.47
2023-02-18T20:33:38.706Z,3.58
2023-02-18T20:36:18.216Z,3.15
2023-02-18T20:38:52.842Z,3.45
2023-02-18T20:41:46.278Z,3.28
2023-02-18T20:44:43.747Z,3.75
2023-02-18T20:47:16.553Z,3.65
2023-02-18T20:49:47.172Z,4.28
2023-02-18T20:52:19.570Z,4.20
2023-02-18T20:54:51.304Z,4.30
2023-02-18T20:57:19.857Z,3.97
2023-02-18T20:59:54.177Z,4.25
2023-02-18T21:02:21.007Z,4.45
2023-02-18T21:04:50.655Z,4.15
2023-02-18T21:07:17.466Z,4.97
2023-02-18T21:09:44.356Z,4.75
2023-02-18T21:12:11.236Z,4.60
2023-02-18T21:14:38.536Z,4.63
2023-02-18T21:17:08.470Z,4.25
2023-02-18T21:19:35.979Z,4.35
2023-02-18T21:22:02.853Z,5.25
2023-02-18T21:24:31.079Z,5.07
2023-02-18T21:26:58.921Z,4.32
2023-02-18T21:29:25.726Z,5.10
2023-02-18T21:31:52.612Z,5.07
2023-02-18T21:34:19.564Z,5.00
2023-02-18T21:36:46.555Z,4.47
2023-02-18T21:39:13.500Z,5.03
2023-02-18T21:41:41.302Z,5.25
2023-02-18T21:44:09.444Z,5.18
2023-02-18T21:46:36.834Z,6.20
2023-02-18T21:49:05.450Z,5.97
2023-02-18T21:51:43.492Z,5.28
2023-02-18T21:54:10.382Z,4.75
2023-02-18T21:56:37.626Z,5.03
2023-02-18T21:59:04.588Z,4.28
2023-02-18T22:01:31.774Z,4.72
2023-02-18T22:03:58.582Z,5.38
2023-02-18T22:06:26.384Z,5.20
2023-02-18T22:08:53.331Z,4.70
2023-02-18T22:11:20.301Z,4.45
2023-02-18T22:13:47.277Z,4.22
2023-02-18T22:16:14.551Z,4.25
2023-02-18T22:18:41.614Z,4.10
2023-02-18T22:21:10.670Z,3.80
2023-02-18T22:23:37.924Z,3.90
2023-02-18T22:26:06.574Z,3.90
2023-02-18T22:28:34.568Z,3.88
2023-02-18T22:31:06.830Z,4.10
2023-02-18T22:33:33.686Z,4.65
2023-02-18T22:36:02.887Z,4.25
2023-02-18T22:38:30.163Z,4.43
2023-02-18T22:40:56.970Z,4.20
2023-02-18T22:43:23.793Z,3.53
2023-02-18T22:45:50.600Z,3.60
2023-02-18T22:48:20.448Z,3.75
2023-02-18T22:50:47.246Z,4.07
2023-02-18T22:53:14.989Z,4.07
2023-02-18T22:55:41.905Z,2.90
2023-02-18T22:58:08.840Z,4.22
2023-02-18T23:00:35.645Z,3.28
2023-02-18T23:03:05.175Z,3.25
2023-02-18T23:05:34.639Z,2.83
2023-02-18T23:08:06.123Z,3.05
2023-02-18T23:10:33.213Z,2.55
2023-02-18T23:13:00.420Z,3.00
2023-02-18T23:15:28.903Z,3.20
2023-02-18T23:17:55.736Z,2.92
2023-02-18T23:20:25.755Z,2.60
2023-02-18T23:22:52.687Z,3.30
2023-02-18T23:25:19.410Z,3.75
2023-02-18T23:27:46.255Z,3.13
2023-02-18T23:30:13.101Z,2.78
2023-02-18T23:32:39.935Z,2.65
2023-02-18T23:35:06.827Z,2.70
2023-02-18T23:37:35.038Z,2.90
2023-02-18T23:40:01.808Z,3.03
2023-02-18T23:42:28.604Z,2.80
2023-02-18T23:44:55.404Z,3.10
2023-02-18T23:47:22.370Z,3.08
2023-02-18T23:50:08.518Z,3.10
2023-02-18T23:52:38.976Z,3.33
2023-02-18T23:55:07.108Z,3.60
2023-02-18T23:57:38.526Z,3.40
