createdAt,value
2019-04-06T00:01:48.098Z,5.99
2019-04-06T00:04:18.261Z,5.88
2019-04-06T00:06:48.242Z,5.88
2019-04-06T00:09:18.448Z,6.09
2019-04-06T00:11:48.694Z,5.93
2019-04-06T00:14:18.666Z,5.90
2019-04-06T00:16:48.295Z,5.83
2019-04-06T00:19:18.118Z,5.92
2019-04-06T00:21:47.615Z,6.14
2019-04-06T00:24:17.271Z,6.10
2019-04-06T00:26:46.900Z,6.10
2019-04-06T00:29:16.570Z,6.12
2019-04-06T00:31:57.005Z,6.13
2019-04-06T00:34:26.497Z,6.09
2019-04-06T00:36:55.997Z,6.08
2019-04-06T00:39:25.557Z,6.12
2019-04-06T00:41:55.188Z,6.29
2019-04-06T00:44:24.826Z,6.22
2019-04-06T00:46:55.526Z,6.40
2019-04-06T00:49:26.299Z,6.36
2019-04-06T00:51:55.777Z,6.22
2019-04-06T00:54:25.311Z,6.21
2019-04-06T00:56:54.813Z,6.26
2019-04-06T00:59:24.445Z,6.13
2019-04-06T01:01:53.878Z,6.28
2019-04-06T01:04:23.445Z,6.27
2019-04-06T01:06:52.946Z,6.15
2019-04-06T01:09:22.411Z,5.96
2019-04-06T01:11:51.987Z,5.68
2019-04-06T01:14:21.683Z,5.50
2019-04-06T01:16:51.253Z,5.63
2019-04-06T01:19:20.808Z,5.59
2019-04-06T01:21:50.301Z,5.69
2019-04-06T01:24:20.261Z,5.53
2019-04-06T01:26:49.770Z,5.54
2019-04-06T01:29:19.263Z,5.45
2019-04-06T01:31:48.757Z,5.58
2019-04-06T01:34:18.403Z,5.42
2019-04-06T01:36:48.003Z,5.38
2019-04-06T01:39:17.848Z,5.21
2019-04-06T01:41:47.317Z,5.05
2019-04-06T01:44:17.217Z,5.21
2019-04-06T01:46:46.702Z,5.12
2019-04-06T01:49:16.391Z,5.16
2019-04-06T01:51:45.819Z,5.15
2019-04-06T01:54:15.336Z,5.23
2019-04-06T01:56:44.763Z,4.70
2019-04-06T01:59:14.186Z,4.99
2019-04-06T02:01:54.161Z,4.78
2019-04-06T02:04:24.179Z,4.75
2019-04-06T02:06:53.777Z,5.10
2019-04-06T02:09:23.282Z,5.05
2019-04-06T02:11:52.859Z,4.71
2019-04-06T02:14:22.295Z,4.66
2019-04-06T02:16:51.786Z,4.40
2019-04-06T02:19:21.352Z,4.32
2019-04-06T02:21:52.122Z,4.44
2019-04-06T02:24:21.576Z,4.49
2019-04-06T02:26:51.099Z,4.38
2019-04-06T02:29:20.510Z,4.63
2019-04-06T02:31:57.960Z,4.38
2019-04-06T02:34:32.123Z,4.34
2019-04-06T02:37:03.212Z,4.30
2019-04-06T02:39:49.197Z,4.16
2019-04-06T02:42:20.364Z,4.25
2019-04-06T02:44:49.804Z,4.21
2019-04-06T02:47:19.525Z,4.46
2019-04-06T02:49:49.182Z,4.27
2019-04-06T02:52:19.682Z,4.29
2019-04-06T02:54:49.186Z,4.32
2019-04-06T02:57:18.717Z,4.25
2019-04-06T02:59:48.181Z,4.08
2019-04-06T03:02:17.747Z,4.13
2019-04-06T03:04:48.673Z,4.34
2019-04-06T03:07:18.237Z,4.10
2019-04-06T03:09:47.810Z,4.21
2019-04-06T03:12:17.416Z,4.45
2019-04-06T03:14:47.085Z,4.47
2019-04-06T03:17:16.787Z,4.54
2019-04-06T03:19:46.405Z,4.39
2019-04-06T03:22:17.057Z,4.54
2019-04-06T03:24:46.617Z,4.39
2019-04-06T03:27:16.219Z,4.14
2019-04-06T03:29:56.414Z,4.04
2019-04-06T03:32:16.870Z,4.01
2019-04-06T03:34:48.375Z,3.88
2019-04-06T03:37:17.958Z,3.87
2019-04-06T03:39:47.544Z,3.89
2019-04-06T03:42:17.040Z,4.08
2019-04-06T03:44:46.676Z,3.99
2019-04-06T03:47:17.657Z,4.14
2019-04-06T03:49:47.049Z,4.22
2019-04-06T03:52:16.491Z,4.02
2019-04-06T03:54:46.133Z,3.99
2019-04-06T03:57:16.946Z,4.00
2019-04-06T03:59:46.777Z,4.03
2019-04-06T04:02:16.427Z,4.05
2019-04-06T04:04:46.127Z,4.19
2019-04-06T04:07:15.772Z,4.04
2019-04-06T04:09:45.965Z,4.16
2019-04-06T04:12:15.949Z,4.06
2019-04-06T04:14:45.360Z,4.06
2019-04-06T04:17:15.037Z,4.06
2019-04-06T04:19:44.516Z,3.99
2019-04-06T04:22:14.033Z,4.01
2019-04-06T04:24:43.773Z,4.16
2019-04-06T04:27:27.339Z,4.22
2019-04-06T04:29:44.755Z,4.31
2019-04-06T04:32:14.156Z,4.06
2019-04-06T04:34:43.705Z,4.15
2019-04-06T04:37:13.136Z,4.31
2019-04-06T04:39:42.702Z,4.30
2019-04-06T04:42:12.208Z,4.49
2019-04-06T04:44:41.868Z,4.54
2019-04-06T04:47:11.583Z,4.68
2019-04-06T04:49:41.231Z,4.83
2019-04-06T04:52:10.737Z,4.89
2019-04-06T04:54:40.311Z,5.06
2019-04-06T04:57:09.804Z,5.14
2019-04-06T04:59:39.296Z,5.24
2019-04-06T05:02:08.793Z,5.51
2019-04-06T05:04:38.348Z,5.43
2019-04-06T05:07:07.850Z,5.34
2019-04-06T05:09:37.339Z,5.59
2019-04-06T05:12:06.920Z,5.81
2019-04-06T05:14:56.118Z,5.94
2019-04-06T05:17:25.822Z,6.03
2019-04-06T05:19:55.647Z,6.12
2019-04-06T05:22:25.266Z,6.10
2019-04-06T05:24:54.873Z,6.53
2019-04-06T05:27:24.765Z,6.51
2019-04-06T05:29:54.304Z,6.68
2019-04-06T05:32:23.933Z,6.83
2019-04-06T05:34:53.405Z,6.86
2019-04-06T05:37:23.042Z,7.00
2019-04-06T05:39:52.683Z,6.99
2019-04-06T05:42:22.303Z,7.19
2019-04-06T05:44:52.007Z,7.27
2019-04-06T05:47:21.486Z,7.76
2019-04-06T05:49:51.093Z,7.99
2019-04-06T05:52:20.590Z,7.87
2019-04-06T05:54:50.200Z,7.84
2019-04-06T05:57:19.841Z,7.86
2019-04-06T05:59:49.330Z,7.97
2019-04-06T06:02:19.006Z,7.87
2019-04-06T06:04:48.808Z,7.99
2019-04-06T06:07:18.277Z,7.99
2019-04-06T06:09:48.924Z,8.25
2019-04-06T06:12:18.462Z,8.30
2019-04-06T06:14:48.028Z,8.25
2019-04-06T06:17:17.643Z,8.30
2019-04-06T06:19:47.286Z,8.35
2019-04-06T06:22:16.968Z,8.40
2019-04-06T06:24:46.917Z,8.58
2019-04-06T06:27:16.446Z,8.55
2019-04-06T06:29:47.734Z,8.61
2019-04-06T06:32:17.359Z,8.69
2019-04-06T06:34:47.975Z,8.69
2019-04-06T06:37:17.619Z,8.80
2019-04-06T06:39:47.212Z,8.88
2019-04-06T06:42:16.876Z,8.97
2019-04-06T06:44:46.396Z,9.31
2019-04-06T06:47:15.824Z,9.47
2019-04-06T06:49:45.626Z,9.66
2019-04-06T06:52:15.079Z,9.80
2019-04-06T06:54:44.740Z,10.02
2019-04-06T06:57:14.480Z,10.16
2019-04-06T06:59:43.923Z,10.52
2019-04-06T07:02:13.536Z,10.29
2019-04-06T07:04:43.494Z,10.51
2019-04-06T07:07:13.109Z,10.62
2019-04-06T07:09:42.527Z,10.87
2019-04-06T07:12:12.787Z,11.06
2019-04-06T07:14:42.581Z,11.39
2019-04-06T07:17:13.752Z,11.46
2019-04-06T07:19:43.195Z,11.55
2019-04-06T07:22:13.867Z,11.54
2019-04-06T07:24:43.386Z,11.25
2019-04-06T07:27:13.258Z,11.44
2019-04-06T07:29:44.167Z,11.76
2019-04-06T07:32:13.710Z,11.78
2019-04-06T07:34:44.975Z,11.97
2019-04-06T07:37:14.559Z,12.13
2019-04-06T07:39:44.125Z,12.29
2019-04-06T07:42:13.700Z,12.16
2019-04-06T07:44:44.579Z,11.94
2019-04-06T07:47:14.052Z,11.94
2019-04-06T07:49:43.630Z,12.24
2019-04-06T07:52:13.263Z,12.26
2019-04-06T07:54:42.799Z,12.56
2019-04-06T07:57:12.244Z,12.59
2019-04-06T07:59:41.896Z,12.56
2019-04-06T08:02:11.404Z,12.76
2019-04-06T08:04:41.030Z,12.93
2019-04-06T08:07:10.673Z,12.95
2019-04-06T08:09:40.278Z,12.77
2019-04-06T08:12:09.950Z,12.75
2019-04-06T08:14:39.621Z,12.54
2019-04-06T08:17:09.402Z,12.82
2019-04-06T08:19:39.045Z,12.93
2019-04-06T08:22:08.612Z,13.11
2019-04-06T08:24:38.430Z,13.01
2019-04-06T08:27:08.063Z,12.75
2019-04-06T08:29:37.569Z,12.73
2019-04-06T08:32:07.175Z,13.06
2019-04-06T08:34:37.006Z,13.21
2019-04-06T08:37:06.486Z,13.27
2019-04-06T08:39:36.045Z,12.92
2019-04-06T08:42:05.610Z,12.96
2019-04-06T08:44:35.167Z,12.68
2019-04-06T08:47:05.905Z,13.10
2019-04-06T08:49:35.423Z,13.49
2019-04-06T08:52:05.034Z,13.61
2019-04-06T08:54:34.640Z,13.48
2019-04-06T08:57:04.134Z,13.55
2019-04-06T08:59:33.650Z,13.66
2019-04-06T09:02:03.189Z,13.56
2019-04-06T09:04:32.718Z,13.25
2019-04-06T09:07:02.596Z,13.65
2019-04-06T09:09:32.094Z,13.55
2019-04-06T09:12:01.616Z,13.84
2019-04-06T09:14:31.229Z,14.00
2019-04-06T09:17:00.861Z,14.24
2019-04-06T09:19:30.432Z,14.46
2019-04-06T09:22:00.213Z,14.14
2019-04-06T09:24:30.118Z,13.78
2019-04-06T09:26:59.933Z,13.65
2019-04-06T09:29:29.433Z,13.54
2019-04-06T09:31:58.950Z,13.47
2019-04-06T09:34:30.673Z,13.44
2019-04-06T09:36:59.818Z,13.28
2019-04-06T09:39:29.399Z,13.31
2019-04-06T09:41:59.231Z,13.65
2019-04-06T09:44:46.694Z,13.46
2019-04-06T09:47:20.662Z,13.88
2019-04-06T09:50:03.880Z,14.00
2019-04-06T09:52:35.127Z,13.41
2019-04-06T09:55:13.256Z,13.49
2019-04-06T09:57:47.032Z,13.60
2019-04-06T10:00:24.601Z,13.72
2019-04-06T10:02:55.882Z,13.93
2019-04-06T10:05:29.840Z,13.83
2019-04-06T10:08:00.915Z,13.97
2019-04-06T10:10:48.221Z,14.22
2019-04-06T10:13:28.195Z,14.28
2019-04-06T10:16:08.454Z,14.23
2019-04-06T10:18:42.769Z,14.33
2019-04-06T10:21:16.746Z,14.17
2019-04-06T10:23:50.991Z,14.50
2019-04-06T10:26:38.484Z,14.35
2019-04-06T10:29:25.250Z,14.45
2019-04-06T10:32:03.657Z,14.48
2019-04-06T10:34:40.952Z,14.72
2019-04-06T10:37:15.154Z,15.00
2019-04-06T10:39:49.209Z,14.92
2019-04-06T10:42:20.446Z,15.19
2019-04-06T10:45:06.998Z,15.12
2019-04-06T10:47:38.174Z,14.95
2019-04-06T10:50:09.421Z,15.00
2019-04-06T10:52:40.625Z,14.83
2019-04-06T10:55:28.174Z,14.62
2019-04-06T10:58:15.743Z,14.55
2019-04-06T11:00:46.950Z,14.78
2019-04-06T11:03:21.209Z,14.51
2019-04-06T11:06:01.644Z,14.84
2019-04-06T11:08:49.379Z,15.08
2019-04-06T11:11:24.204Z,15.34
2019-04-06T11:14:01.776Z,15.40
2019-04-06T11:16:36.059Z,15.45
2019-04-06T11:19:10.209Z,15.58
2019-04-06T11:21:41.425Z,16.04
2019-04-06T11:24:28.646Z,16.15
2019-04-06T11:26:59.828Z,16.00
2019-04-06T11:29:36.661Z,16.12
2019-04-06T11:32:23.083Z,16.05
2019-04-06T11:35:10.232Z,15.65
2019-04-06T11:37:53.320Z,15.48
2019-04-06T11:40:27.237Z,15.28
2019-04-06T11:43:10.479Z,15.20
2019-04-06T11:45:54.196Z,15.21
2019-04-06T11:48:25.446Z,15.05
2019-04-06T11:50:56.851Z,15.11
2019-04-06T11:53:34.007Z,15.25
2019-04-06T11:56:05.112Z,15.23
2019-04-06T11:58:36.315Z,15.00
2019-04-06T12:01:13.385Z,15.04
2019-04-06T12:04:00.701Z,15.13
2019-04-06T12:06:34.769Z,15.13
2019-04-06T12:09:13.326Z,15.13
2019-04-06T12:12:01.941Z,15.18
2019-04-06T12:14:35.765Z,15.25
2019-04-06T12:17:23.461Z,15.33
2019-04-06T12:20:01.844Z,15.54
2019-04-06T12:22:35.942Z,15.52
2019-04-06T12:25:26.271Z,15.56
2019-04-06T12:28:13.320Z,15.65
2019-04-06T12:30:50.358Z,15.70
2019-04-06T12:33:37.391Z,15.70
2019-04-06T12:36:08.527Z,15.67
2019-04-06T12:38:57.499Z,15.53
2019-04-06T12:41:45.164Z,15.49
2019-04-06T12:44:33.213Z,15.54
2019-04-06T12:47:19.851Z,15.44
2019-04-06T12:49:54.190Z,15.57
2019-04-06T12:52:37.265Z,15.59
2019-04-06T12:55:08.450Z,15.70
2019-04-06T12:57:55.874Z,15.83
2019-04-06T13:00:27.208Z,16.05
2019-04-06T13:03:01.040Z,16.08
2019-04-06T13:05:38.079Z,16.10
2019-04-06T13:08:25.863Z,16.13
2019-04-06T13:10:57.364Z,16.05
2019-04-06T13:13:37.679Z,16.13
2019-04-06T13:16:26.998Z,16.22
2019-04-06T13:19:13.140Z,16.29
2019-04-06T13:21:53.070Z,16.13
2019-04-06T13:24:27.361Z,16.05
2019-04-06T13:27:13.358Z,16.07
2019-04-06T13:29:56.653Z,16.06
2019-04-06T13:32:42.704Z,16.19
2019-04-06T13:35:23.052Z,16.35
2019-04-06T13:38:09.473Z,16.28
2019-04-06T13:40:52.732Z,16.38
2019-04-06T13:43:24.213Z,16.41
2019-04-06T13:45:55.641Z,16.34
2019-04-06T13:48:38.796Z,16.18
2019-04-06T13:51:13.579Z,15.98
2019-04-06T13:54:00.074Z,15.93
2019-04-06T13:56:43.079Z,15.86
2019-04-06T13:59:30.484Z,15.89
2019-04-06T14:02:01.592Z,15.84
2019-04-06T14:04:33.015Z,15.91
2019-04-06T14:07:07.034Z,15.84
2019-04-06T14:09:38.202Z,15.85
2019-04-06T14:12:12.779Z,15.86
2019-04-06T14:14:59.049Z,15.84
2019-04-06T14:17:33.227Z,15.93
2019-04-06T14:20:04.855Z,15.92
2019-04-06T14:22:39.015Z,15.90
2019-04-06T14:25:25.901Z,15.79
2019-04-06T14:28:13.283Z,15.71
2019-04-06T14:31:00.834Z,15.71
2019-04-06T14:33:48.312Z,15.64
2019-04-06T14:36:25.457Z,15.58
2019-04-06T14:39:12.858Z,15.68
2019-04-06T14:41:44.289Z,15.60
2019-04-06T14:44:24.430Z,15.52
2019-04-06T14:46:58.389Z,15.38
2019-04-06T14:49:32.908Z,15.32
2019-04-06T14:52:08.162Z,15.25
2019-04-06T14:54:42.664Z,15.30
2019-04-06T14:57:19.838Z,15.19
2019-04-06T14:59:53.861Z,15.23
2019-04-06T15:02:36.552Z,15.16
2019-04-06T15:05:15.803Z,15.18
2019-04-06T15:07:56.990Z,15.20
2019-04-06T15:10:45.023Z,15.07
2019-04-06T15:13:19.354Z,15.17
2019-04-06T15:15:50.430Z,15.11
2019-04-06T15:18:30.727Z,15.19
2019-04-06T15:21:14.071Z,15.18
2019-04-06T15:23:45.912Z,15.26
2019-04-06T15:26:33.471Z,15.19
2019-04-06T15:29:13.933Z,15.16
2019-04-06T15:31:57.542Z,15.12
2019-04-06T15:34:35.204Z,15.10
2019-04-06T15:37:09.627Z,15.00
2019-04-06T15:39:49.539Z,15.00
2019-04-06T15:42:41.966Z,15.04
2019-04-06T15:45:25.504Z,15.02
2019-04-06T15:48:05.537Z,15.10
2019-04-06T15:50:55.879Z,15.05
2019-04-06T15:53:43.787Z,15.07
2019-04-06T15:56:14.864Z,15.10
2019-04-06T15:58:49.041Z,15.10
2019-04-06T16:01:35.186Z,15.03
2019-04-06T16:04:22.859Z,14.99
2019-04-06T16:06:54.244Z,14.98
2019-04-06T16:09:41.930Z,14.94
2019-04-06T16:12:13.992Z,14.78
2019-04-06T16:14:51.759Z,14.80
2019-04-06T16:17:25.796Z,14.80
2019-04-06T16:19:56.860Z,14.78
2019-04-06T16:22:31.281Z,14.77
2019-04-06T16:25:05.249Z,14.67
2019-04-06T16:27:36.595Z,14.64
2019-04-06T16:30:26.626Z,14.53
2019-04-06T16:32:57.894Z,14.53
2019-04-06T16:35:29.069Z,14.39
2019-04-06T16:38:00.429Z,14.42
2019-04-06T16:40:34.965Z,14.43
2019-04-06T16:43:06.279Z,14.22
2019-04-06T16:45:37.847Z,14.19
2019-04-06T16:48:25.280Z,14.18
2019-04-06T16:50:56.648Z,14.12
2019-04-06T16:53:36.846Z,14.02
2019-04-06T16:56:12.157Z,13.97
2019-04-06T16:58:46.797Z,13.77
2019-04-06T17:01:33.410Z,13.63
2019-04-06T17:04:05.926Z,13.53
2019-04-06T17:06:37.244Z,13.37
2019-04-06T17:09:22.064Z,13.22
2019-04-06T17:12:02.346Z,13.17
2019-04-06T17:14:41.073Z,13.10
2019-04-06T17:17:32.517Z,13.02
2019-04-06T17:20:05.806Z,12.87
2019-04-06T17:22:37.102Z,12.82
2019-04-06T17:25:19.004Z,12.73
2019-04-06T17:27:51.436Z,12.63
2019-04-06T17:30:23.864Z,12.63
2019-04-06T17:33:00.886Z,12.58
2019-04-06T17:35:37.811Z,12.49
2019-04-06T17:38:26.262Z,12.53
2019-04-06T17:41:04.257Z,12.57
2019-04-06T17:43:46.955Z,12.55
2019-04-06T17:46:34.670Z,12.50
2019-04-06T17:49:14.999Z,12.48
2019-04-06T17:52:08.650Z,12.49
2019-04-06T17:54:57.011Z,12.46
2019-04-06T17:57:37.196Z,12.43
2019-04-06T18:00:28.291Z,12.41
2019-04-06T18:03:14.732Z,12.39
2019-04-06T18:05:48.945Z,12.41
2019-04-06T18:08:21.784Z,12.33
2019-04-06T18:10:53.408Z,12.34
2019-04-06T18:13:24.706Z,12.36
2019-04-06T18:15:54.240Z,12.33
2019-04-06T18:18:23.836Z,12.40
2019-04-06T18:20:53.904Z,12.33
2019-04-06T18:23:23.442Z,12.32
2019-04-06T18:25:53.011Z,12.41
2019-04-06T18:28:22.608Z,12.33
2019-04-06T18:31:02.838Z,12.38
2019-04-06T18:33:35.076Z,12.32
2019-04-06T18:36:06.081Z,12.45
2019-04-06T18:38:42.512Z,12.45
2019-04-06T18:41:11.364Z,12.33
2019-04-06T18:43:40.951Z,12.27
2019-04-06T18:46:11.554Z,12.29
2019-04-06T18:48:42.038Z,12.43
2019-04-06T18:51:11.685Z,12.41
2019-04-06T18:53:44.650Z,12.46
2019-04-06T18:56:14.185Z,12.48
2019-04-06T18:58:43.799Z,12.47
2019-04-06T19:01:14.653Z,12.50
2019-04-06T19:03:44.438Z,12.45
2019-04-06T19:06:14.675Z,12.51
2019-04-06T19:08:44.590Z,12.53
2019-04-06T19:11:14.164Z,12.48
2019-04-06T19:13:44.359Z,12.45
2019-04-06T19:16:17.022Z,12.45
2019-04-06T19:18:53.217Z,12.51
2019-04-06T19:21:30.901Z,12.45
2019-04-06T19:24:07.507Z,12.48
2019-04-06T19:26:38.748Z,12.44
2019-04-06T19:29:08.331Z,12.23
2019-04-06T19:31:38.063Z,12.36
2019-04-06T19:34:07.719Z,12.38
2019-04-06T19:36:37.862Z,12.30
2019-04-06T19:39:10.922Z,12.20
2019-04-06T19:41:40.942Z,12.28
2019-04-06T19:44:10.753Z,12.27
2019-04-06T19:46:40.446Z,12.04
2019-04-06T19:49:09.948Z,12.04
2019-04-06T19:51:40.757Z,12.05
2019-04-06T19:54:11.984Z,12.09
2019-04-06T19:56:41.594Z,12.03
2019-04-06T19:59:12.951Z,11.91
2019-04-06T20:01:42.651Z,11.89
2019-04-06T20:04:12.336Z,11.82
2019-04-06T20:06:42.111Z,11.83
2019-04-06T20:09:11.753Z,11.87
2019-04-06T20:11:41.411Z,11.80
2019-04-06T20:14:11.831Z,11.78
2019-04-06T20:16:41.949Z,11.75
2019-04-06T20:19:11.420Z,11.74
2019-04-06T20:21:41.120Z,11.81
2019-04-06T20:24:10.891Z,11.72
2019-04-06T20:26:40.460Z,11.74
2019-04-06T20:29:10.202Z,11.68
2019-04-06T20:31:39.708Z,11.68
2019-04-06T20:34:09.289Z,11.64
2019-04-06T20:36:39.007Z,11.77
2019-04-06T20:39:10.105Z,11.70
2019-04-06T20:41:40.531Z,11.75
2019-04-06T20:44:10.158Z,11.71
2019-04-06T20:46:39.831Z,11.66
2019-04-06T20:49:09.349Z,11.66
2019-04-06T20:51:38.993Z,11.65
2019-04-06T20:54:09.073Z,11.62
2019-04-06T20:56:38.871Z,11.56
2019-04-06T20:59:08.628Z,11.58
2019-04-06T21:01:40.681Z,11.60
2019-04-06T21:04:10.418Z,11.65
2019-04-06T21:06:41.568Z,11.70
2019-04-06T21:09:15.074Z,11.50
2019-04-06T21:11:45.088Z,11.60
2019-04-06T21:14:14.586Z,11.54
2019-04-06T21:16:44.599Z,11.59
2019-04-06T21:19:14.657Z,11.55
2019-04-06T21:21:44.147Z,11.53
2019-04-06T21:24:15.829Z,11.41
2019-04-06T21:26:45.692Z,11.47
2019-04-06T21:29:15.122Z,11.57
2019-04-06T21:31:44.740Z,11.50
2019-04-06T21:34:16.653Z,11.55
2019-04-06T21:36:46.077Z,11.52
2019-04-06T21:39:16.428Z,11.43
2019-04-06T21:41:45.982Z,11.53
2019-04-06T21:44:15.571Z,11.50
2019-04-06T21:46:45.065Z,11.38
2019-04-06T21:49:14.639Z,11.33
2019-04-06T21:51:44.681Z,11.47
2019-04-06T21:54:15.996Z,11.21
2019-04-06T21:56:45.904Z,11.38
2019-04-06T21:59:16.734Z,11.43
2019-04-06T22:01:46.939Z,11.35
2019-04-06T22:04:23.762Z,11.40
2019-04-06T22:06:47.797Z,11.20
2019-04-06T22:09:17.615Z,11.27
2019-04-06T22:11:48.049Z,11.26
2019-04-06T22:14:19.214Z,11.24
2019-04-06T22:16:48.726Z,11.05
2019-04-06T22:19:18.227Z,11.13
2019-04-06T22:21:48.084Z,11.04
2019-04-06T22:24:18.618Z,11.05
2019-04-06T22:26:48.295Z,11.01
2019-04-06T22:29:18.511Z,11.03
2019-04-06T22:31:48.377Z,10.98
2019-04-06T22:34:18.310Z,10.88
2019-04-06T22:36:48.861Z,10.94
2019-04-06T22:39:18.289Z,11.21
2019-04-06T22:41:47.932Z,11.11
2019-04-06T22:44:17.926Z,10.98
2019-04-06T22:46:47.604Z,10.91
2019-04-06T22:49:17.033Z,10.92
2019-04-06T22:51:46.994Z,10.79
2019-04-06T22:54:16.598Z,10.82
2019-04-06T22:56:46.173Z,10.86
2019-04-06T22:59:16.606Z,10.72
2019-04-06T23:01:46.158Z,10.88
2019-04-06T23:04:26.464Z,10.96
2019-04-06T23:06:57.585Z,10.93
2019-04-06T23:09:27.212Z,10.63
2019-04-06T23:11:56.914Z,10.48
2019-04-06T23:14:27.169Z,10.63
2019-04-06T23:16:56.914Z,10.63
2019-04-06T23:19:27.109Z,10.56
2019-04-06T23:21:56.676Z,10.69
2019-04-06T23:24:26.238Z,10.67
2019-04-06T23:26:55.738Z,10.64
2019-04-06T23:29:25.662Z,10.70
2019-04-06T23:31:55.194Z,10.64
2019-04-06T23:34:24.868Z,10.75
2019-04-06T23:36:54.365Z,10.73
2019-04-06T23:39:24.096Z,10.68
2019-04-06T23:41:54.140Z,10.35
2019-04-06T23:44:23.810Z,10.47
2019-04-06T23:46:53.418Z,10.59
2019-04-06T23:49:22.741Z,10.54
2019-04-06T23:51:52.244Z,10.53
2019-04-06T23:54:21.793Z,10.62
2019-04-06T23:56:51.373Z,10.33
2019-04-06T23:59:20.947Z,10.03
