createdAt,value
2023-04-23T00:00:12.026Z,0.00
2023-04-23T00:01:12.021Z,0.00
2023-04-23T00:02:12.132Z,0.00
2023-04-23T00:03:12.078Z,0.00
2023-04-23T00:04:12.293Z,0.00
2023-04-23T00:05:11.999Z,0.00
2023-04-23T00:06:11.958Z,0.00
2023-04-23T00:07:11.949Z,0.00
2023-04-23T00:08:11.936Z,0.00
2023-04-23T00:09:11.967Z,0.00
2023-04-23T00:10:11.921Z,0.00
2023-04-23T00:11:11.904Z,0.00
2023-04-23T00:12:11.892Z,0.00
2023-04-23T00:13:11.881Z,0.00
2023-04-23T00:14:11.882Z,0.00
2023-04-23T00:15:11.879Z,0.00
2023-04-23T00:16:11.879Z,0.00
2023-04-23T00:17:11.843Z,0.00
2023-04-23T00:18:11.829Z,0.00
2023-04-23T00:19:11.816Z,0.00
2023-04-23T00:20:11.808Z,0.00
2023-04-23T00:21:11.810Z,0.00
2023-04-23T00:22:11.796Z,0.00
2023-04-23T00:23:11.788Z,0.00
2023-04-23T00:24:11.776Z,0.00
2023-04-23T00:25:11.784Z,0.00
2023-04-23T00:26:11.748Z,0.00
2023-04-23T00:27:11.731Z,0.00
2023-04-23T00:28:11.733Z,0.00
2023-04-23T00:29:11.726Z,0.00
2023-04-23T00:30:11.724Z,0.00
2023-04-23T00:31:11.691Z,0.00
2023-04-23T00:32:11.704Z,0.00
2023-04-23T00:33:11.670Z,0.00
2023-04-23T00:34:11.664Z,0.00
2023-04-23T00:35:11.662Z,0.00
2023-04-23T00:36:11.643Z,0.00
2023-04-23T00:37:11.633Z,0.00
2023-04-23T00:38:11.615Z,0.00
2023-04-23T00:39:11.603Z,0.00
2023-04-23T00:40:11.595Z,0.00
2023-04-23T00:41:11.637Z,0.00
2023-04-23T00:42:11.568Z,0.00
2023-04-23T00:43:11.595Z,0.00
2023-04-23T00:44:11.550Z,0.00
2023-04-23T00:45:11.540Z,0.00
2023-04-23T00:46:11.560Z,0.00
2023-04-23T00:47:11.533Z,0.00
2023-04-23T00:48:11.510Z,0.00
2023-04-23T00:49:11.510Z,0.00
2023-04-23T00:50:11.529Z,0.00
2023-04-23T00:51:11.491Z,0.00
2023-04-23T00:52:11.484Z,0.00
2023-04-23T00:53:11.462Z,0.00
2023-04-23T00:54:11.443Z,0.00
2023-04-23T00:55:11.423Z,0.00
2023-04-23T00:56:11.420Z,0.00
2023-04-23T00:57:11.435Z,0.00
2023-04-23T00:58:11.409Z,0.00
2023-04-23T00:59:11.386Z,0.00
2023-04-23T01:00:11.378Z,0.00
2023-04-23T01:01:11.417Z,0.00
2023-04-23T01:02:11.383Z,0.00
2023-04-23T01:03:11.682Z,0.00
2023-04-23T01:04:11.483Z,0.00
2023-04-23T01:05:11.323Z,0.00
2023-04-23T01:06:11.314Z,0.00
2023-04-23T01:07:11.301Z,0.00
2023-04-23T01:08:11.293Z,0.00
2023-04-23T01:09:11.287Z,0.00
2023-04-23T01:10:11.269Z,0.00
2023-04-23T01:11:11.261Z,0.00
2023-04-23T01:12:11.262Z,0.00
2023-04-23T01:13:11.261Z,0.00
2023-04-23T01:14:11.223Z,0.00
2023-04-23T01:15:11.213Z,0.00
2023-04-23T01:16:11.206Z,0.00
2023-04-23T01:17:11.197Z,0.00
2023-04-23T01:18:11.193Z,0.00
2023-04-23T01:19:11.170Z,0.00
2023-04-23T01:20:11.160Z,0.00
2023-04-23T01:21:11.153Z,0.00
2023-04-23T01:22:11.147Z,0.00
2023-04-23T01:23:11.145Z,0.00
2023-04-23T01:24:11.110Z,0.00
2023-04-23T01:25:11.116Z,0.00
2023-04-23T01:26:11.125Z,0.00
2023-04-23T01:27:11.092Z,0.00
2023-04-23T01:28:11.073Z,0.00
2023-04-23T01:29:11.100Z,0.00
2023-04-23T01:30:11.043Z,0.00
2023-04-23T01:31:11.053Z,0.00
2023-04-23T01:32:11.027Z,0.00
2023-04-23T01:33:11.020Z,0.00
2023-04-23T01:34:11.015Z,0.00
2023-04-23T01:35:10.996Z,0.00
2023-04-23T01:36:10.984Z,0.00
2023-04-23T01:37:10.971Z,0.00
2023-04-23T01:38:10.967Z,0.00
2023-04-23T01:39:10.949Z,0.00
2023-04-23T01:40:10.966Z,0.00
2023-04-23T01:41:10.926Z,0.00
2023-04-23T01:42:10.914Z,0.00
2023-04-23T01:43:10.917Z,0.00
2023-04-23T01:44:10.895Z,0.00
2023-04-23T01:45:10.922Z,0.00
2023-04-23T01:46:10.931Z,0.00
2023-04-23T01:47:10.866Z,0.00
2023-04-23T01:48:10.851Z,0.00
2023-04-23T01:49:10.839Z,0.00
2023-04-23T01:50:10.860Z,0.00
2023-04-23T01:51:10.830Z,0.00
2023-04-23T01:52:10.830Z,0.00
2023-04-23T01:53:10.796Z,0.00
2023-04-23T01:54:10.781Z,0.00
2023-04-23T01:55:10.787Z,0.00
2023-04-23T01:56:10.771Z,0.00
2023-04-23T01:57:10.770Z,0.00
2023-04-23T01:58:10.736Z,0.00
2023-04-23T01:59:10.767Z,0.00
2023-04-23T02:00:10.720Z,0.00
2023-04-23T02:01:10.787Z,0.00
2023-04-23T02:02:10.775Z,0.00
2023-04-23T02:03:10.892Z,0.00
2023-04-23T02:04:10.835Z,0.00
2023-04-23T02:05:10.666Z,0.00
2023-04-23T02:06:10.655Z,0.00
2023-04-23T02:07:10.642Z,0.00
2023-04-23T02:08:10.638Z,0.00
2023-04-23T02:09:10.631Z,0.00
2023-04-23T02:10:10.629Z,0.00
2023-04-23T02:11:10.611Z,0.00
2023-04-23T02:12:10.594Z,0.00
2023-04-23T02:13:10.630Z,0.00
2023-04-23T02:14:10.572Z,0.00
2023-04-23T02:15:10.561Z,0.00
2023-04-23T02:16:10.575Z,0.00
2023-04-23T02:17:10.552Z,0.00
2023-04-23T02:18:10.521Z,0.00
2023-04-23T02:19:10.510Z,0.00
2023-04-23T02:20:10.569Z,0.00
2023-04-23T02:21:10.490Z,0.00
2023-04-23T02:22:10.486Z,0.00
2023-04-23T02:23:10.481Z,0.00
2023-04-23T02:24:10.466Z,0.00
2023-04-23T02:25:10.447Z,0.00
2023-04-23T02:26:10.459Z,0.00
2023-04-23T02:27:10.438Z,0.00
2023-04-23T02:28:10.418Z,0.00
2023-04-23T02:29:10.408Z,0.00
2023-04-23T02:30:10.393Z,0.00
2023-04-23T02:31:10.410Z,0.00
2023-04-23T02:32:10.366Z,0.00
2023-04-23T02:33:10.394Z,0.00
2023-04-23T02:34:10.347Z,0.00
2023-04-23T02:35:10.338Z,0.00
2023-04-23T02:36:10.360Z,0.00
2023-04-23T02:37:10.317Z,0.00
2023-04-23T02:38:10.313Z,0.00
2023-04-23T02:39:10.294Z,0.00
2023-04-23T02:40:10.308Z,0.00
2023-04-23T02:41:10.271Z,0.00
2023-04-23T02:42:10.264Z,0.00
2023-04-23T02:43:10.270Z,0.00
2023-04-23T02:44:10.235Z,0.00
2023-04-23T02:45:10.238Z,0.00
2023-04-23T02:46:10.231Z,0.00
2023-04-23T02:47:10.207Z,0.00
2023-04-23T02:48:10.219Z,0.00
2023-04-23T02:49:10.213Z,0.00
2023-04-23T02:50:10.205Z,0.00
2023-04-23T02:51:10.168Z,0.00
2023-04-23T02:52:10.154Z,0.00
2023-04-23T02:53:10.143Z,0.00
2023-04-23T02:54:10.129Z,0.00
2023-04-23T02:55:10.124Z,0.00
2023-04-23T02:56:10.118Z,0.00
2023-04-23T02:57:10.098Z,0.00
2023-04-23T02:58:10.081Z,0.00
2023-04-23T02:59:10.071Z,0.00
2023-04-23T03:00:10.061Z,0.00
2023-04-23T03:01:10.071Z,0.00
2023-04-23T03:02:10.132Z,0.00
2023-04-23T03:03:12.493Z,0.00
2023-04-23T03:04:10.319Z,0.00
2023-04-23T03:05:10.053Z,0.00
2023-04-23T03:06:10.015Z,0.00
2023-04-23T03:07:10.002Z,0.00
2023-04-23T03:08:09.978Z,0.00
2023-04-23T03:09:09.967Z,0.00
2023-04-23T03:10:09.953Z,0.00
2023-04-23T03:11:09.940Z,0.00
2023-04-23T03:12:09.949Z,0.00
2023-04-23T03:13:09.922Z,0.00
2023-04-23T03:14:09.907Z,0.00
2023-04-23T03:15:09.896Z,0.00
2023-04-23T03:16:09.893Z,0.00
2023-04-23T03:17:09.884Z,0.00
2023-04-23T03:18:09.880Z,0.00
2023-04-23T03:19:09.867Z,0.00
2023-04-23T03:20:09.842Z,0.00
2023-04-23T03:21:09.849Z,0.00
2023-04-23T03:22:09.814Z,0.00
2023-04-23T03:23:09.824Z,0.00
2023-04-23T03:24:09.805Z,0.00
2023-04-23T03:25:09.804Z,0.00
2023-04-23T03:26:09.792Z,0.00
2023-04-23T03:27:09.775Z,0.00
2023-04-23T03:28:09.756Z,0.00
2023-04-23T03:29:09.741Z,0.00
2023-04-23T03:30:09.750Z,0.00
2023-04-23T03:31:09.772Z,0.00
2023-04-23T03:32:09.706Z,0.00
2023-04-23T03:33:09.695Z,0.00
2023-04-23T03:34:09.710Z,0.00
2023-04-23T03:35:09.739Z,0.00
2023-04-23T03:36:09.683Z,0.00
2023-04-23T03:37:09.693Z,0.00
2023-04-23T03:38:09.639Z,0.00
2023-04-23T03:39:09.631Z,0.00
2023-04-23T03:40:09.625Z,0.00
2023-04-23T03:41:09.618Z,0.00
2023-04-23T03:42:09.619Z,0.00
2023-04-23T03:43:09.587Z,0.00
2023-04-23T03:44:09.590Z,0.00
2023-04-23T03:45:09.574Z,0.00
2023-04-23T03:46:09.585Z,0.00
2023-04-23T03:47:09.547Z,0.00
2023-04-23T03:48:09.565Z,0.00
2023-04-23T03:49:09.522Z,0.00
2023-04-23T03:50:09.533Z,0.00
2023-04-23T03:51:09.504Z,0.00
2023-04-23T03:52:09.497Z,0.00
2023-04-23T03:53:09.523Z,0.00
2023-04-23T03:54:09.479Z,0.00
2023-04-23T03:55:09.463Z,0.00
2023-04-23T03:56:09.446Z,0.00
2023-04-23T03:57:09.445Z,0.00
2023-04-23T03:58:09.426Z,0.00
2023-04-23T03:59:09.455Z,0.00
2023-04-23T04:00:09.418Z,0.00
2023-04-23T04:01:09.396Z,0.00
2023-04-23T04:02:09.445Z,0.00
2023-04-23T04:03:09.574Z,0.00
2023-04-23T04:04:09.548Z,0.00
2023-04-23T04:05:09.684Z,0.00
2023-04-23T04:06:09.342Z,0.00
2023-04-23T04:07:09.334Z,0.00
2023-04-23T04:08:09.316Z,0.00
2023-04-23T04:09:09.349Z,0.00
2023-04-23T04:10:09.313Z,0.00
2023-04-23T04:11:09.295Z,0.00
2023-04-23T04:12:09.282Z,0.00
2023-04-23T04:13:09.267Z,0.00
2023-04-23T04:14:09.257Z,0.00
2023-04-23T04:15:09.259Z,0.00
2023-04-23T04:16:09.263Z,0.00
2023-04-23T04:17:09.245Z,0.00
2023-04-23T04:18:09.221Z,5.62
2023-04-23T04:19:09.218Z,5.62
2023-04-23T04:20:09.196Z,5.62
2023-04-23T04:21:09.193Z,5.62
2023-04-23T04:22:09.169Z,5.62
2023-04-23T04:23:09.171Z,5.62
2023-04-23T04:24:09.158Z,5.62
2023-04-23T04:25:09.169Z,11.25
2023-04-23T04:26:09.117Z,11.25
2023-04-23T04:27:09.149Z,11.25
2023-04-23T04:28:09.129Z,11.25
2023-04-23T04:29:09.102Z,11.25
2023-04-23T04:30:09.085Z,11.25
2023-04-23T04:31:09.120Z,16.88
2023-04-23T04:32:09.056Z,16.88
2023-04-23T04:33:09.052Z,16.88
2023-04-23T04:34:09.051Z,22.50
2023-04-23T04:35:09.054Z,22.50
2023-04-23T04:36:09.027Z,22.50
2023-04-23T04:37:09.003Z,28.12
2023-04-23T04:38:09.004Z,28.12
2023-04-23T04:39:08.984Z,28.12
2023-04-23T04:40:08.977Z,33.75
2023-04-23T04:41:08.985Z,33.75
2023-04-23T04:42:08.958Z,39.38
2023-04-23T04:43:08.935Z,39.38
2023-04-23T04:44:08.931Z,45.00
2023-04-23T04:45:08.920Z,45.00
2023-04-23T04:46:08.916Z,50.62
2023-04-23T04:47:09.046Z,56.25
2023-04-23T04:48:08.895Z,56.25
2023-04-23T04:49:08.906Z,56.25
2023-04-23T04:50:08.853Z,61.88
2023-04-23T04:51:08.846Z,67.50
2023-04-23T04:52:08.841Z,73.12
2023-04-23T04:53:08.825Z,78.75
2023-04-23T04:54:08.843Z,84.38
2023-04-23T04:55:08.804Z,84.38
2023-04-23T04:56:08.792Z,84.38
2023-04-23T04:57:08.817Z,90.00
2023-04-23T04:58:08.767Z,90.00
2023-04-23T04:59:08.804Z,90.00
2023-04-23T05:00:08.762Z,90.00
2023-04-23T05:01:08.764Z,95.62
2023-04-23T05:02:08.783Z,95.62
2023-04-23T05:03:10.369Z,101.25
2023-04-23T05:04:08.932Z,101.25
2023-04-23T05:05:08.704Z,106.88
2023-04-23T05:06:08.719Z,106.88
2023-04-23T05:07:08.670Z,112.50
2023-04-23T05:08:08.687Z,118.12
2023-04-23T05:09:08.654Z,123.75
2023-04-23T05:10:08.637Z,129.38
2023-04-23T05:11:08.647Z,135.00
2023-04-23T05:12:08.628Z,146.25
2023-04-23T05:13:08.628Z,151.88
2023-04-23T05:14:08.607Z,157.50
2023-04-23T05:15:08.592Z,163.12
2023-04-23T05:16:08.601Z,168.75
2023-04-23T05:17:08.587Z,180.00
2023-04-23T05:18:08.563Z,191.25
2023-04-23T05:19:08.642Z,202.50
2023-04-23T05:20:08.539Z,236.25
2023-04-23T05:21:08.524Z,264.38
2023-04-23T05:22:08.523Z,275.62
2023-04-23T05:23:08.515Z,253.12
2023-04-23T05:24:08.493Z,281.25
2023-04-23T05:25:08.479Z,275.62
2023-04-23T05:26:08.473Z,286.88
2023-04-23T05:27:08.460Z,303.75
2023-04-23T05:28:08.459Z,337.50
2023-04-23T05:29:08.456Z,309.38
2023-04-23T05:30:08.448Z,298.12
2023-04-23T05:31:08.432Z,315.00
2023-04-23T05:32:08.452Z,337.50
2023-04-23T05:33:08.410Z,241.88
2023-04-23T05:34:08.393Z,337.50
2023-04-23T05:35:08.376Z,348.75
2023-04-23T05:36:08.367Z,371.25
2023-04-23T05:37:08.346Z,410.62
2023-04-23T05:38:08.338Z,433.12
2023-04-23T05:39:08.329Z,461.25
2023-04-23T05:40:08.325Z,450.00
2023-04-23T05:41:08.370Z,326.25
2023-04-23T05:42:08.296Z,219.38
2023-04-23T05:43:08.284Z,225.00
2023-04-23T05:44:08.271Z,230.62
2023-04-23T05:45:09.198Z,309.38
2023-04-23T05:46:08.318Z,331.88
2023-04-23T05:47:08.252Z,331.88
2023-04-23T05:48:08.234Z,241.88
2023-04-23T05:49:08.220Z,320.62
2023-04-23T05:50:08.213Z,444.38
2023-04-23T05:51:08.213Z,624.38
2023-04-23T05:52:08.186Z,624.38
2023-04-23T05:53:08.174Z,472.50
2023-04-23T05:54:08.178Z,399.38
2023-04-23T05:55:08.144Z,433.12
2023-04-23T05:56:08.143Z,416.25
2023-04-23T05:57:08.134Z,483.75
2023-04-23T05:58:08.116Z,511.88
2023-04-23T05:59:08.102Z,725.62
2023-04-23T06:00:08.101Z,585.00
2023-04-23T06:01:08.101Z,624.38
2023-04-23T06:02:08.197Z,624.38
2023-04-23T06:03:08.178Z,838.12
2023-04-23T06:04:08.211Z,776.25
2023-04-23T06:05:08.293Z,793.12
2023-04-23T06:06:08.026Z,821.25
2023-04-23T06:07:08.014Z,815.62
2023-04-23T06:08:08.012Z,860.62
2023-04-23T06:09:07.985Z,776.25
2023-04-23T06:10:07.989Z,455.62
2023-04-23T06:11:07.985Z,438.75
2023-04-23T06:12:07.963Z,691.88
2023-04-23T06:13:07.950Z,438.75
2023-04-23T06:14:07.937Z,416.25
2023-04-23T06:15:07.935Z,393.75
2023-04-23T06:16:07.942Z,371.25
2023-04-23T06:17:07.936Z,365.62
2023-04-23T06:18:08.095Z,365.62
2023-04-23T06:19:07.878Z,348.75
2023-04-23T06:20:07.867Z,343.12
2023-04-23T06:21:07.872Z,348.75
2023-04-23T06:22:07.847Z,348.75
2023-04-23T06:23:07.834Z,320.62
2023-04-23T06:24:07.840Z,309.38
2023-04-23T06:25:07.811Z,303.75
2023-04-23T06:26:07.800Z,303.75
2023-04-23T06:27:07.802Z,286.88
2023-04-23T06:28:07.799Z,309.38
2023-04-23T06:29:07.788Z,585.00
2023-04-23T06:30:07.764Z,950.62
2023-04-23T06:31:07.774Z,871.88
2023-04-23T06:32:07.734Z,765.00
2023-04-23T06:33:07.754Z,343.12
2023-04-23T06:34:07.720Z,337.50
2023-04-23T06:35:08.531Z,1057.50
2023-04-23T06:36:07.700Z,1147.50
2023-04-23T06:37:07.687Z,630.00
2023-04-23T06:38:07.680Z,686.25
2023-04-23T06:39:07.665Z,1102.50
2023-04-23T06:40:07.688Z,1209.38
2023-04-23T06:41:07.655Z,1231.88
2023-04-23T06:42:07.636Z,1321.88
2023-04-23T06:43:07.621Z,1378.12
2023-04-23T06:44:07.614Z,1406.25
2023-04-23T06:45:07.620Z,1524.38
2023-04-23T06:46:07.591Z,478.12
2023-04-23T06:47:07.662Z,461.25
2023-04-23T06:48:07.621Z,461.25
2023-04-23T06:49:07.586Z,534.38
2023-04-23T06:50:07.548Z,556.88
2023-04-23T06:51:07.537Z,461.25
2023-04-23T06:52:07.522Z,455.62
2023-04-23T06:53:07.522Z,466.88
2023-04-23T06:54:07.499Z,495.00
2023-04-23T06:55:07.494Z,511.88
2023-04-23T06:56:07.490Z,478.12
2023-04-23T06:57:07.465Z,461.25
2023-04-23T06:58:07.447Z,483.75
2023-04-23T06:59:07.442Z,545.62
2023-04-23T07:00:07.561Z,483.75
2023-04-23T07:01:07.537Z,624.38
2023-04-23T07:02:07.434Z,517.50
2023-04-23T07:03:07.617Z,1096.88
2023-04-23T07:04:07.422Z,1383.75
2023-04-23T07:05:07.411Z,1659.38
2023-04-23T07:06:07.390Z,1732.50
2023-04-23T07:07:07.364Z,1501.88
2023-04-23T07:08:07.356Z,1620.00
2023-04-23T07:09:07.384Z,1698.75
2023-04-23T07:10:07.339Z,1788.75
2023-04-23T07:11:07.323Z,1811.25
2023-04-23T07:12:07.392Z,1102.50
2023-04-23T07:13:07.537Z,1659.38
2023-04-23T07:14:07.297Z,1822.50
2023-04-23T07:15:07.311Z,1890.00
2023-04-23T07:16:07.327Z,1800.00
2023-04-23T07:17:07.320Z,1738.12
2023-04-23T07:18:07.276Z,1704.38
2023-04-23T07:19:07.240Z,1721.25
2023-04-23T07:20:07.241Z,1861.88
2023-04-23T07:21:07.267Z,1878.75
2023-04-23T07:22:07.219Z,1035.00
2023-04-23T07:23:07.201Z,523.12
2023-04-23T07:24:07.515Z,545.62
2023-04-23T07:25:07.191Z,461.25
2023-04-23T07:26:07.173Z,556.88
2023-04-23T07:27:07.165Z,1665.00
2023-04-23T07:28:07.167Z,1743.75
2023-04-23T07:29:07.140Z,1878.75
2023-04-23T07:30:07.136Z,736.88
2023-04-23T07:31:07.121Z,748.12
2023-04-23T07:32:07.173Z,1096.88
2023-04-23T07:33:07.129Z,483.75
2023-04-23T07:34:07.121Z,421.88
2023-04-23T07:35:07.082Z,433.12
2023-04-23T07:36:07.073Z,399.38
2023-04-23T07:37:07.079Z,388.12
2023-04-23T07:38:07.041Z,388.12
2023-04-23T07:39:07.031Z,416.25
2023-04-23T07:40:07.304Z,556.88
2023-04-23T07:41:07.018Z,478.12
2023-04-23T07:42:07.027Z,483.75
2023-04-23T07:43:06.986Z,500.62
2023-04-23T07:44:06.968Z,506.25
2023-04-23T07:45:06.964Z,489.38
2023-04-23T07:46:07.032Z,500.62
2023-04-23T07:47:06.948Z,573.75
2023-04-23T07:48:07.014Z,821.25
2023-04-23T07:49:06.921Z,703.12
2023-04-23T07:50:06.939Z,1136.25
2023-04-23T07:51:06.889Z,950.62
2023-04-23T07:52:06.880Z,691.88
2023-04-23T07:53:06.898Z,720.00
2023-04-23T07:54:06.859Z,770.62
2023-04-23T07:55:06.850Z,635.62
2023-04-23T07:56:06.851Z,573.75
2023-04-23T07:57:06.830Z,534.38
2023-04-23T07:58:06.828Z,556.88
2023-04-23T07:59:06.807Z,613.12
2023-04-23T08:00:06.812Z,579.38
2023-04-23T08:01:06.782Z,596.25
2023-04-23T08:02:06.845Z,596.25
2023-04-23T08:03:06.892Z,663.75
2023-04-23T08:04:07.024Z,793.12
2023-04-23T08:05:06.954Z,753.75
2023-04-23T08:06:06.733Z,742.50
2023-04-23T08:07:06.713Z,714.38
2023-04-23T08:08:06.707Z,765.00
2023-04-23T08:09:06.786Z,753.75
2023-04-23T08:10:06.739Z,810.00
2023-04-23T08:11:06.690Z,776.25
2023-04-23T08:12:06.665Z,838.12
2023-04-23T08:13:06.649Z,900.00
2023-04-23T08:14:06.661Z,720.00
2023-04-23T08:15:06.623Z,658.12
2023-04-23T08:16:06.678Z,635.62
2023-04-23T08:17:06.604Z,686.25
2023-04-23T08:18:06.596Z,652.50
2023-04-23T08:19:06.751Z,697.50
2023-04-23T08:20:06.583Z,826.88
2023-04-23T08:21:06.559Z,658.12
2023-04-23T08:22:06.551Z,601.88
2023-04-23T08:23:06.531Z,607.50
2023-04-23T08:24:06.532Z,601.88
2023-04-23T08:25:06.565Z,613.12
2023-04-23T08:26:06.499Z,635.62
2023-04-23T08:27:06.494Z,714.38
2023-04-23T08:28:06.490Z,815.62
2023-04-23T08:29:06.468Z,691.88
2023-04-23T08:30:06.455Z,916.88
2023-04-23T08:31:19.003Z,731.25
2023-04-23T08:32:07.478Z,618.75
2023-04-23T08:33:06.435Z,585.00
2023-04-23T08:34:06.406Z,573.75
2023-04-23T08:35:06.433Z,562.50
2023-04-23T08:36:06.391Z,551.25
2023-04-23T08:37:08.538Z,540.00
2023-04-23T08:38:07.366Z,523.12
2023-04-23T08:39:06.351Z,528.75
2023-04-23T08:40:06.337Z,523.12
2023-04-23T08:41:06.368Z,523.12
2023-04-23T08:42:06.340Z,534.38
2023-04-23T08:43:06.309Z,472.50
2023-04-23T08:44:06.291Z,455.62
2023-04-23T08:45:06.360Z,455.62
2023-04-23T08:46:06.287Z,472.50
2023-04-23T08:47:06.266Z,489.38
2023-04-23T08:48:06.280Z,483.75
2023-04-23T08:49:06.250Z,461.25
2023-04-23T08:50:06.238Z,438.75
2023-04-23T08:51:06.225Z,421.88
2023-04-23T08:52:06.224Z,410.62
2023-04-23T08:53:06.198Z,388.12
2023-04-23T08:54:06.228Z,365.62
2023-04-23T08:55:06.390Z,371.25
2023-04-23T08:56:06.173Z,376.88
2023-04-23T08:57:06.193Z,371.25
2023-04-23T08:58:06.144Z,365.62
2023-04-23T08:59:06.160Z,371.25
2023-04-23T09:00:06.131Z,388.12
2023-04-23T09:01:06.183Z,405.00
2023-04-23T09:02:06.213Z,410.62
2023-04-23T09:03:06.355Z,421.88
2023-04-23T09:04:06.111Z,433.12
2023-04-23T09:05:06.091Z,427.50
2023-04-23T09:06:06.074Z,416.25
2023-04-23T09:07:06.056Z,399.38
2023-04-23T09:08:06.038Z,371.25
2023-04-23T09:09:06.035Z,360.00
2023-04-23T09:10:06.028Z,365.62
2023-04-23T09:11:06.012Z,371.25
2023-04-23T09:12:05.993Z,365.62
2023-04-23T09:13:06.004Z,365.62
2023-04-23T09:14:05.981Z,371.25
2023-04-23T09:15:05.958Z,376.88
2023-04-23T09:16:05.990Z,365.62
2023-04-23T09:17:05.976Z,354.38
2023-04-23T09:18:05.972Z,331.88
2023-04-23T09:19:05.922Z,309.38
2023-04-23T09:20:05.918Z,292.50
2023-04-23T09:21:05.885Z,281.25
2023-04-23T09:22:05.878Z,275.62
2023-04-23T09:23:05.873Z,275.62
2023-04-23T09:24:05.864Z,281.25
2023-04-23T09:25:05.853Z,286.88
2023-04-23T09:26:05.855Z,292.50
2023-04-23T09:27:05.828Z,292.50
2023-04-23T09:28:05.813Z,298.12
2023-04-23T09:29:05.825Z,303.75
2023-04-23T09:30:05.820Z,320.62
2023-04-23T09:31:05.778Z,337.50
2023-04-23T09:32:05.822Z,371.25
2023-04-23T09:33:05.789Z,399.38
2023-04-23T09:34:05.752Z,416.25
2023-04-23T09:35:05.732Z,433.12
2023-04-23T09:36:05.742Z,444.38
2023-04-23T09:37:05.720Z,461.25
2023-04-23T09:38:05.718Z,489.38
2023-04-23T09:39:05.689Z,528.75
2023-04-23T09:40:05.688Z,545.62
2023-04-23T09:41:05.667Z,506.25
2023-04-23T09:42:05.715Z,461.25
2023-04-23T09:43:05.659Z,433.12
2023-04-23T09:44:05.649Z,427.50
2023-04-23T09:45:05.849Z,427.50
2023-04-23T09:46:05.660Z,427.50
2023-04-23T09:47:05.616Z,405.00
2023-04-23T09:48:05.661Z,360.00
2023-04-23T09:49:05.587Z,326.25
2023-04-23T09:50:05.578Z,292.50
2023-04-23T09:51:05.558Z,270.00
2023-04-23T09:52:05.550Z,258.75
2023-04-23T09:53:05.539Z,236.25
2023-04-23T09:54:05.555Z,213.75
2023-04-23T09:55:05.510Z,196.88
2023-04-23T09:56:05.505Z,185.62
2023-04-23T09:57:05.492Z,185.62
2023-04-23T09:58:05.481Z,174.38
2023-04-23T09:59:05.477Z,168.75
2023-04-23T10:00:14.172Z,163.12
2023-04-23T10:01:06.565Z,151.88
2023-04-23T10:02:05.573Z,146.25
2023-04-23T10:03:05.525Z,146.25
2023-04-23T10:04:05.694Z,140.62
2023-04-23T10:05:21.672Z,135.00
2023-04-23T10:06:07.600Z,140.62
2023-04-23T10:07:18.069Z,146.25
2023-04-23T10:08:06.375Z,157.50
2023-04-23T10:09:05.361Z,168.75
2023-04-23T10:10:05.368Z,180.00
2023-04-23T10:11:19.902Z,185.62
2023-04-23T10:12:11.397Z,196.88
2023-04-23T10:13:06.309Z,196.88
2023-04-23T10:14:05.301Z,213.75
2023-04-23T10:15:05.295Z,230.62
2023-04-23T10:16:20.630Z,247.50
2023-04-23T10:17:06.399Z,275.62
2023-04-23T10:18:05.339Z,309.38
2023-04-23T10:19:05.253Z,343.12
2023-04-23T10:20:05.246Z,365.62
2023-04-23T10:21:05.241Z,399.38
2023-04-23T10:22:18.557Z,433.12
2023-04-23T10:23:06.228Z,472.50
2023-04-23T10:24:05.193Z,511.88
2023-04-23T10:25:05.180Z,534.38
2023-04-23T10:26:05.194Z,579.38
2023-04-23T10:27:05.169Z,686.25
2023-04-23T10:28:05.152Z,1080.00
2023-04-23T10:29:05.136Z,804.38
2023-04-23T10:30:06.426Z,720.00
2023-04-23T10:31:05.157Z,675.00
2023-04-23T10:32:05.148Z,652.50
2023-04-23T10:33:10.821Z,669.38
2023-04-23T10:34:06.310Z,607.50
2023-04-23T10:35:05.075Z,573.75
2023-04-23T10:36:05.058Z,579.38
2023-04-23T10:37:05.079Z,596.25
2023-04-23T10:38:05.085Z,562.50
2023-04-23T10:39:05.357Z,500.62
2023-04-23T10:40:05.033Z,461.25
2023-04-23T10:41:05.002Z,461.25
2023-04-23T10:42:05.033Z,461.25
2023-04-23T10:43:05.000Z,444.38
2023-04-23T10:44:04.972Z,421.88
2023-04-23T10:45:13.131Z,405.00
2023-04-23T10:46:06.078Z,388.12
2023-04-23T10:47:04.940Z,376.88
2023-04-23T10:48:04.998Z,354.38
2023-04-23T10:49:05.106Z,331.88
2023-04-23T10:50:04.904Z,326.25
2023-04-23T10:51:21.305Z,331.88
2023-04-23T10:52:19.308Z,354.38
2023-04-23T10:53:05.945Z,393.75
2023-04-23T10:54:04.948Z,421.88
2023-04-23T10:55:04.900Z,427.50
2023-04-23T10:56:04.846Z,433.12
2023-04-23T10:57:04.864Z,444.38
2023-04-23T10:58:04.887Z,455.62
2023-04-23T10:59:04.813Z,455.62
2023-04-23T11:00:04.811Z,433.12
2023-04-23T11:01:04.821Z,388.12
2023-04-23T11:02:04.866Z,360.00
2023-04-23T11:03:04.973Z,348.75
2023-04-23T11:04:05.000Z,331.88
2023-04-23T11:05:04.866Z,309.38
2023-04-23T11:06:04.737Z,275.62
2023-04-23T11:07:04.715Z,258.75
2023-04-23T11:08:18.216Z,247.50
2023-04-23T11:09:05.699Z,230.62
2023-04-23T11:10:04.691Z,219.38
2023-04-23T11:11:04.680Z,208.12
2023-04-23T11:12:04.674Z,208.12
2023-04-23T11:13:04.652Z,213.75
2023-04-23T11:14:04.653Z,225.00
2023-04-23T11:15:04.631Z,230.62
2023-04-23T11:16:04.652Z,241.88
2023-04-23T11:17:04.616Z,258.75
2023-04-23T11:18:04.702Z,270.00
2023-04-23T11:19:04.589Z,264.38
2023-04-23T11:20:04.600Z,253.12
2023-04-23T11:21:04.610Z,247.50
2023-04-23T11:22:04.565Z,247.50
2023-04-23T11:23:04.544Z,253.12
2023-04-23T11:24:04.542Z,253.12
2023-04-23T11:25:04.533Z,258.75
2023-04-23T11:26:04.512Z,286.88
2023-04-23T11:27:04.506Z,326.25
2023-04-23T11:28:04.495Z,388.12
2023-04-23T11:29:04.480Z,500.62
2023-04-23T11:30:04.486Z,652.50
2023-04-23T11:31:04.481Z,832.50
2023-04-23T11:32:04.495Z,1299.38
2023-04-23T11:33:04.525Z,2632.50
2023-04-23T11:34:04.440Z,2463.75
2023-04-23T11:35:04.430Z,1147.50
2023-04-23T11:36:04.449Z,1254.38
2023-04-23T11:37:04.430Z,838.12
2023-04-23T11:38:04.388Z,793.12
2023-04-23T11:39:04.379Z,759.38
2023-04-23T11:40:04.378Z,697.50
2023-04-23T11:41:04.356Z,658.12
2023-04-23T11:42:04.357Z,624.38
2023-04-23T11:43:04.342Z,624.38
2023-04-23T11:44:04.320Z,669.38
2023-04-23T11:45:04.315Z,579.38
2023-04-23T11:46:04.357Z,523.12
2023-04-23T11:47:04.293Z,489.38
2023-04-23T11:48:04.309Z,472.50
2023-04-23T11:49:04.273Z,421.88
2023-04-23T11:50:04.270Z,376.88
2023-04-23T11:51:04.245Z,348.75
2023-04-23T11:52:04.234Z,326.25
2023-04-23T11:53:04.344Z,320.62
2023-04-23T11:54:04.215Z,326.25
2023-04-23T11:55:04.239Z,326.25
2023-04-23T11:56:04.209Z,320.62
2023-04-23T11:57:04.183Z,315.00
2023-04-23T11:58:04.173Z,309.38
2023-04-23T11:59:04.186Z,303.75
2023-04-23T12:00:04.151Z,292.50
2023-04-23T12:01:04.138Z,286.88
2023-04-23T12:02:04.173Z,270.00
2023-04-23T12:03:04.300Z,253.12
2023-04-23T12:04:04.371Z,247.50
2023-04-23T12:05:04.188Z,253.12
2023-04-23T12:06:04.082Z,264.38
2023-04-23T12:07:12.745Z,275.62
2023-04-23T12:08:05.071Z,292.50
2023-04-23T12:09:04.085Z,315.00
2023-04-23T12:10:04.064Z,343.12
2023-04-23T12:11:04.032Z,371.25
2023-04-23T12:12:04.031Z,393.75
2023-04-23T12:13:04.002Z,421.88
2023-04-23T12:14:03.989Z,433.12
2023-04-23T12:15:04.017Z,433.12
2023-04-23T12:16:04.039Z,427.50
2023-04-23T12:17:03.971Z,410.62
2023-04-23T12:18:03.951Z,399.38
2023-04-23T12:19:03.947Z,376.88
2023-04-23T12:20:03.941Z,360.00
2023-04-23T12:21:03.923Z,348.75
2023-04-23T12:22:03.924Z,348.75
2023-04-23T12:23:03.897Z,365.62
2023-04-23T12:24:03.899Z,393.75
2023-04-23T12:25:03.958Z,421.88
2023-04-23T12:26:03.862Z,444.38
2023-04-23T12:27:03.918Z,478.12
2023-04-23T12:28:03.853Z,534.38
2023-04-23T12:29:03.829Z,618.75
2023-04-23T12:30:06.411Z,691.88
2023-04-23T12:31:03.853Z,748.12
2023-04-23T12:32:03.816Z,742.50
2023-04-23T12:33:03.928Z,714.38
2023-04-23T12:34:03.793Z,804.38
2023-04-23T12:35:03.779Z,843.75
2023-04-23T12:36:03.758Z,821.25
2023-04-23T12:37:03.746Z,748.12
2023-04-23T12:38:03.740Z,720.00
2023-04-23T12:39:03.725Z,725.62
2023-04-23T12:40:03.723Z,731.25
2023-04-23T12:41:03.738Z,703.12
2023-04-23T12:42:03.701Z,2137.50
2023-04-23T12:43:03.679Z,1878.75
2023-04-23T12:44:03.678Z,669.38