createdAt,value
2018-04-17T00:00:33.860Z,0.00
2018-04-17T00:01:33.775Z,0.00
2018-04-17T00:02:33.707Z,0.00
2018-04-17T00:03:33.620Z,0.00
2018-04-17T00:04:33.554Z,0.00
2018-04-17T00:05:33.475Z,0.00
2018-04-17T00:06:33.406Z,0.00
2018-04-17T00:07:33.326Z,0.00
2018-04-17T00:08:33.249Z,0.00
2018-04-17T00:09:33.170Z,0.00
2018-04-17T00:10:33.096Z,0.00
2018-04-17T00:11:33.010Z,0.00
2018-04-17T00:12:32.940Z,0.00
2018-04-17T00:13:32.863Z,0.00
2018-04-17T00:14:32.790Z,0.00
2018-04-17T00:15:32.705Z,0.00
2018-04-17T00:16:32.639Z,0.00
2018-04-17T00:17:32.555Z,0.00
2018-04-17T00:18:32.484Z,0.00
2018-04-17T00:19:32.397Z,0.00
2018-04-17T00:20:32.329Z,0.00
2018-04-17T00:21:32.247Z,0.00
2018-04-17T00:22:32.181Z,0.00
2018-04-17T00:23:32.093Z,0.00
2018-04-17T00:24:32.025Z,0.00
2018-04-17T00:25:31.940Z,0.00
2018-04-17T00:26:31.872Z,0.00
2018-04-17T00:27:31.788Z,0.00
2018-04-17T00:28:31.717Z,0.00
2018-04-17T00:29:31.635Z,0.00
2018-04-17T00:30:31.572Z,0.00
2018-04-17T00:31:31.481Z,0.00
2018-04-17T00:32:31.414Z,0.00
2018-04-17T00:33:31.333Z,0.00
2018-04-17T00:34:31.265Z,0.00
2018-04-17T00:35:31.176Z,0.00
2018-04-17T00:36:31.106Z,0.00
2018-04-17T00:37:31.023Z,0.00
2018-04-17T00:38:30.955Z,0.00
2018-04-17T00:39:30.870Z,0.00
2018-04-17T00:40:31.800Z,0.00
2018-04-17T00:41:30.715Z,0.00
2018-04-17T00:42:30.649Z,0.00
2018-04-17T00:43:30.571Z,0.00
2018-04-17T00:44:30.498Z,0.00
2018-04-17T00:45:30.411Z,0.00
2018-04-17T00:46:30.344Z,0.00
2018-04-17T00:47:30.257Z,0.00
2018-04-17T00:48:30.190Z,0.00
2018-04-17T00:49:30.109Z,0.00
2018-04-17T00:50:30.037Z,0.00
2018-04-17T00:51:29.952Z,0.00
2018-04-17T00:52:29.887Z,0.00
2018-04-17T00:53:29.801Z,0.00
2018-04-17T00:54:29.733Z,0.00
2018-04-17T00:55:29.646Z,0.00
2018-04-17T00:56:29.577Z,0.00
2018-04-17T00:57:29.499Z,0.00
2018-04-17T00:58:29.424Z,0.00
2018-04-17T00:59:29.340Z,0.00
2018-04-17T01:00:29.273Z,0.00
2018-04-17T01:01:29.189Z,0.00
2018-04-17T01:02:29.119Z,0.00
2018-04-17T01:03:29.033Z,0.00
2018-04-17T01:04:28.966Z,0.00
2018-04-17T01:05:28.880Z,0.00
2018-04-17T01:06:28.816Z,0.00
2018-04-17T01:07:28.730Z,0.00
2018-04-17T01:08:28.658Z,0.00
2018-04-17T01:09:28.577Z,0.00
2018-04-17T01:10:28.505Z,0.00
2018-04-17T01:11:28.426Z,0.00
2018-04-17T01:12:28.351Z,0.00
2018-04-17T01:13:28.268Z,0.00
2018-04-17T01:14:28.201Z,0.00
2018-04-17T01:15:28.115Z,0.00
2018-04-17T01:16:28.049Z,0.00
2018-04-17T01:17:27.961Z,0.00
2018-04-17T01:18:27.895Z,0.00
2018-04-17T01:19:27.813Z,0.00
2018-04-17T01:20:27.739Z,0.00
2018-04-17T01:21:27.656Z,0.00
2018-04-17T01:22:27.586Z,0.00
2018-04-17T01:23:27.502Z,0.00
2018-04-17T01:24:27.431Z,0.00
2018-04-17T01:25:27.350Z,0.00
2018-04-17T01:26:27.278Z,0.00
2018-04-17T01:27:27.191Z,0.00
2018-04-17T01:28:27.124Z,0.00
2018-04-17T01:29:27.047Z,0.00
2018-04-17T01:30:26.970Z,0.00
2018-04-17T01:31:26.884Z,0.00
2018-04-17T01:32:26.817Z,0.00
2018-04-17T01:33:26.736Z,0.00
2018-04-17T01:34:26.655Z,0.00
2018-04-17T01:35:26.586Z,0.00
2018-04-17T01:36:26.500Z,0.00
2018-04-17T01:37:26.432Z,0.00
2018-04-17T01:38:26.348Z,0.00
2018-04-17T01:39:26.281Z,0.00
2018-04-17T01:40:26.194Z,0.00
2018-04-17T01:41:26.125Z,0.00
2018-04-17T01:42:26.045Z,0.00
2018-04-17T01:43:25.977Z,0.00
2018-04-17T01:44:25.896Z,0.00
2018-04-17T01:45:25.819Z,0.00
2018-04-17T01:46:25.732Z,0.00
2018-04-17T01:47:25.667Z,0.00
2018-04-17T01:48:25.579Z,0.00
2018-04-17T01:49:25.535Z,0.00
2018-04-17T01:50:25.425Z,0.00
2018-04-17T01:51:25.355Z,0.00
2018-04-17T01:52:25.270Z,0.00
2018-04-17T01:53:25.202Z,0.00
2018-04-17T01:54:25.118Z,0.00
2018-04-17T01:55:25.052Z,0.00
2018-04-17T01:56:24.964Z,0.00
2018-04-17T01:57:24.895Z,0.00
2018-04-17T01:58:24.821Z,0.00
2018-04-17T01:59:24.742Z,0.00
2018-04-17T02:00:24.665Z,0.00
2018-04-17T02:01:24.592Z,0.00
2018-04-17T02:02:24.502Z,0.00
2018-04-17T02:03:24.437Z,0.00
2018-04-17T02:04:24.349Z,0.00
2018-04-17T02:05:24.284Z,0.00
2018-04-17T02:06:24.196Z,0.00
2018-04-17T02:07:24.128Z,0.00
2018-04-17T02:08:24.043Z,0.00
2018-04-17T02:09:23.969Z,0.00
2018-04-17T02:10:23.886Z,0.00
2018-04-17T02:11:23.814Z,0.00
2018-04-17T02:12:23.735Z,0.00
2018-04-17T02:13:23.664Z,0.00
2018-04-17T02:14:23.632Z,0.00
2018-04-17T02:15:23.506Z,0.00
2018-04-17T02:16:23.423Z,0.00
2018-04-17T02:17:23.355Z,0.00
2018-04-17T02:18:23.273Z,0.00
2018-04-17T02:19:23.201Z,0.00
2018-04-17T02:20:23.127Z,0.00
2018-04-17T02:21:23.045Z,0.00
2018-04-17T02:22:22.963Z,0.00
2018-04-17T02:23:22.893Z,0.00
2018-04-17T02:24:22.808Z,0.00
2018-04-17T02:25:22.751Z,0.00
2018-04-17T02:26:22.654Z,0.00
2018-04-17T02:27:22.586Z,0.00
2018-04-17T02:28:22.498Z,0.00
2018-04-17T02:29:22.432Z,0.00
2018-04-17T02:30:22.345Z,0.00
2018-04-17T02:31:22.281Z,0.00
2018-04-17T02:32:22.192Z,0.00
2018-04-17T02:33:22.120Z,0.00
2018-04-17T02:34:22.040Z,0.00
2018-04-17T02:35:21.968Z,0.00
2018-04-17T02:36:21.880Z,0.00
2018-04-17T02:37:21.812Z,0.00
2018-04-17T02:38:21.727Z,0.00
2018-04-17T02:39:21.657Z,0.00
2018-04-17T02:40:21.572Z,0.00
2018-04-17T02:41:21.502Z,0.00
2018-04-17T02:42:21.418Z,0.00
2018-04-17T02:43:21.349Z,0.00
2018-04-17T02:44:21.263Z,0.00
2018-04-17T02:45:21.194Z,0.00
2018-04-17T02:46:21.114Z,0.00
2018-04-17T02:47:21.039Z,0.00
2018-04-17T02:48:20.954Z,0.00
2018-04-17T02:49:20.890Z,0.00
2018-04-17T02:50:20.798Z,0.00
2018-04-17T02:51:20.731Z,0.00
2018-04-17T02:52:20.643Z,0.00
2018-04-17T02:53:20.574Z,0.00
2018-04-17T02:54:20.489Z,0.00
2018-04-17T02:55:20.417Z,0.00
2018-04-17T02:56:20.333Z,0.00
2018-04-17T02:57:20.266Z,0.00
2018-04-17T02:58:20.180Z,0.00
2018-04-17T02:59:20.108Z,0.00
2018-04-17T03:00:20.021Z,0.00
2018-04-17T03:01:19.953Z,0.00
2018-04-17T03:02:19.870Z,0.00
2018-04-17T03:03:19.801Z,0.00
2018-04-17T03:04:19.730Z,0.00
2018-04-17T03:05:19.663Z,0.00
2018-04-17T03:06:19.561Z,0.00
2018-04-17T03:07:19.490Z,0.00
2018-04-17T03:08:19.402Z,0.00
2018-04-17T03:09:19.336Z,0.00
2018-04-17T03:10:19.248Z,0.00
2018-04-17T03:11:19.181Z,0.00
2018-04-17T03:12:19.094Z,0.00
2018-04-17T03:13:19.022Z,0.00
2018-04-17T03:14:18.939Z,0.00
2018-04-17T03:15:18.869Z,0.00
2018-04-17T03:16:18.785Z,0.00
2018-04-17T03:17:18.716Z,0.00
2018-04-17T03:18:18.628Z,0.00
2018-04-17T03:19:18.564Z,0.00
2018-04-17T03:20:18.478Z,0.00
2018-04-17T03:21:18.402Z,0.00
2018-04-17T03:22:18.319Z,0.00
2018-04-17T03:23:18.249Z,0.00
2018-04-17T03:24:18.166Z,0.00
2018-04-17T03:25:18.097Z,0.00
2018-04-17T03:26:18.013Z,0.00
2018-04-17T03:27:17.940Z,0.00
2018-04-17T03:28:17.856Z,0.00
2018-04-17T03:29:17.786Z,0.00
2018-04-17T03:30:17.702Z,0.00
2018-04-17T03:31:17.630Z,0.00
2018-04-17T03:32:17.546Z,0.00
2018-04-17T03:33:17.475Z,0.00
2018-04-17T03:34:17.391Z,0.00
2018-04-17T03:35:17.320Z,0.00
2018-04-17T03:36:17.235Z,0.00
2018-04-17T03:37:17.164Z,0.00
2018-04-17T03:38:17.079Z,0.00
2018-04-17T03:39:17.011Z,0.00
2018-04-17T03:40:16.924Z,0.00
2018-04-17T03:41:16.853Z,0.00
2018-04-17T03:42:16.770Z,0.00
2018-04-17T03:43:16.700Z,0.00
2018-04-17T03:44:16.617Z,0.00
2018-04-17T03:45:16.547Z,0.00
2018-04-17T03:46:16.461Z,0.00
2018-04-17T03:47:16.390Z,0.00
2018-04-17T03:48:16.321Z,0.00
2018-04-17T03:49:16.242Z,0.00
2018-04-17T03:50:16.165Z,0.00
2018-04-17T03:51:16.072Z,0.00
2018-04-17T03:52:17.106Z,0.00
2018-04-17T03:53:15.962Z,0.00
2018-04-17T03:54:15.888Z,0.00
2018-04-17T03:55:15.765Z,0.00
2018-04-17T03:56:16.721Z,0.00
2018-04-17T03:57:15.607Z,0.00
2018-04-17T03:58:15.612Z,0.00
2018-04-17T03:59:15.452Z,0.00
2018-04-17T04:00:15.416Z,0.00
2018-04-17T04:01:15.300Z,0.00
2018-04-17T04:02:15.329Z,0.00
2018-04-17T04:03:15.144Z,0.00
2018-04-17T04:04:15.136Z,0.00
2018-04-17T04:05:14.987Z,0.00
2018-04-17T04:06:14.945Z,0.00
2018-04-17T04:07:14.831Z,0.00
2018-04-17T04:08:14.851Z,0.00
2018-04-17T04:09:14.676Z,0.00
2018-04-17T04:10:14.660Z,0.00
2018-04-17T04:11:14.528Z,0.00
2018-04-17T04:12:14.471Z,0.00
2018-04-17T04:13:14.373Z,0.00
2018-04-17T04:14:14.381Z,0.00
2018-04-17T04:15:14.210Z,0.00
2018-04-17T04:16:14.208Z,0.00
2018-04-17T04:17:14.055Z,0.00
2018-04-17T04:18:13.991Z,0.00
2018-04-17T04:19:13.904Z,0.00
2018-04-17T04:20:13.907Z,0.00
2018-04-17T04:21:13.749Z,0.00
2018-04-17T04:22:13.737Z,0.00
2018-04-17T04:23:13.591Z,0.00
2018-04-17T04:24:13.625Z,0.00
2018-04-17T04:25:13.437Z,0.00
2018-04-17T04:26:13.439Z,0.00
2018-04-17T04:27:13.280Z,0.00
2018-04-17T04:28:13.242Z,0.00
2018-04-17T04:29:13.126Z,0.00
2018-04-17T04:30:13.154Z,0.00
2018-04-17T04:31:12.970Z,0.00
2018-04-17T04:32:12.963Z,0.00
2018-04-17T04:33:12.813Z,0.00
2018-04-17T04:34:12.772Z,0.00
2018-04-17T04:35:12.657Z,0.00
2018-04-17T04:36:12.589Z,0.00
2018-04-17T04:37:12.504Z,0.00
2018-04-17T04:38:12.486Z,0.00
2018-04-17T04:39:12.346Z,0.00
2018-04-17T04:40:12.275Z,0.00
2018-04-17T04:41:12.193Z,0.00
2018-04-17T04:42:12.124Z,0.00
2018-04-17T04:43:12.051Z,0.00
2018-04-17T04:44:12.016Z,0.00
2018-04-17T04:45:11.881Z,0.00
2018-04-17T04:46:11.824Z,0.00
2018-04-17T04:47:11.725Z,0.00
2018-04-17T04:48:11.735Z,0.00
2018-04-17T04:49:11.572Z,5.63
2018-04-17T04:50:11.544Z,5.63
2018-04-17T04:51:11.414Z,5.63
2018-04-17T04:52:11.395Z,5.63
2018-04-17T04:53:11.259Z,5.63
2018-04-17T04:54:11.262Z,5.63
2018-04-17T04:55:11.113Z,5.63
2018-04-17T04:56:11.070Z,5.63
2018-04-17T04:57:10.949Z,5.63
2018-04-17T04:58:10.984Z,5.63
2018-04-17T04:59:10.794Z,5.63
2018-04-17T05:00:10.791Z,5.63
2018-04-17T05:01:10.640Z,5.63
2018-04-17T05:02:10.598Z,5.63
2018-04-17T05:03:10.481Z,5.63
2018-04-17T05:04:10.513Z,5.63
2018-04-17T05:05:10.329Z,5.63
2018-04-17T05:06:10.317Z,5.63
2018-04-17T05:07:10.171Z,5.63
2018-04-17T05:08:10.126Z,5.63
2018-04-17T05:09:10.018Z,5.63
2018-04-17T05:10:10.042Z,5.63
2018-04-17T05:11:09.860Z,5.63
2018-04-17T05:12:09.848Z,5.63
2018-04-17T05:13:09.707Z,11.25
2018-04-17T05:14:09.683Z,11.25
2018-04-17T05:15:09.549Z,11.25
2018-04-17T05:16:09.566Z,11.25
2018-04-17T05:17:09.392Z,11.25
2018-04-17T05:18:09.372Z,11.25
2018-04-17T05:19:09.251Z,11.25
2018-04-17T05:20:09.186Z,11.25
2018-04-17T05:21:09.084Z,11.25
2018-04-17T05:22:09.092Z,11.25
2018-04-17T05:23:08.927Z,11.25
2018-04-17T05:24:08.906Z,11.25
2018-04-17T05:25:08.770Z,11.25
2018-04-17T05:26:08.709Z,11.25
2018-04-17T05:27:08.614Z,11.25
2018-04-17T05:28:08.547Z,11.25
2018-04-17T05:29:08.461Z,11.25
2018-04-17T05:30:08.429Z,11.25
2018-04-17T05:31:08.304Z,11.25
2018-04-17T05:32:08.339Z,11.25
2018-04-17T05:33:08.154Z,11.25
2018-04-17T05:34:08.149Z,11.25
2018-04-17T05:35:07.993Z,11.25
2018-04-17T05:36:07.956Z,16.88
2018-04-17T05:37:07.836Z,16.88
2018-04-17T05:38:07.867Z,16.88
2018-04-17T05:39:07.682Z,16.88
2018-04-17T05:40:07.694Z,16.88
2018-04-17T05:41:07.529Z,16.88
2018-04-17T05:42:07.486Z,16.88
2018-04-17T05:43:07.369Z,16.88
2018-04-17T05:44:07.393Z,16.88
2018-04-17T05:45:07.216Z,16.88
2018-04-17T05:46:07.204Z,16.88
2018-04-17T05:47:07.065Z,16.88
2018-04-17T05:48:07.013Z,16.88
2018-04-17T05:49:06.903Z,16.88
2018-04-17T05:50:06.924Z,16.88
2018-04-17T05:51:06.740Z,16.88
2018-04-17T05:52:06.733Z,16.88
2018-04-17T05:53:06.585Z,16.88
2018-04-17T05:54:06.537Z,16.88
2018-04-17T05:55:06.432Z,16.88
2018-04-17T05:56:06.448Z,16.88
2018-04-17T05:57:06.276Z,22.50
2018-04-17T05:58:06.256Z,22.50
2018-04-17T05:59:06.119Z,22.50
2018-04-17T06:00:06.064Z,22.50
2018-04-17T06:01:05.966Z,22.50
2018-04-17T06:02:05.981Z,22.50
2018-04-17T06:03:05.807Z,22.50
2018-04-17T06:04:05.784Z,22.50
2018-04-17T06:05:05.652Z,22.50
2018-04-17T06:06:05.695Z,22.50
2018-04-17T06:07:05.497Z,22.50
2018-04-17T06:08:05.514Z,22.50
2018-04-17T06:09:05.349Z,22.50
2018-04-17T06:10:05.314Z,22.50
2018-04-17T06:11:05.190Z,22.50
2018-04-17T06:12:05.223Z,22.50
2018-04-17T06:13:05.035Z,28.13
2018-04-17T06:14:05.036Z,28.13
2018-04-17T06:15:04.884Z,28.13
2018-04-17T06:16:04.841Z,28.13
2018-04-17T06:17:04.726Z,28.13
2018-04-17T06:18:04.747Z,28.13
2018-04-17T06:19:04.571Z,28.13
2018-04-17T06:20:04.556Z,28.13
2018-04-17T06:21:04.418Z,28.13
2018-04-17T06:22:04.370Z,28.13
2018-04-17T06:23:04.261Z,28.13
2018-04-17T06:24:04.285Z,28.13
2018-04-17T06:25:04.124Z,28.13
2018-04-17T06:26:04.120Z,28.13
2018-04-17T06:27:03.952Z,33.75
2018-04-17T06:28:03.895Z,33.75
2018-04-17T06:29:03.799Z,33.75
2018-04-17T06:30:03.808Z,33.75
2018-04-17T06:31:03.646Z,33.75
2018-04-17T06:32:03.616Z,33.75
2018-04-17T06:33:03.488Z,33.75
2018-04-17T06:34:03.530Z,33.75
2018-04-17T06:35:03.360Z,33.75
2018-04-17T06:36:03.331Z,33.75
2018-04-17T06:37:03.185Z,33.75
2018-04-17T06:38:03.143Z,39.38
2018-04-17T06:39:03.031Z,39.38
2018-04-17T06:40:03.056Z,39.38
2018-04-17T06:41:02.877Z,39.38
2018-04-17T06:42:02.893Z,39.38
2018-04-17T06:43:02.723Z,39.38
2018-04-17T06:44:02.655Z,39.38
2018-04-17T06:45:02.582Z,39.38
2018-04-17T06:46:02.591Z,39.38
2018-04-17T06:47:02.415Z,39.38
2018-04-17T06:48:02.389Z,45.00
2018-04-17T06:49:02.263Z,45.00
2018-04-17T06:50:02.303Z,45.00
2018-04-17T06:51:02.116Z,45.00
2018-04-17T06:52:02.124Z,45.00
2018-04-17T06:53:01.957Z,45.00
2018-04-17T06:54:01.918Z,45.00
2018-04-17T06:55:01.802Z,50.63
2018-04-17T06:56:01.828Z,50.63
2018-04-17T06:57:01.653Z,50.63
2018-04-17T06:58:01.693Z,50.63
2018-04-17T06:59:01.511Z,50.63
2018-04-17T07:00:01.448Z,50.63
2018-04-17T07:01:01.341Z,56.25
2018-04-17T07:02:01.356Z,56.25
2018-04-17T07:03:01.191Z,56.25
2018-04-17T07:04:01.162Z,56.25
2018-04-17T07:05:01.040Z,61.88
2018-04-17T07:06:01.075Z,61.88
2018-04-17T07:07:00.889Z,61.88
2018-04-17T07:08:00.883Z,67.50
2018-04-17T07:09:00.735Z,67.50
2018-04-17T07:10:00.691Z,73.13
2018-04-17T07:11:00.580Z,73.13
2018-04-17T07:12:00.601Z,73.13
2018-04-17T07:13:00.436Z,78.75
2018-04-17T07:14:00.411Z,78.75
2018-04-17T07:15:00.281Z,84.38
2018-04-17T07:16:00.325Z,90.00
2018-04-17T07:17:00.150Z,90.00
2018-04-17T07:18:00.130Z,95.63
2018-04-17T07:18:59.980Z,95.63
2018-04-17T07:19:59.940Z,101.25
2018-04-17T07:20:59.829Z,101.25
2018-04-17T07:21:59.844Z,106.88
2018-04-17T07:22:59.675Z,106.88
2018-04-17T07:23:59.661Z,112.50
2018-04-17T07:24:59.525Z,112.50
2018-04-17T07:25:59.465Z,118.13
2018-04-17T07:26:59.379Z,123.75
2018-04-17T07:27:59.377Z,123.75
2018-04-17T07:28:59.222Z,129.38
2018-04-17T07:29:59.186Z,135.00
2018-04-17T07:30:59.071Z,135.00
2018-04-17T07:31:59.099Z,140.63
2018-04-17T07:32:58.922Z,140.63
2018-04-17T07:33:58.907Z,146.25
2018-04-17T07:34:58.774Z,151.88
2018-04-17T07:35:58.713Z,151.88
2018-04-17T07:36:58.625Z,157.50
2018-04-17T07:37:58.623Z,163.13
2018-04-17T07:38:58.472Z,163.13
2018-04-17T07:39:58.434Z,168.75
2018-04-17T07:40:58.324Z,168.75
2018-04-17T07:41:58.343Z,174.38
2018-04-17T07:42:58.176Z,174.38
2018-04-17T07:43:58.151Z,180.00
2018-04-17T07:44:58.027Z,180.00
2018-04-17T07:45:58.061Z,185.63
2018-04-17T07:46:57.879Z,185.63
2018-04-17T07:47:57.868Z,191.25
2018-04-17T07:48:57.731Z,191.25
2018-04-17T07:49:57.680Z,191.25
2018-04-17T07:50:57.586Z,196.88
2018-04-17T07:51:57.588Z,196.88
2018-04-17T07:52:57.434Z,196.88
2018-04-17T07:53:57.398Z,202.50
2018-04-17T07:54:57.288Z,202.50
2018-04-17T07:55:57.315Z,202.50
2018-04-17T07:56:57.148Z,208.13
2018-04-17T07:57:57.117Z,208.13
2018-04-17T07:58:56.992Z,208.13
2018-04-17T07:59:57.034Z,208.13
2018-04-17T08:00:56.847Z,213.75
2018-04-17T08:01:56.839Z,213.75
2018-04-17T08:02:56.702Z,213.75
2018-04-17T08:03:56.648Z,219.38
2018-04-17T08:04:56.554Z,219.38
2018-04-17T08:05:56.562Z,219.38
2018-04-17T08:06:56.406Z,219.38
2018-04-17T08:07:56.367Z,225.00
2018-04-17T08:08:56.263Z,225.00
2018-04-17T08:09:56.278Z,225.00
2018-04-17T08:10:56.118Z,225.00
2018-04-17T08:11:56.137Z,225.00
2018-04-17T08:12:55.975Z,230.63
2018-04-17T08:13:55.996Z,230.63
2018-04-17T08:14:55.830Z,230.63
2018-04-17T08:15:55.804Z,230.63
2018-04-17T08:16:55.685Z,230.63
2018-04-17T08:17:55.714Z,236.25
2018-04-17T08:18:55.542Z,236.25
2018-04-17T08:19:55.522Z,236.25
2018-04-17T08:20:55.396Z,236.25
2018-04-17T08:21:55.433Z,236.25
2018-04-17T08:22:55.252Z,236.25
2018-04-17T08:23:55.241Z,236.25
2018-04-17T08:24:55.107Z,236.25
2018-04-17T08:25:55.153Z,236.25
2018-04-17T08:26:54.963Z,236.25
2018-04-17T08:27:54.980Z,241.88
2018-04-17T08:28:54.822Z,241.88
2018-04-17T08:29:54.772Z,241.88
2018-04-17T08:30:54.683Z,241.88
2018-04-17T08:31:54.680Z,241.88
2018-04-17T08:32:54.539Z,241.88
2018-04-17T08:33:54.490Z,241.88
2018-04-17T08:34:54.397Z,241.88
2018-04-17T08:35:54.401Z,247.50
2018-04-17T08:36:54.293Z,247.50
2018-04-17T08:37:54.207Z,247.50
2018-04-17T08:38:54.116Z,247.50
2018-04-17T08:39:54.119Z,247.50
2018-04-17T08:40:53.972Z,247.50
2018-04-17T08:41:53.928Z,247.50
2018-04-17T08:42:53.833Z,247.50
2018-04-17T08:43:53.836Z,247.50
2018-04-17T08:44:53.690Z,247.50
2018-04-17T08:45:53.644Z,247.50
2018-04-17T08:46:53.550Z,247.50
2018-04-17T08:47:53.560Z,247.50
2018-04-17T08:48:53.420Z,247.50
2018-04-17T08:49:53.367Z,247.50
2018-04-17T08:50:53.268Z,247.50
2018-04-17T08:51:53.278Z,247.50
2018-04-17T08:52:53.129Z,247.50
2018-04-17T08:53:53.084Z,247.50
2018-04-17T08:54:52.991Z,247.50
2018-04-17T08:55:52.998Z,247.50
2018-04-17T08:56:52.849Z,247.50
2018-04-17T08:57:52.802Z,247.50
2018-04-17T08:58:52.712Z,247.50
2018-04-17T08:59:52.715Z,247.50
2018-04-17T09:00:52.577Z,247.50
2018-04-17T09:01:52.526Z,247.50
2018-04-17T09:02:52.432Z,247.50
2018-04-17T09:03:52.436Z,247.50
2018-04-17T09:04:52.295Z,247.50
2018-04-17T09:05:52.246Z,247.50
2018-04-17T09:06:52.157Z,247.50
2018-04-17T09:07:52.154Z,247.50
2018-04-17T09:08:52.017Z,247.50
2018-04-17T09:09:52.068Z,247.50
2018-04-17T09:10:51.876Z,247.50
2018-04-17T09:11:51.946Z,247.50
2018-04-17T09:12:51.741Z,247.50
2018-04-17T09:13:51.787Z,247.50
2018-04-17T09:14:51.604Z,247.50
2018-04-17T09:15:51.598Z,247.50
2018-04-17T09:16:51.468Z,241.88
2018-04-17T09:17:51.508Z,241.88
2018-04-17T09:18:51.329Z,241.88
2018-04-17T09:19:51.317Z,241.88
2018-04-17T09:20:51.190Z,241.88
2018-04-17T09:21:51.232Z,241.88
2018-04-17T09:22:51.056Z,241.88
2018-04-17T09:23:52.998Z,241.88
2018-04-17T09:24:50.913Z,247.50
2018-04-17T09:25:51.971Z,247.50
2018-04-17T09:26:50.782Z,247.50
2018-04-17T09:27:50.754Z,247.50
2018-04-17T09:28:50.645Z,247.50
2018-04-17T09:29:50.664Z,247.50
2018-04-17T09:30:50.513Z,247.50
2018-04-17T09:31:50.475Z,247.50
2018-04-17T09:32:50.375Z,241.88
2018-04-17T09:33:50.388Z,241.88
2018-04-17T09:34:50.244Z,241.88
2018-04-17T09:35:50.192Z,241.88
2018-04-17T09:36:50.108Z,241.88
2018-04-17T09:37:50.104Z,241.88
2018-04-17T09:38:49.974Z,241.88
2018-04-17T09:39:50.013Z,241.88
2018-04-17T09:40:49.830Z,241.88
2018-04-17T09:41:49.777Z,241.88
2018-04-17T09:42:49.695Z,241.88
2018-04-17T09:43:49.731Z,241.88
2018-04-17T09:44:49.562Z,241.88
2018-04-17T09:45:49.542Z,241.88
2018-04-17T09:46:49.424Z,241.88
2018-04-17T09:47:49.452Z,241.88
2018-04-17T09:48:49.290Z,241.88
2018-04-17T09:49:49.264Z,241.88
2018-04-17T09:50:49.155Z,241.88
2018-04-17T09:51:49.174Z,247.50
2018-04-17T09:52:49.023Z,247.50
2018-04-17T09:53:48.983Z,247.50
2018-04-17T09:54:48.888Z,241.88
2018-04-17T09:55:48.893Z,241.88
2018-04-17T09:56:48.755Z,241.88
2018-04-17T09:57:48.701Z,241.88
2018-04-17T09:58:48.616Z,241.88
2018-04-17T09:59:48.607Z,236.25
2018-04-17T10:00:48.483Z,241.88
2018-04-17T10:01:48.522Z,241.88
2018-04-17T10:02:48.350Z,241.88
2018-04-17T10:03:48.328Z,241.88
2018-04-17T10:04:48.216Z,241.88
2018-04-17T10:05:48.242Z,247.50
2018-04-17T10:06:48.081Z,247.50
2018-04-17T10:07:48.051Z,247.50
2018-04-17T10:08:47.989Z,247.50
2018-04-17T10:09:47.963Z,247.50
2018-04-17T10:10:47.820Z,247.50
2018-04-17T10:11:47.768Z,247.50
2018-04-17T10:12:47.683Z,247.50
2018-04-17T10:13:47.679Z,247.50
2018-04-17T10:14:47.547Z,253.13
2018-04-17T10:15:47.590Z,253.13
2018-04-17T10:16:47.415Z,253.13
2018-04-17T10:17:47.398Z,258.75
2018-04-17T10:18:47.282Z,258.75
2018-04-17T10:19:47.310Z,258.75
2018-04-17T10:20:47.150Z,264.38
2018-04-17T10:21:47.120Z,258.75
2018-04-17T10:22:47.018Z,253.13
2018-04-17T10:23:47.028Z,253.13
2018-04-17T10:24:46.889Z,258.75
2018-04-17T10:25:46.838Z,258.75
2018-04-17T10:26:46.757Z,253.13
2018-04-17T10:27:46.749Z,253.13
2018-04-17T10:28:46.624Z,253.13
2018-04-17T10:29:46.664Z,253.13
2018-04-17T10:30:46.498Z,253.13
2018-04-17T10:31:46.468Z,247.50
2018-04-17T10:32:46.361Z,241.88
2018-04-17T10:33:46.378Z,241.88
2018-04-17T10:34:46.228Z,247.50
2018-04-17T10:35:46.188Z,241.88
2018-04-17T10:36:46.098Z,241.88
2018-04-17T10:37:46.100Z,236.25
2018-04-17T10:38:45.964Z,236.25
2018-04-17T10:39:46.047Z,236.25
2018-04-17T10:40:45.834Z,236.25
2018-04-17T10:41:45.822Z,236.25
2018-04-17T10:42:45.702Z,185.63
2018-04-17T10:43:45.729Z,135.00
2018-04-17T10:44:45.572Z,213.75
2018-04-17T10:45:45.514Z,135.00
2018-04-17T10:46:45.439Z,208.13
2018-04-17T10:47:45.448Z,208.13
2018-04-17T10:48:45.310Z,84.38
2018-04-17T10:49:45.362Z,67.50
2018-04-17T10:50:45.177Z,196.88
2018-04-17T10:51:45.168Z,196.88
2018-04-17T10:52:45.051Z,219.38
2018-04-17T10:53:45.105Z,219.38
2018-04-17T10:54:44.918Z,219.38
2018-04-17T10:55:44.886Z,225.00
2018-04-17T10:56:44.792Z,225.00
2018-04-17T10:57:44.798Z,219.38
2018-04-17T10:58:44.656Z,219.38
2018-04-17T10:59:44.712Z,225.00
2018-04-17T11:00:44.526Z,45.00
2018-04-17T11:01:44.517Z,45.00
2018-04-17T11:02:44.400Z,39.38
2018-04-17T11:03:44.430Z,39.38
2018-04-17T11:04:44.276Z,78.75
2018-04-17T11:05:44.236Z,185.63
2018-04-17T11:06:44.134Z,219.38
2018-04-17T11:07:44.146Z,56.25
2018-04-17T11:08:44.006Z,45.00
2018-04-17T11:09:43.952Z,39.38
2018-04-17T11:10:43.875Z,39.38
2018-04-17T11:11:43.872Z,39.38
2018-04-17T11:12:43.743Z,39.38
2018-04-17T11:13:43.778Z,39.38
2018-04-17T11:14:43.609Z,45.00
2018-04-17T11:15:43.588Z,45.00
2018-04-17T11:16:43.478Z,135.00
2018-04-17T11:17:43.502Z,219.38
2018-04-17T11:18:43.345Z,208.13
2018-04-17T11:19:43.308Z,50.63
2018-04-17T11:20:43.211Z,180.00
2018-04-17T11:21:43.216Z,202.50
2018-04-17T11:22:43.079Z,213.75
2018-04-17T11:23:43.128Z,208.13
2018-04-17T11:24:42.949Z,208.13
2018-04-17T11:25:42.892Z,208.13
2018-04-17T11:26:42.815Z,208.13
2018-04-17T11:27:42.778Z,208.13
2018-04-17T11:28:42.686Z,208.13
2018-04-17T11:29:42.688Z,208.13
2018-04-17T11:30:42.553Z,208.13
2018-04-17T11:31:42.565Z,202.50
2018-04-17T11:32:42.424Z,202.50
2018-04-17T11:33:42.379Z,196.88
2018-04-17T11:34:42.333Z,196.88
2018-04-17T11:35:42.287Z,163.13
2018-04-17T11:36:42.159Z,50.63
2018-04-17T11:37:42.195Z,45.00
2018-04-17T11:38:42.039Z,61.88
2018-04-17T11:39:42.007Z,196.88
2018-04-17T11:40:41.893Z,202.50
2018-04-17T11:41:41.916Z,202.50
2018-04-17T11:42:41.767Z,202.50
2018-04-17T11:43:41.725Z,202.50
2018-04-17T11:44:41.633Z,196.88
2018-04-17T11:45:41.638Z,196.88
2018-04-17T11:46:41.502Z,196.88
2018-04-17T11:47:41.548Z,196.88
2018-04-17T11:48:41.402Z,196.88
2018-04-17T11:49:41.355Z,196.88
2018-04-17T11:50:41.242Z,196.88
2018-04-17T11:51:41.268Z,196.88
2018-04-17T11:52:41.110Z,196.88
2018-04-17T11:53:41.075Z,196.88
2018-04-17T11:54:40.978Z,196.88
2018-04-17T11:55:40.984Z,196.88
2018-04-17T11:56:40.848Z,196.88
2018-04-17T11:57:40.900Z,196.88
2018-04-17T11:58:40.718Z,196.88
2018-04-17T11:59:40.714Z,196.88
2018-04-17T12:00:40.588Z,196.88
2018-04-17T12:01:40.617Z,196.88
2018-04-17T12:02:40.457Z,196.88
2018-04-17T12:03:40.426Z,196.88
2018-04-17T12:04:40.327Z,196.88
2018-04-17T12:05:40.334Z,196.88
2018-04-17T12:06:40.197Z,196.88
2018-04-17T12:07:40.246Z,196.88
2018-04-17T12:08:40.066Z,196.88
2018-04-17T12:09:40.059Z,196.88
2018-04-17T12:10:39.943Z,196.88
2018-04-17T12:11:39.965Z,196.88
2018-04-17T12:12:39.810Z,196.88
2018-04-17T12:13:39.778Z,196.88
2018-04-17T12:14:39.762Z,196.88
2018-04-17T12:15:39.687Z,196.88
2018-04-17T12:16:39.555Z,196.88
2018-04-17T12:17:39.596Z,196.88
2018-04-17T12:18:39.421Z,196.88
2018-04-17T12:19:39.406Z,196.88
2018-04-17T12:20:39.290Z,202.50
2018-04-17T12:21:39.316Z,202.50
2018-04-17T12:22:39.160Z,202.50
2018-04-17T12:23:39.125Z,202.50
2018-04-17T12:24:39.031Z,202.50
2018-04-17T12:25:39.033Z,202.50
2018-04-17T12:26:38.896Z,202.50
2018-04-17T12:27:38.952Z,202.50
2018-04-17T12:28:38.772Z,202.50
2018-04-17T12:29:38.759Z,45.00
2018-04-17T12:30:38.646Z,45.00
2018-04-17T12:31:38.665Z,45.00
2018-04-17T12:32:38.516Z,39.38
2018-04-17T12:33:38.473Z,39.38
2018-04-17T12:34:38.436Z,39.38
2018-04-17T12:35:38.391Z,39.38
2018-04-17T12:36:38.255Z,45.00
2018-04-17T12:37:38.297Z,45.00
2018-04-17T12:38:38.124Z,50.63
2018-04-17T12:39:38.104Z,129.38
2018-04-17T12:40:38.000Z,180.00
2018-04-17T12:41:38.015Z,202.50
2018-04-17T12:42:37.865Z,202.50
2018-04-17T12:43:37.821Z,202.50
2018-04-17T12:44:37.738Z,196.88
2018-04-17T12:45:37.733Z,196.88
2018-04-17T12:46:37.608Z,196.88
2018-04-17T12:47:37.644Z,196.88
2018-04-17T12:48:37.477Z,196.88
2018-04-17T12:49:37.449Z,196.88
2018-04-17T12:50:37.352Z,196.88
2018-04-17T12:51:37.362Z,196.88