createdAt,value
2023-04-27T00:15:55.529Z,1018.69
2023-04-27T00:44:57.006Z,1018.52
2023-04-27T01:13:57.308Z,1018.48
2023-04-27T01:42:54.647Z,1018.58
2023-04-27T02:11:51.251Z,1018.68
2023-04-27T02:40:47.487Z,1018.8
2023-04-27T03:09:46.110Z,1018.64
2023-04-27T03:38:50.662Z,1018.65
2023-04-27T04:07:48.808Z,1018.67
2023-04-27T04:36:57.401Z,1018.8
2023-04-27T05:05:59.653Z,1018.95
2023-04-27T05:34:50.244Z,1019.26
2023-04-27T06:03:47.710Z,1019.51
2023-04-27T06:32:36.709Z,1019.65
2023-04-27T07:01:38.207Z,1019.78
2023-04-27T07:30:30.040Z,1019.78
2023-04-27T07:59:41.010Z,1019.73
2023-04-27T08:28:57.684Z,1019.63
2023-04-27T08:58:13.748Z,1019.46
2023-04-27T09:27:32.335Z,1019.62
2023-04-27T09:56:34.461Z,1019.3
2023-04-27T10:25:23.357Z,1019.18
2023-04-27T10:54:31.561Z,1019.1
2023-04-27T11:23:25.563Z,1018.79
2023-04-27T11:52:45.445Z,1018.54
2023-04-27T12:21:45.628Z,1018.41
2023-04-27T12:50:53.913Z,1018.26
2023-04-27T13:19:53.568Z,1018.09
2023-04-27T13:48:59.707Z,1017.92
2023-04-27T14:18:01.288Z,1017.86
2023-04-27T14:46:57.160Z,1017.78
2023-04-27T15:15:50.768Z,1017.39
2023-04-27T15:44:46.766Z,1017.23
2023-04-27T16:13:44.893Z,1017.06
2023-04-27T16:42:45.352Z,1016.66
2023-04-27T17:11:52.659Z,1016.88
2023-04-27T17:40:57.395Z,1016.84
2023-04-27T18:09:50.760Z,1016.59
2023-04-27T18:38:51.511Z,1016.47
2023-04-27T19:07:56.527Z,1016.48
2023-04-27T19:36:59.445Z,1016.5
2023-04-27T20:05:44.709Z,1016.5
2023-04-27T20:34:23.735Z,1016.48
2023-04-27T21:03:21.800Z,1016.16
2023-04-27T21:31:55.505Z,1015.76
2023-04-27T22:00:56.765Z,1015.41
2023-04-27T22:29:59.997Z,1015.39
2023-04-27T22:58:58.235Z,1015.16
2023-04-27T23:27:53.579Z,1015.28
2023-04-27T23:56:23.632Z,1015.25
