createdAt,value
2023-01-17T00:02:45.409Z,64.70
2023-01-17T00:06:06.260Z,65.91
2023-01-17T00:09:30.129Z,65.43
2023-01-17T00:12:32.384Z,66.24
2023-01-17T00:15:34.734Z,65.11
2023-01-17T00:18:36.735Z,65.81
2023-01-17T00:21:57.484Z,66.31
2023-01-17T00:25:18.315Z,65.56
2023-01-17T00:28:20.192Z,65.68
2023-01-17T00:31:22.343Z,65.54
2023-01-17T00:34:24.357Z,65.66
2023-01-17T00:37:26.884Z,65.75
2023-01-17T00:40:31.653Z,66.48
2023-01-17T00:43:52.975Z,66.54
2023-01-17T00:47:14.206Z,66.10
2023-01-17T00:50:35.545Z,65.90
2023-01-17T00:53:57.070Z,65.93
2023-01-17T00:57:17.684Z,67.05
2023-01-17T01:00:38.533Z,66.68
2023-01-17T01:03:58.787Z,67.08
2023-01-17T01:07:19.748Z,67.21
2023-01-17T01:10:40.559Z,66.24
2023-01-17T01:14:02.052Z,66.44
2023-01-17T01:17:23.267Z,67.53
2023-01-17T01:20:44.251Z,66.98
2023-01-17T01:24:04.936Z,66.73
2023-01-17T01:27:25.817Z,66.48
2023-01-17T01:30:46.581Z,67.16
2023-01-17T01:33:48.764Z,67.40
2023-01-17T01:36:50.821Z,67.71
2023-01-17T01:39:52.809Z,67.81
2023-01-17T01:42:57.561Z,67.24
2023-01-17T01:45:59.917Z,68.01
2023-01-17T01:49:19.378Z,67.98
2023-01-17T01:52:25.265Z,68.45
2023-01-17T01:55:38.171Z,67.84
2023-01-17T01:58:42.123Z,67.38
2023-01-17T02:01:48.382Z,68.36
2023-01-17T02:04:53.798Z,67.32
2023-01-17T02:08:08.722Z,67.79
2023-01-17T02:11:11.797Z,67.72
2023-01-17T02:14:20.879Z,67.50
2023-01-17T02:17:40.753Z,67.82
2023-01-17T02:21:04.138Z,66.51
2023-01-17T02:24:31.559Z,67.75
2023-01-17T02:28:01.191Z,67.53
2023-01-17T02:31:08.239Z,67.86
2023-01-17T02:34:20.715Z,67.21
2023-01-17T02:37:29.122Z,67.96
2023-01-17T02:40:47.895Z,67.81
2023-01-17T02:43:52.429Z,67.07
2023-01-17T02:46:58.075Z,67.35
2023-01-17T02:50:14.162Z,67.04
2023-01-17T02:53:27.977Z,66.91
2023-01-17T02:57:08.571Z,68.21
2023-01-17T03:00:29.690Z,67.00
2023-01-17T03:03:50.621Z,66.06
2023-01-17T03:06:59.935Z,66.44
2023-01-17T03:10:05.112Z,67.30
2023-01-17T03:13:07.346Z,66.60
2023-01-17T03:16:22.102Z,67.15
2023-01-17T03:19:25.471Z,66.62
2023-01-17T03:22:27.618Z,67.51
2023-01-17T03:25:29.772Z,66.93
2023-01-17T03:28:32.807Z,67.65
2023-01-17T03:31:34.807Z,67.17
2023-01-17T03:34:36.919Z,67.75
2023-01-17T03:37:39.026Z,68.06
2023-01-17T03:40:42.008Z,68.00
2023-01-17T03:43:44.114Z,67.43
2023-01-17T03:46:46.263Z,67.32
2023-01-17T03:49:49.079Z,67.08
2023-01-17T03:52:51.601Z,66.41
2023-01-17T03:55:53.740Z,66.01
2023-01-17T03:58:58.615Z,66.36
2023-01-17T04:02:01.801Z,65.85
2023-01-17T04:05:04.575Z,66.55
2023-01-17T04:08:07.379Z,66.19
2023-01-17T04:11:10.554Z,65.70
2023-01-17T04:14:13.641Z,66.46
2023-01-17T04:17:19.916Z,67.01
2023-01-17T04:20:32.419Z,69.25
2023-01-17T04:23:36.212Z,68.40
2023-01-17T04:26:38.236Z,65.68
2023-01-17T04:29:41.283Z,64.15
2023-01-17T04:32:43.415Z,60.45
2023-01-17T04:35:45.528Z,60.28
2023-01-17T04:38:47.600Z,60.00
2023-01-17T04:41:49.691Z,58.07
2023-01-17T04:44:54.671Z,57.61
2023-01-17T04:47:56.701Z,58.22
2023-01-17T04:51:02.964Z,57.08
2023-01-17T04:54:05.145Z,56.66
2023-01-17T04:57:07.377Z,57.73
2023-01-17T05:00:12.729Z,57.24
2023-01-17T05:03:44.101Z,56.57
2023-01-17T05:06:51.454Z,59.89
2023-01-17T05:09:53.711Z,61.94
2023-01-17T05:12:58.729Z,62.34
2023-01-17T05:16:01.190Z,62.92
2023-01-17T05:19:03.789Z,64.48
2023-01-17T05:22:16.253Z,67.87
2023-01-17T05:25:20.169Z,70.16
2023-01-17T05:28:22.278Z,73.67
2023-01-17T05:31:24.723Z,75.43
2023-01-17T05:34:27.406Z,77.10
2023-01-17T05:37:29.847Z,78.52
2023-01-17T05:40:33.756Z,79.45
2023-01-17T05:43:35.997Z,80.15
2023-01-17T05:46:41.021Z,79.93
2023-01-17T05:49:45.845Z,80.58
2023-01-17T05:53:04.380Z,81.53
2023-01-17T05:56:07.496Z,80.45
2023-01-17T05:59:10.786Z,79.64
2023-01-17T06:02:13.711Z,79.93
2023-01-17T06:05:16.697Z,79.36
2023-01-17T06:08:20.186Z,78.66
2023-01-17T06:11:22.206Z,78.40
2023-01-17T06:14:24.210Z,77.92
2023-01-17T06:17:26.255Z,77.44
2023-01-17T06:20:28.688Z,77.91
2023-01-17T06:23:30.893Z,76.84
2023-01-17T06:26:33.708Z,76.66
2023-01-17T06:29:35.756Z,75.95
2023-01-17T06:32:37.903Z,76.09
2023-01-17T06:35:41.483Z,79.30
2023-01-17T06:38:46.483Z,82.27
2023-01-17T06:41:48.421Z,81.44
2023-01-17T06:44:53.422Z,80.60
2023-01-17T06:47:57.281Z,77.01
2023-01-17T06:51:00.731Z,74.72
2023-01-17T06:54:04.542Z,76.26
2023-01-17T06:57:09.665Z,79.91
2023-01-17T07:00:12.431Z,80.25
2023-01-17T07:03:40.414Z,78.85
2023-01-17T07:06:42.946Z,78.57
2023-01-17T07:09:46.344Z,78.66
2023-01-17T07:12:51.888Z,77.59
2023-01-17T07:15:56.184Z,77.24
2023-01-17T07:19:02.443Z,76.97
2023-01-17T07:22:05.677Z,76.23
2023-01-17T07:25:09.435Z,75.64
2023-01-17T07:28:13.607Z,74.94
2023-01-17T07:31:19.905Z,74.27
2023-01-17T07:34:25.472Z,73.82
2023-01-17T07:37:28.379Z,72.98
2023-01-17T07:40:31.171Z,73.58
2023-01-17T07:43:35.879Z,74.01
2023-01-17T07:46:37.939Z,73.27
2023-01-17T07:49:41.015Z,72.61
2023-01-17T07:52:48.907Z,72.20
2023-01-17T07:55:52.351Z,71.84
2023-01-17T07:58:57.572Z,72.03
2023-01-17T08:02:00.703Z,71.38
2023-01-17T08:05:05.120Z,70.66
2023-01-17T08:08:07.992Z,70.55
2023-01-17T08:11:10.823Z,70.40
2023-01-17T08:14:14.020Z,71.29
2023-01-17T08:17:21.995Z,71.81
2023-01-17T08:23:48.895Z,71.10
2023-01-17T08:26:55.738Z,71.55
2023-01-17T08:29:59.996Z,71.17
2023-01-17T08:33:02.165Z,71.75
2023-01-17T08:36:04.787Z,72.92
2023-01-17T08:39:06.915Z,71.96
2023-01-17T08:42:09.562Z,71.29
2023-01-17T08:45:15.348Z,71.79
2023-01-17T08:48:23.251Z,75.14
2023-01-17T08:51:27.336Z,75.46
2023-01-17T08:54:33.874Z,76.44
2023-01-17T08:57:36.550Z,76.32
2023-01-17T09:00:41.176Z,76.05
2023-01-17T09:03:43.459Z,76.94
2023-01-17T09:06:47.504Z,79.46
2023-01-17T09:09:49.796Z,81.79
2023-01-17T09:12:54.354Z,83.92
2023-01-17T09:16:05.413Z,81.90
2023-01-17T09:19:07.567Z,81.77
2023-01-17T09:22:54.020Z,83.51
2023-01-17T09:26:04.230Z,85.54
2023-01-17T09:29:08.506Z,85.03
2023-01-17T09:32:12.420Z,84.73
2023-01-17T09:35:14.835Z,86.82
2023-01-17T09:38:19.119Z,86.76
2023-01-17T09:41:29.960Z,85.71
2023-01-17T09:44:45.365Z,84.50
2023-01-17T09:47:52.836Z,81.67
2023-01-17T09:51:13.132Z,79.71
2023-01-17T09:54:25.062Z,77.72
2023-01-17T09:57:40.633Z,80.08
2023-01-17T10:01:13.372Z,79.37
2023-01-17T10:05:04.103Z,79.70
2023-01-17T10:08:21.297Z,80.60
2023-01-17T10:11:32.221Z,81.21
2023-01-17T10:14:49.136Z,81.88
2023-01-17T10:18:28.928Z,77.59
2023-01-17T10:22:02.812Z,76.36
2023-01-17T10:25:32.083Z,74.48
2023-01-17T10:32:11.124Z,73.80
2023-01-17T10:35:29.943Z,74.44
2023-01-17T10:38:36.401Z,74.11
2023-01-17T10:41:44.825Z,73.36
2023-01-17T10:45:03.182Z,73.06
2023-01-17T10:48:45.229Z,71.44
2023-01-17T10:52:02.801Z,70.85
2023-01-17T10:55:14.433Z,68.86
2023-01-17T10:58:19.995Z,68.90
2023-01-17T11:01:26.445Z,68.85
2023-01-17T11:04:37.190Z,68.19
2023-01-17T11:07:58.262Z,68.92
2023-01-17T11:11:06.916Z,69.33
2023-01-17T11:14:19.787Z,68.83
2023-01-17T11:17:22.824Z,66.93
2023-01-17T11:20:40.985Z,64.90
2023-01-17T11:23:45.911Z,67.09
2023-01-17T11:26:50.012Z,67.22
2023-01-17T11:30:20.145Z,68.59
2023-01-17T11:33:58.001Z,67.88
2023-01-17T11:37:20.550Z,68.37
2023-01-17T11:40:38.699Z,67.65
2023-01-17T11:43:59.277Z,68.19
2023-01-17T11:47:19.444Z,68.06
2023-01-17T11:50:35.666Z,67.79
2023-01-17T11:53:46.993Z,68.86
2023-01-17T11:56:53.269Z,68.07
2023-01-17T12:00:27.615Z,68.42
2023-01-17T12:03:49.457Z,68.98
2023-01-17T12:06:58.620Z,67.91
2023-01-17T12:10:07.378Z,69.14
2023-01-17T12:13:45.534Z,68.98
2023-01-17T12:17:14.165Z,68.05
2023-01-17T12:20:30.889Z,68.81
2023-01-17T12:24:22.159Z,68.77
2023-01-17T12:27:50.031Z,68.80
2023-01-17T12:31:13.630Z,67.77
2023-01-17T12:34:30.356Z,68.83
2023-01-17T12:37:43.412Z,68.92
2023-01-17T12:41:01.103Z,68.32
2023-01-17T12:44:03.183Z,68.32
2023-01-17T12:47:06.196Z,68.12
2023-01-17T12:50:27.057Z,68.11
2023-01-17T12:53:41.046Z,68.26
2023-01-17T12:56:51.484Z,68.91
2023-01-17T13:00:08.472Z,69.05
2023-01-17T13:03:58.325Z,68.11
2023-01-17T13:07:00.659Z,68.56
2023-01-17T13:10:19.369Z,69.08
2023-01-17T13:13:26.711Z,69.54
2023-01-17T13:16:54.811Z,67.70
2023-01-17T13:20:03.962Z,69.76
2023-01-17T13:23:30.790Z,70.16
2023-01-17T13:26:51.136Z,69.32
2023-01-17T13:30:36.754Z,70.32
2023-01-17T13:33:53.856Z,70.23
2023-01-17T13:36:58.828Z,70.60
2023-01-17T13:40:22.694Z,70.44
2023-01-17T13:43:30.591Z,70.20
2023-01-17T13:46:55.745Z,70.04
2023-01-17T13:49:58.493Z,70.26
2023-01-17T13:53:00.891Z,70.21
2023-01-17T13:56:10.970Z,70.10
2023-01-17T13:59:35.398Z,70.05
2023-01-17T14:02:40.609Z,70.02
2023-01-17T14:09:44.054Z,69.79
2023-01-17T14:12:49.795Z,70.34
2023-01-17T14:15:52.406Z,69.75
2023-01-17T14:18:55.937Z,69.87
2023-01-17T14:22:22.677Z,70.00
2023-01-17T14:25:28.756Z,70.14
2023-01-17T14:28:33.037Z,70.74
2023-01-17T14:31:35.912Z,70.01
2023-01-17T14:34:38.226Z,67.73
2023-01-17T14:37:52.213Z,67.81
2023-01-17T14:40:58.773Z,67.46
2023-01-17T14:44:03.255Z,67.35
2023-01-17T14:47:05.882Z,66.34
2023-01-17T14:50:21.697Z,66.62
2023-01-17T14:53:28.825Z,66.29
2023-01-17T14:56:32.078Z,66.91
2023-01-17T14:59:35.529Z,67.14
2023-01-17T15:02:44.983Z,68.15
2023-01-17T15:05:51.401Z,68.23
2023-01-17T15:08:54.342Z,67.52
2023-01-17T15:12:04.769Z,66.36
2023-01-17T15:15:35.519Z,67.36
2023-01-17T15:18:42.657Z,70.11
2023-01-17T15:21:51.586Z,69.92
2023-01-17T15:24:56.180Z,70.98
2023-01-17T15:27:58.525Z,71.49
2023-01-17T15:31:13.730Z,71.17
2023-01-17T15:34:34.761Z,70.34
2023-01-17T15:37:43.143Z,67.89
2023-01-17T15:40:47.586Z,67.58
2023-01-17T15:43:52.596Z,67.61
2023-01-17T15:46:55.407Z,66.69
2023-01-17T15:49:58.297Z,66.43
2023-01-17T15:53:28.526Z,65.67
2023-01-17T15:56:33.225Z,66.92
2023-01-17T15:59:55.956Z,66.31
2023-01-17T16:02:59.744Z,67.07
2023-01-17T16:06:03.283Z,66.39
2023-01-17T16:09:21.059Z,66.64
2023-01-17T16:12:23.741Z,66.59
2023-01-17T16:15:27.371Z,66.29
2023-01-17T16:18:30.621Z,66.01
2023-01-17T16:21:33.005Z,65.71
2023-01-17T16:24:45.353Z,66.08
2023-01-17T16:27:53.199Z,66.17
2023-01-17T16:30:55.907Z,64.59
2023-01-17T16:33:59.700Z,65.28
2023-01-17T16:37:04.527Z,65.74
2023-01-17T16:40:07.264Z,66.11
2023-01-17T16:43:12.483Z,65.08
2023-01-17T16:46:15.665Z,64.23
2023-01-17T16:49:18.863Z,65.37
2023-01-17T16:52:20.927Z,66.04
2023-01-17T16:55:25.312Z,65.94
2023-01-17T16:58:27.349Z,65.69
2023-01-17T17:01:30.189Z,64.75
2023-01-17T17:04:33.243Z,64.35
2023-01-17T17:07:46.374Z,64.57
2023-01-17T17:10:48.451Z,64.74
2023-01-17T17:13:57.443Z,65.57
2023-01-17T17:17:08.601Z,65.70
2023-01-17T17:20:14.739Z,66.27
2023-01-17T17:23:16.787Z,66.22
2023-01-17T17:26:18.937Z,65.64
2023-01-17T17:29:21.255Z,66.67
2023-01-17T17:32:26.962Z,67.50
2023-01-17T17:35:28.924Z,67.10
2023-01-17T17:38:35.224Z,67.46
2023-01-17T17:41:40.750Z,66.99
2023-01-17T17:44:42.939Z,66.48
2023-01-17T17:47:45.197Z,66.08
2023-01-17T17:50:58.822Z,66.30
2023-01-17T17:54:08.036Z,66.79
2023-01-17T17:57:12.543Z,65.82
2023-01-17T18:00:18.824Z,66.97
2023-01-17T18:03:21.020Z,66.30
2023-01-17T18:06:25.357Z,66.75
2023-01-17T18:09:29.159Z,67.69
2023-01-17T18:12:33.839Z,67.60
2023-01-17T18:15:49.942Z,66.42
2023-01-17T18:18:55.256Z,64.51
2023-01-17T18:21:58.335Z,63.40
2023-01-17T18:25:02.379Z,62.13
2023-01-17T18:31:25.736Z,61.58
2023-01-17T18:34:29.497Z,60.83
2023-01-17T18:37:31.615Z,60.31
2023-01-17T18:40:36.147Z,61.21
2023-01-17T18:43:38.693Z,62.61
2023-01-17T18:46:46.339Z,63.21
2023-01-17T18:49:53.870Z,64.72
2023-01-17T18:52:56.503Z,67.88
2023-01-17T18:56:02.879Z,67.77
2023-01-17T18:59:06.933Z,66.92
2023-01-17T19:02:09.655Z,66.47
2023-01-17T19:05:15.671Z,66.43
2023-01-17T19:08:17.795Z,66.07
2023-01-17T19:11:21.391Z,66.22
2023-01-17T19:14:23.459Z,66.04
2023-01-17T19:17:25.519Z,65.35
2023-01-17T19:20:27.715Z,66.44
2023-01-17T19:23:35.756Z,65.50
2023-01-17T19:26:38.067Z,66.04
2023-01-17T19:29:42.905Z,66.38
2023-01-17T19:32:52.230Z,67.28
2023-01-17T19:35:58.968Z,65.98
2023-01-17T19:39:06.263Z,66.63
2023-01-17T19:42:15.615Z,66.23
2023-01-17T19:45:17.856Z,66.30
2023-01-17T19:48:20.353Z,65.54
2023-01-17T19:51:24.137Z,64.93
2023-01-17T19:54:26.292Z,66.34
2023-01-17T19:57:34.961Z,66.12
2023-01-17T20:00:46.137Z,65.21
2023-01-17T20:03:51.685Z,66.96
2023-01-17T20:06:54.322Z,69.88
2023-01-17T20:09:56.540Z,71.60
2023-01-17T20:12:59.109Z,72.63
2023-01-17T20:16:05.376Z,70.99
2023-01-17T20:19:08.615Z,70.93
2023-01-17T20:22:11.177Z,71.50
2023-01-17T20:25:13.286Z,70.15
2023-01-17T20:28:15.432Z,70.76
2023-01-17T20:31:23.054Z,70.41
2023-01-17T20:34:30.352Z,71.38
2023-01-17T20:37:32.600Z,72.69
2023-01-17T20:40:39.591Z,73.45
2023-01-17T20:43:43.238Z,74.17
2023-01-17T20:46:48.092Z,74.19
2023-01-17T20:49:53.643Z,74.71
2023-01-17T20:52:56.706Z,75.32
2023-01-17T20:55:59.206Z,75.37
2023-01-17T20:59:03.799Z,74.89
2023-01-17T21:02:06.772Z,74.89
2023-01-17T21:05:13.492Z,75.31
2023-01-17T21:08:18.606Z,75.24
2023-01-17T21:11:24.040Z,74.86
2023-01-17T21:14:32.074Z,75.00
2023-01-17T21:17:36.129Z,74.69
2023-01-17T21:20:38.802Z,74.52
2023-01-17T21:23:42.600Z,72.72
2023-01-17T21:26:47.410Z,72.54
2023-01-17T21:29:49.439Z,73.24
2023-01-17T21:32:51.528Z,72.77
2023-01-17T21:35:53.652Z,71.30
2023-01-17T21:39:00.049Z,72.05
2023-01-17T21:42:02.475Z,71.88
2023-01-17T21:45:06.490Z,72.05
2023-01-17T21:48:14.732Z,71.35
2023-01-17T21:51:17.107Z,71.93
2023-01-17T21:54:47.474Z,71.87
2023-01-17T21:58:08.910Z,71.71
2023-01-17T22:01:21.757Z,71.48
2023-01-17T22:04:25.928Z,71.36
2023-01-17T22:07:30.539Z,71.46
2023-01-17T22:10:33.447Z,71.99
2023-01-17T22:13:36.426Z,71.21
2023-01-17T22:16:41.019Z,72.15
2023-01-17T22:19:43.395Z,71.26
2023-01-17T22:22:47.518Z,71.46
2023-01-17T22:25:50.903Z,72.13
2023-01-17T22:28:53.614Z,70.90
2023-01-17T22:32:00.974Z,71.16
2023-01-17T22:35:06.704Z,71.14
2023-01-17T22:38:16.293Z,70.93
2023-01-17T22:41:30.044Z,71.59
2023-01-17T22:44:32.377Z,70.90
2023-01-17T22:47:35.522Z,71.95
2023-01-17T22:50:37.841Z,72.96
2023-01-17T22:53:47.420Z,71.56
2023-01-17T22:56:49.628Z,72.39
2023-01-17T22:59:53.220Z,73.83
2023-01-17T23:02:57.258Z,74.55
2023-01-17T23:06:16.847Z,74.37
2023-01-17T23:09:21.167Z,74.45
2023-01-17T23:12:23.264Z,73.77
2023-01-17T23:15:44.050Z,74.95
2023-01-17T23:19:04.836Z,75.59
2023-01-17T23:22:19.438Z,72.64
2023-01-17T23:25:22.547Z,73.89
2023-01-17T23:28:25.575Z,74.28
2023-01-17T23:31:30.232Z,74.37
2023-01-17T23:34:32.555Z,74.24
2023-01-17T23:37:53.589Z,75.09
2023-01-17T23:41:26.981Z,75.83
2023-01-17T23:44:31.971Z,75.69
2023-01-17T23:47:34.092Z,74.94
2023-01-17T23:50:44.337Z,72.84
2023-01-17T23:53:46.453Z,71.62
2023-01-17T23:56:51.264Z,71.03
2023-01-17T23:59:55.044Z,70.21
