createdAt,value
2022-11-29T00:27:19.260Z,85.44
2022-11-29T00:57:19.272Z,85.46
2022-11-29T01:27:19.267Z,85.59
2022-11-29T01:57:19.267Z,85.6
2022-11-29T02:27:19.275Z,85.43
2022-11-29T02:57:19.278Z,85.53
2022-11-29T03:27:19.281Z,85.51
2022-11-29T03:57:19.274Z,85.53
2022-11-29T04:27:19.292Z,85.53
2022-11-29T04:57:19.288Z,85.63
2022-11-29T05:27:19.287Z,85.58
2022-11-29T05:57:19.300Z,85.66
2022-11-29T06:27:19.311Z,85.78
2022-11-29T06:57:19.313Z,85.87
2022-11-29T07:27:19.322Z,85.91
2022-11-29T07:57:19.315Z,85.94
2022-11-29T08:27:19.300Z,85.83
2022-11-29T08:57:39.204Z,85.84
2022-11-29T09:27:19.308Z,85.79
2022-11-29T09:57:19.319Z,85.86
2022-11-29T10:27:19.325Z,85.72
2022-11-29T10:57:19.325Z,85.56
2022-11-29T11:27:19.350Z,85.47
2022-11-29T11:57:19.341Z,85.53
2022-11-29T12:27:19.383Z,85.45
2022-11-29T12:57:19.349Z,85.41
2022-11-29T13:27:19.342Z,85.53
2022-11-29T13:57:19.343Z,85.48
2022-11-29T14:27:19.353Z,85.5
2022-11-29T14:57:19.352Z,85.74
2022-11-29T15:27:19.358Z,85.63
2022-11-29T15:57:19.356Z,85.83
2022-11-29T16:27:19.350Z,85.95
2022-11-29T16:57:19.380Z,86.02
2022-11-29T17:27:19.368Z,86.08
2022-11-29T17:57:19.379Z,86.04
2022-11-29T18:27:19.400Z,86.21
2022-11-29T18:57:19.395Z,86.34
2022-11-29T19:27:19.415Z,86.3
2022-11-29T19:57:19.413Z,86.34
2022-11-29T20:27:19.428Z,86.33
2022-11-29T20:57:19.441Z,86.36
2022-11-29T21:27:19.445Z,86.56
2022-11-29T21:57:19.447Z,86.55
2022-11-29T22:27:19.441Z,86.55
2022-11-29T22:57:19.445Z,86.42
2022-11-29T23:27:19.442Z,86.55
2022-11-29T23:57:19.444Z,86.59
