createdAt,value
2022-09-03T00:00:19.368Z,15.94
2022-09-03T00:02:54.222Z,15.88
2022-09-03T00:05:27.205Z,15.92
2022-09-03T00:08:04.031Z,15.89
2022-09-03T00:10:38.234Z,15.85
2022-09-03T00:13:08.915Z,15.84
2022-09-03T00:15:38.311Z,15.77
2022-09-03T00:18:10.174Z,15.72
2022-09-03T00:20:42.712Z,15.74
2022-09-03T00:23:20.813Z,15.72
2022-09-03T00:25:53.622Z,15.92
2022-09-03T00:28:27.369Z,15.78
2022-09-03T00:31:06.856Z,15.88
2022-09-03T00:33:35.440Z,15.78
2022-09-03T00:36:12.325Z,15.80
2022-09-03T00:38:41.734Z,15.96
2022-09-03T00:41:22.381Z,15.82
2022-09-03T00:44:07.528Z,15.83
2022-09-03T00:46:43.052Z,15.89
2022-09-03T00:49:29.697Z,15.77
2022-09-03T00:52:12.541Z,15.66
2022-09-03T00:54:48.947Z,15.92
2022-09-03T00:57:31.008Z,16.06
2022-09-03T01:00:07.865Z,16.00
2022-09-03T01:02:48.728Z,15.94
2022-09-03T01:05:35.818Z,15.90
2022-09-03T01:08:15.986Z,15.97
2022-09-03T01:10:54.481Z,16.13
2022-09-03T01:13:30.238Z,15.99
2022-09-03T01:16:10.884Z,15.88
2022-09-03T01:18:45.878Z,15.78
2022-09-03T01:21:40.515Z,15.91
2022-09-03T01:24:39.546Z,16.01
2022-09-03T01:27:23.259Z,15.81
2022-09-03T01:30:04.260Z,15.72
2022-09-03T01:32:40.621Z,15.63
2022-09-03T01:35:16.493Z,15.82
2022-09-03T01:37:57.678Z,15.86
2022-09-03T01:40:34.978Z,15.87
2022-09-03T01:43:22.721Z,15.89
2022-09-03T01:46:00.705Z,15.95
2022-09-03T01:48:39.886Z,15.93
2022-09-03T01:51:18.657Z,15.95
2022-09-03T01:54:31.451Z,15.90
2022-09-03T01:57:35.561Z,15.93
2022-09-03T02:00:11.378Z,16.02
2022-09-03T02:02:42.341Z,16.08
2022-09-03T02:05:14.996Z,16.13
2022-09-03T02:07:46.660Z,16.15
2022-09-03T02:10:17.298Z,16.16
2022-09-03T02:12:49.717Z,16.01
2022-09-03T02:15:21.306Z,16.08
2022-09-03T02:17:56.459Z,16.20
2022-09-03T02:20:28.334Z,16.16
2022-09-03T02:22:58.669Z,16.16
2022-09-03T02:25:33.543Z,16.10
2022-09-03T02:28:02.414Z,15.71
2022-09-03T02:30:30.534Z,15.83
2022-09-03T02:33:00.451Z,16.01
2022-09-03T02:35:28.701Z,16.19
2022-09-03T02:37:56.660Z,16.13
2022-09-03T02:40:24.734Z,16.15
2022-09-03T02:42:53.536Z,16.25
2022-09-03T02:45:28.470Z,16.38
2022-09-03T02:48:00.669Z,16.31
2022-09-03T02:50:28.993Z,16.44
2022-09-03T02:52:57.026Z,16.52
2022-09-03T02:55:25.021Z,16.58
2022-09-03T02:57:53.027Z,16.50
2022-09-03T03:00:21.038Z,16.47
2022-09-03T03:02:49.139Z,16.58
2022-09-03T03:05:26.574Z,16.45
2022-09-03T03:07:56.274Z,16.55
2022-09-03T03:10:26.610Z,16.40
2022-09-03T03:12:55.440Z,16.45
2022-09-03T03:15:23.409Z,16.44
2022-09-03T03:17:51.403Z,16.44
2022-09-03T03:20:20.802Z,16.56
2022-09-03T03:22:49.030Z,16.47
2022-09-03T03:25:17.134Z,16.56
2022-09-03T03:27:45.130Z,16.50
2022-09-03T03:30:14.025Z,16.52
2022-09-03T03:32:42.159Z,16.55
2022-09-03T03:35:11.959Z,16.68
2022-09-03T03:37:41.498Z,16.70
2022-09-03T03:40:10.665Z,16.72
2022-09-03T03:42:38.928Z,16.71
2022-09-03T03:45:07.835Z,16.76
2022-09-03T03:47:35.858Z,16.55
2022-09-03T03:50:04.418Z,16.46
2022-09-03T03:52:32.456Z,16.56
2022-09-03T03:55:01.864Z,16.37
2022-09-03T03:57:33.120Z,16.15
2022-09-03T04:00:01.195Z,16.30
2022-09-03T04:02:29.225Z,16.39
2022-09-03T04:04:57.243Z,16.40
2022-09-03T04:07:27.151Z,16.24
2022-09-03T04:09:55.188Z,16.36
2022-09-03T04:12:24.561Z,16.39
2022-09-03T04:14:52.549Z,16.43
2022-09-03T04:17:24.998Z,16.32
2022-09-03T04:19:53.396Z,16.36
2022-09-03T04:22:21.410Z,16.35
2022-09-03T04:24:49.454Z,16.27
2022-09-03T04:27:17.502Z,16.35
2022-09-03T04:29:47.101Z,16.41
2022-09-03T04:32:32.532Z,16.36
2022-09-03T04:35:00.516Z,16.37
2022-09-03T04:37:28.487Z,16.41
2022-09-03T04:39:56.653Z,16.50
2022-09-03T04:42:24.772Z,16.47
2022-09-03T04:44:54.162Z,16.56
2022-09-03T04:47:22.159Z,16.56
2022-09-03T04:49:50.146Z,16.30
2022-09-03T04:52:18.143Z,16.38
2022-09-03T04:54:46.187Z,16.29
2022-09-03T04:57:14.375Z,16.27
2022-09-03T04:59:42.882Z,16.35
2022-09-03T05:02:14.112Z,16.40
2022-09-03T05:04:42.141Z,16.47
2022-09-03T05:07:10.305Z,16.52
2022-09-03T05:09:38.306Z,16.50
2022-09-03T05:12:06.653Z,16.63
2022-09-03T05:14:34.656Z,16.65
2022-09-03T05:17:02.661Z,16.62
2022-09-03T05:19:32.531Z,16.67
2022-09-03T05:22:00.513Z,16.44
2022-09-03T05:24:28.458Z,16.38
2022-09-03T05:26:56.450Z,16.55
2022-09-03T05:29:25.349Z,16.47
2022-09-03T05:31:54.094Z,16.31
2022-09-03T05:34:22.210Z,16.36
2022-09-03T05:36:53.211Z,16.58
2022-09-03T05:39:21.249Z,16.52
2022-09-03T05:41:53.275Z,16.57
2022-09-03T05:44:23.330Z,16.50
2022-09-03T05:46:51.995Z,16.28
2022-09-03T05:49:20.223Z,16.37
2022-09-03T05:51:48.225Z,16.39
2022-09-03T05:54:19.121Z,16.47
2022-09-03T05:56:47.155Z,16.68
2022-09-03T05:59:15.157Z,16.70
2022-09-03T06:01:50.712Z,16.74
2022-09-03T06:04:19.862Z,16.78
2022-09-03T06:06:49.914Z,16.71
2022-09-03T06:09:20.886Z,16.63
2022-09-03T06:11:50.872Z,16.44
2022-09-03T06:14:20.765Z,16.58
2022-09-03T06:16:52.658Z,16.64
2022-09-03T06:19:20.693Z,16.51
2022-09-03T06:21:49.000Z,16.55
2022-09-03T06:24:20.366Z,16.50
2022-09-03T06:26:48.993Z,16.44
2022-09-03T06:29:18.525Z,16.51
2022-09-03T06:31:47.705Z,16.58
2022-09-03T06:34:18.688Z,16.66
2022-09-03T06:36:46.756Z,16.74
2022-09-03T06:39:14.786Z,16.58
2022-09-03T06:41:44.969Z,16.57
2022-09-03T06:44:13.279Z,16.50
2022-09-03T06:46:43.480Z,16.48
2022-09-03T06:49:12.667Z,16.59
2022-09-03T06:51:41.094Z,16.47
2022-09-03T06:54:10.737Z,16.51
2022-09-03T06:56:41.335Z,16.71
2022-09-03T06:59:12.408Z,16.67
2022-09-03T07:01:44.031Z,16.63
2022-09-03T07:04:16.382Z,16.78
2022-09-03T07:06:47.461Z,16.75
2022-09-03T07:09:18.388Z,16.81
2022-09-03T07:11:49.885Z,16.78
2022-09-03T07:14:20.921Z,16.87
2022-09-03T07:16:50.953Z,17.04
2022-09-03T07:19:19.165Z,16.91
2022-09-03T07:21:50.101Z,16.93
2022-09-03T07:24:19.652Z,16.88
2022-09-03T07:26:49.030Z,16.76
2022-09-03T07:29:20.659Z,16.96
2022-09-03T07:31:53.198Z,17.03
2022-09-03T07:34:25.227Z,16.97
2022-09-03T07:36:54.081Z,16.94
2022-09-03T07:39:22.278Z,17.00
2022-09-03T07:53:50.027Z,17.75
2022-09-03T07:56:18.009Z,17.54
2022-09-03T07:58:47.714Z,17.55
2022-09-03T08:01:17.721Z,17.62
2022-09-03T08:03:47.142Z,17.60
2022-09-03T08:06:16.284Z,17.63
2022-09-03T08:08:45.291Z,17.63
2022-09-03T08:11:16.642Z,17.52
2022-09-03T08:13:46.820Z,17.45
2022-09-03T08:16:17.072Z,17.37
2022-09-03T08:18:47.583Z,17.38
2022-09-03T08:21:17.850Z,17.23
2022-09-03T08:23:47.323Z,17.15
2022-09-03T08:26:18.386Z,17.25
2022-09-03T08:28:46.794Z,17.25
2022-09-03T08:31:17.139Z,17.22
2022-09-03T08:33:47.645Z,17.16
2022-09-03T08:36:18.071Z,17.17
2022-09-03T08:38:47.809Z,17.07
2022-09-03T08:41:20.938Z,17.08
2022-09-03T08:44:11.638Z,17.01
2022-09-03T08:46:48.214Z,17.12
2022-09-03T08:49:19.790Z,17.09
2022-09-03T08:51:49.268Z,17.20
2022-09-03T08:54:18.257Z,17.01
2022-09-03T08:56:48.013Z,17.14
2022-09-03T08:59:15.983Z,17.10
2022-09-03T09:01:54.915Z,17.14
2022-09-03T09:04:41.267Z,17.03
2022-09-03T09:07:15.422Z,17.16
2022-09-03T09:09:50.792Z,17.20
2022-09-03T09:12:40.796Z,17.23
2022-09-03T09:15:18.986Z,17.15
2022-09-03T09:18:00.882Z,17.14
2022-09-03T09:20:37.066Z,17.15
2022-09-03T09:23:07.682Z,17.03
2022-09-03T09:25:48.454Z,17.08
2022-09-03T09:28:22.030Z,17.05
2022-09-03T09:30:53.670Z,17.10
2022-09-03T09:33:23.150Z,17.12
2022-09-03T09:35:51.513Z,17.04
2022-09-03T09:38:30.006Z,17.10
2022-09-03T09:40:58.359Z,17.03
2022-09-03T09:43:27.829Z,17.12
2022-09-03T09:45:55.984Z,17.05
2022-09-03T09:48:31.592Z,17.10
2022-09-03T09:51:07.779Z,17.13
2022-09-03T09:53:36.368Z,17.08
2022-09-03T09:56:04.608Z,17.00
2022-09-03T09:58:36.151Z,17.02
2022-09-03T10:01:08.252Z,16.98
2022-09-03T10:03:36.747Z,17.05
2022-09-03T10:06:27.816Z,17.07
2022-09-03T10:09:08.281Z,16.94
2022-09-03T10:11:40.426Z,16.96
2022-09-03T10:14:18.475Z,16.97
2022-09-03T10:16:51.833Z,16.91
2022-09-03T10:19:21.885Z,17.03
2022-09-03T10:21:59.658Z,17.09
2022-09-03T10:24:40.402Z,17.16
2022-09-03T10:27:12.790Z,17.15
2022-09-03T10:29:42.949Z,17.19
2022-09-03T10:32:27.481Z,17.25
2022-09-03T10:35:20.539Z,17.22
2022-09-03T10:37:56.633Z,17.47
2022-09-03T10:40:32.050Z,17.46
2022-09-03T10:43:10.646Z,17.50
2022-09-03T10:45:48.369Z,17.39
2022-09-03T10:48:47.245Z,17.34
2022-09-03T10:51:20.526Z,17.39
2022-09-03T10:54:20.775Z,17.52
2022-09-03T10:56:57.870Z,17.61
2022-09-03T10:59:51.300Z,17.65
2022-09-03T11:02:37.311Z,17.66
2022-09-03T11:05:09.653Z,17.52
2022-09-03T11:07:42.136Z,17.55
2022-09-03T11:10:18.150Z,17.51
2022-09-03T11:12:53.029Z,17.40
2022-09-03T11:15:28.517Z,17.44
2022-09-03T11:18:04.312Z,17.47
2022-09-03T11:20:33.469Z,17.47
2022-09-03T11:23:04.511Z,17.41
2022-09-03T11:25:35.965Z,17.43
2022-09-03T11:28:19.459Z,17.43
2022-09-03T11:31:06.947Z,17.41
2022-09-03T11:33:43.508Z,17.51
2022-09-03T11:36:12.834Z,17.47
2022-09-03T11:38:40.957Z,17.51
2022-09-03T11:41:15.793Z,17.55
2022-09-03T11:43:45.551Z,17.59
2022-09-03T11:46:28.927Z,17.60
2022-09-03T11:49:10.667Z,17.65
2022-09-03T11:51:42.059Z,17.62
2022-09-03T11:54:28.162Z,17.37
2022-09-03T11:57:11.790Z,17.39
2022-09-03T11:59:41.534Z,17.14
2022-09-03T12:02:22.126Z,17.10
2022-09-03T12:05:02.573Z,17.24
2022-09-03T12:07:44.681Z,17.30
2022-09-03T12:10:34.992Z,17.23
2022-09-03T12:13:18.245Z,17.40
2022-09-03T12:16:10.138Z,17.25
2022-09-03T12:18:39.103Z,17.33
2022-09-03T12:21:10.729Z,17.40
2022-09-03T12:23:43.991Z,17.52
2022-09-03T12:26:15.990Z,17.62
2022-09-03T12:28:46.333Z,17.59
2022-09-03T12:31:22.985Z,17.64
2022-09-03T12:33:53.998Z,17.63
2022-09-03T12:36:24.534Z,17.61
2022-09-03T12:39:11.904Z,17.65
2022-09-03T12:41:55.800Z,17.67
2022-09-03T12:44:29.722Z,17.70
2022-09-03T12:49:59.913Z,17.74
2022-09-03T12:52:32.458Z,17.76
2022-09-03T12:55:06.434Z,17.67
2022-09-03T12:57:39.008Z,17.72
2022-09-03T13:00:10.156Z,17.76
2022-09-03T13:02:46.397Z,17.76
2022-09-03T13:05:18.826Z,17.68
2022-09-03T13:07:53.133Z,17.69
2022-09-03T13:10:28.091Z,17.64
2022-09-03T13:13:01.584Z,17.79
2022-09-03T13:15:31.226Z,17.81
2022-09-03T13:18:28.791Z,17.97
2022-09-03T13:21:11.102Z,17.92
2022-09-03T13:23:57.001Z,17.91
2022-09-03T13:26:33.829Z,17.86
2022-09-03T13:29:20.318Z,17.93
2022-09-03T13:31:53.925Z,17.87
2022-09-03T13:34:27.954Z,17.91
2022-09-03T13:37:00.209Z,17.88
2022-09-03T13:39:34.577Z,17.89
2022-09-03T13:42:10.817Z,17.86
2022-09-03T13:44:46.485Z,17.80
2022-09-03T13:47:29.762Z,17.74
2022-09-03T13:50:20.489Z,17.68
2022-09-03T13:52:56.959Z,17.71
2022-09-03T13:55:30.170Z,17.68
2022-09-03T13:58:03.500Z,17.65
2022-09-03T14:00:35.969Z,17.38
2022-09-03T14:03:14.735Z,17.61
2022-09-03T14:06:04.207Z,17.63
2022-09-03T14:08:54.267Z,17.65
2022-09-03T14:11:32.109Z,17.61
2022-09-03T14:14:16.146Z,17.63
2022-09-03T14:16:51.309Z,17.57
2022-09-03T14:19:28.467Z,17.33
2022-09-03T14:22:01.388Z,17.41
2022-09-03T14:24:36.536Z,17.44
2022-09-03T14:27:07.664Z,17.44
2022-09-03T14:29:38.106Z,17.44
2022-09-03T14:32:31.708Z,17.45
2022-09-03T14:35:16.207Z,17.27
2022-09-03T14:38:09.684Z,17.28
2022-09-03T14:40:43.551Z,17.26
2022-09-03T14:43:28.911Z,17.34
2022-09-03T14:46:13.173Z,17.38
2022-09-03T14:49:12.036Z,17.36
2022-09-03T14:52:05.895Z,17.30
2022-09-03T14:55:08.381Z,17.29
2022-09-03T14:57:49.566Z,17.31
2022-09-03T15:00:22.330Z,17.29
2022-09-03T15:03:17.508Z,17.19
2022-09-03T15:06:04.130Z,17.25
2022-09-03T15:08:52.141Z,17.28
2022-09-03T15:11:23.433Z,17.11
2022-09-03T15:13:55.343Z,17.18
2022-09-03T15:16:36.934Z,17.17
2022-09-03T15:19:28.183Z,17.21
2022-09-03T15:22:09.793Z,17.05
2022-09-03T15:24:50.382Z,17.13
2022-09-03T15:27:41.741Z,17.16
2022-09-03T15:30:12.382Z,17.16
2022-09-03T15:32:55.139Z,17.20
2022-09-03T15:35:44.652Z,17.23
2022-09-03T15:38:21.989Z,17.20
2022-09-03T15:40:55.446Z,17.22
2022-09-03T15:43:27.527Z,17.25
2022-09-03T15:45:58.821Z,17.24
2022-09-03T15:48:40.293Z,17.26
2022-09-03T15:51:17.542Z,17.13
2022-09-03T15:53:53.560Z,17.13
2022-09-03T15:56:27.006Z,17.11
2022-09-03T15:59:03.449Z,17.12
2022-09-03T16:01:41.589Z,17.15
2022-09-03T16:04:34.998Z,17.07
2022-09-03T16:07:11.509Z,17.03
2022-09-03T16:10:20.275Z,16.79
2022-09-03T16:12:50.342Z,16.55
2022-09-03T16:15:23.457Z,16.67
2022-09-03T16:17:59.541Z,16.70
2022-09-03T16:20:36.665Z,16.71
2022-09-03T16:23:13.121Z,16.69
2022-09-03T16:25:51.569Z,16.36
2022-09-03T16:28:26.709Z,16.40
2022-09-03T16:31:07.047Z,16.41
2022-09-03T16:33:45.208Z,16.48
2022-09-03T16:36:30.987Z,16.47
2022-09-03T16:39:05.209Z,16.36
2022-09-03T16:41:37.590Z,16.25
2022-09-03T16:44:13.378Z,16.19
2022-09-03T16:46:49.522Z,15.85
2022-09-03T16:49:29.457Z,15.99
2022-09-03T16:52:10.684Z,16.03
2022-09-03T16:54:57.493Z,16.24
2022-09-03T16:57:44.981Z,16.08
2022-09-03T17:00:15.000Z,16.14
2022-09-03T17:03:13.842Z,16.08
2022-09-03T17:06:05.102Z,16.03
2022-09-03T17:08:46.102Z,16.19
2022-09-03T17:11:28.661Z,16.31
2022-09-03T17:14:13.948Z,16.39
2022-09-03T17:16:52.521Z,16.42
2022-09-03T17:19:28.880Z,16.52
2022-09-03T17:22:12.650Z,16.56
2022-09-03T17:24:54.738Z,16.42
2022-09-03T17:27:47.690Z,16.58
2022-09-03T17:30:23.349Z,16.52
2022-09-03T17:33:33.998Z,16.52
2022-09-03T17:36:12.161Z,16.59
2022-09-03T17:39:09.058Z,16.66
2022-09-03T17:41:44.059Z,16.59
2022-09-03T17:44:21.003Z,16.55
2022-09-03T17:46:57.089Z,16.33
2022-09-03T17:49:29.122Z,16.36
2022-09-03T17:52:03.272Z,16.37
2022-09-03T17:54:39.841Z,16.40
2022-09-03T17:57:19.242Z,16.43
2022-09-03T17:59:55.590Z,16.40
2022-09-03T18:02:33.978Z,16.30
2022-09-03T18:05:09.054Z,16.20
2022-09-03T18:07:45.228Z,16.30
2022-09-03T18:10:29.394Z,16.41
2022-09-03T18:13:04.804Z,16.32
2022-09-03T18:15:38.966Z,16.39
2022-09-03T18:18:12.258Z,16.39
2022-09-03T18:21:22.911Z,16.41
2022-09-03T18:24:15.826Z,16.41
2022-09-03T18:27:05.831Z,16.22
2022-09-03T18:29:59.650Z,16.35
2022-09-03T18:32:45.109Z,16.50
2022-09-03T18:35:30.633Z,16.55
2022-09-03T18:38:16.515Z,16.56
2022-09-03T18:41:11.553Z,16.58
2022-09-03T18:44:06.698Z,16.56
2022-09-03T18:50:23.206Z,16.40
2022-09-03T18:53:15.812Z,16.48
2022-09-03T18:56:12.823Z,16.51
2022-09-03T18:59:06.346Z,16.60
2022-09-03T19:01:56.556Z,16.67
2022-09-03T19:04:55.530Z,16.63
2022-09-03T19:07:50.033Z,16.52
2022-09-03T19:10:40.081Z,16.56
2022-09-03T19:13:41.240Z,16.65
2022-09-03T19:16:31.620Z,16.58
2022-09-03T19:19:34.490Z,16.60
2022-09-03T19:22:27.186Z,16.61
2022-09-03T19:25:18.830Z,16.55
2022-09-03T19:28:21.412Z,16.55
2022-09-03T19:31:15.270Z,16.50
2022-09-03T19:34:11.926Z,16.33
2022-09-03T19:37:05.561Z,16.33
2022-09-03T19:40:10.759Z,16.36
2022-09-03T19:43:08.250Z,16.28
2022-09-03T19:46:04.321Z,16.18
2022-09-03T19:48:59.894Z,16.32
2022-09-03T19:51:53.114Z,16.47
2022-09-03T19:54:45.403Z,16.46
2022-09-03T19:57:33.737Z,16.50
2022-09-03T20:00:29.434Z,16.52
2022-09-03T20:03:20.382Z,16.56
2022-09-03T20:06:10.802Z,16.46
2022-09-03T20:08:57.656Z,16.55
2022-09-03T20:11:31.598Z,16.59
2022-09-03T20:14:15.954Z,16.58
2022-09-03T20:17:04.826Z,16.51
2022-09-03T20:19:41.186Z,16.53
2022-09-03T20:22:16.756Z,16.47
2022-09-03T20:24:58.932Z,16.50
2022-09-03T20:27:40.846Z,16.46
2022-09-03T20:30:12.215Z,16.55
2022-09-03T20:33:14.626Z,16.59
2022-09-03T20:35:58.744Z,16.58
2022-09-03T20:38:48.603Z,16.58
2022-09-03T20:41:25.730Z,16.60
2022-09-03T20:44:12.062Z,16.57
2022-09-03T20:46:57.650Z,16.62
2022-09-03T20:49:40.480Z,16.58
2022-09-03T20:52:13.719Z,16.62
2022-09-03T20:54:48.979Z,16.63
2022-09-03T20:57:30.450Z,16.67
2022-09-03T21:00:10.813Z,16.70
2022-09-03T21:03:03.803Z,16.65
2022-09-03T21:05:35.754Z,16.72
2022-09-03T21:08:12.254Z,16.68
2022-09-03T21:10:49.260Z,16.69
2022-09-03T21:13:23.370Z,16.63
2022-09-03T21:15:59.286Z,16.62
2022-09-03T21:18:39.635Z,16.33
2022-09-03T21:21:17.947Z,16.41
2022-09-03T21:23:49.694Z,16.51
2022-09-03T21:26:24.047Z,16.52
2022-09-03T21:29:03.712Z,16.54
2022-09-03T21:31:39.186Z,16.52
2022-09-03T21:34:10.974Z,16.53
2022-09-03T21:36:43.890Z,16.39
2022-09-03T21:39:16.557Z,16.19
2022-09-03T21:41:54.441Z,16.23
2022-09-03T21:44:34.657Z,16.14
2022-09-03T21:47:09.854Z,16.29
2022-09-03T21:49:43.890Z,16.28
2022-09-03T21:52:18.288Z,16.19
2022-09-03T21:54:46.290Z,16.11
2022-09-03T21:57:22.413Z,16.07
2022-09-03T22:00:08.926Z,16.35
2022-09-03T22:02:38.784Z,16.36
2022-09-03T22:05:07.353Z,16.33
2022-09-03T22:08:02.309Z,16.33
2022-09-03T22:10:33.808Z,16.03
2022-09-03T22:13:14.918Z,16.09
2022-09-03T22:15:44.738Z,16.30
2022-09-03T22:18:28.556Z,16.25
2022-09-03T22:21:04.353Z,16.22
2022-09-03T22:23:43.965Z,16.17
2022-09-03T22:26:22.694Z,16.18
2022-09-03T22:29:03.407Z,16.17
2022-09-03T22:31:44.090Z,16.28
2022-09-03T22:34:27.323Z,16.25
2022-09-03T22:37:03.673Z,16.31
2022-09-03T22:39:37.576Z,16.31
2022-09-03T22:42:28.891Z,16.33
2022-09-03T22:45:22.174Z,16.44
2022-09-03T22:48:01.498Z,16.49
2022-09-03T22:50:35.398Z,16.53
2022-09-03T22:53:12.160Z,16.50
2022-09-03T22:55:46.811Z,16.50
2022-09-03T22:58:20.667Z,16.52
2022-09-03T23:00:52.694Z,16.49
2022-09-03T23:03:26.624Z,16.48
2022-09-03T23:05:58.375Z,16.46
2022-09-03T23:08:32.670Z,16.44
2022-09-03T23:11:07.671Z,16.41
2022-09-03T23:13:41.970Z,16.40
2022-09-03T23:16:20.452Z,16.38
2022-09-03T23:18:51.506Z,16.29
2022-09-03T23:21:27.759Z,16.37
2022-09-03T23:24:02.613Z,16.35
2022-09-03T23:26:37.297Z,16.36
2022-09-03T23:29:12.233Z,16.30
2022-09-03T23:31:40.624Z,16.29
2022-09-03T23:34:11.287Z,16.22
2022-09-03T23:37:16.023Z,16.24
2022-09-03T23:40:12.870Z,16.20
2022-09-03T23:42:57.536Z,16.19
2022-09-03T23:45:33.452Z,16.16
2022-09-03T23:48:09.997Z,16.07
2022-09-03T23:50:48.987Z,16.18
2022-09-03T23:53:31.100Z,16.21
2022-09-03T23:56:12.615Z,16.04
2022-09-03T23:58:53.524Z,15.99
