createdAt,value
2019-01-25T00:00:28.475Z,77.42
2019-01-25T00:01:28.451Z,77.42
2019-01-25T00:02:28.465Z,77.10
2019-01-25T00:03:28.438Z,77.20
2019-01-25T00:04:28.855Z,77.00
2019-01-25T00:05:28.436Z,77.10
2019-01-25T00:06:28.399Z,76.57
2019-01-25T00:07:28.390Z,77.48
2019-01-25T00:08:28.407Z,77.17
2019-01-25T00:09:28.367Z,77.17
2019-01-25T00:10:28.359Z,77.31
2019-01-25T00:11:28.379Z,77.17
2019-01-25T00:12:28.336Z,77.28
2019-01-25T00:13:28.338Z,77.20
2019-01-25T00:14:28.311Z,77.10
2019-01-25T00:15:28.303Z,77.52
2019-01-25T00:16:28.292Z,77.42
2019-01-25T00:17:28.308Z,77.48
2019-01-25T00:18:28.295Z,77.38
2019-01-25T00:19:28.260Z,77.42
2019-01-25T00:20:28.248Z,77.38
2019-01-25T00:21:28.242Z,77.10
2019-01-25T00:22:28.230Z,77.10
2019-01-25T00:23:28.247Z,77.42
2019-01-25T00:24:28.219Z,77.52
2019-01-25T00:25:28.195Z,77.31
2019-01-25T00:26:28.187Z,77.10
2019-01-25T00:27:28.177Z,77.31
2019-01-25T00:28:28.163Z,77.42
2019-01-25T00:29:28.152Z,77.84
2019-01-25T00:30:28.160Z,77.20
2019-01-25T00:31:28.156Z,77.10
2019-01-25T00:32:28.119Z,77.31
2019-01-25T00:33:28.113Z,77.06
2019-01-25T00:34:28.099Z,77.10
2019-01-25T00:35:28.100Z,77.31
2019-01-25T00:36:28.209Z,77.52
2019-01-25T00:37:28.087Z,77.52
2019-01-25T00:38:28.055Z,77.52
2019-01-25T00:39:28.045Z,77.10
2019-01-25T00:40:28.035Z,77.42
2019-01-25T00:41:28.040Z,77.17
2019-01-25T00:42:28.035Z,77.31
2019-01-25T00:43:28.008Z,76.46
2019-01-25T00:44:27.996Z,76.54
2019-01-25T00:45:27.980Z,76.57
2019-01-25T00:46:27.991Z,77.42
2019-01-25T00:47:27.959Z,77.06
2019-01-25T00:48:27.959Z,77.28
2019-01-25T00:49:27.935Z,77.17
2019-01-25T00:50:27.928Z,76.96
2019-01-25T00:51:27.915Z,77.28
2019-01-25T00:52:27.980Z,77.28
2019-01-25T00:53:27.895Z,77.28
2019-01-25T00:54:27.883Z,77.59
2019-01-25T00:55:27.872Z,77.59
2019-01-25T00:56:27.859Z,77.80
2019-01-25T00:57:27.859Z,78.02
2019-01-25T00:58:27.936Z,77.48
2019-01-25T00:59:27.827Z,77.59
2019-01-25T01:00:27.823Z,77.38
2019-01-25T01:01:27.811Z,77.06
2019-01-25T01:02:27.800Z,76.43
2019-01-25T01:03:27.790Z,76.22
2019-01-25T01:04:28.935Z,76.36
2019-01-25T01:05:27.763Z,76.12
2019-01-25T01:06:27.759Z,75.90
2019-01-25T01:07:27.747Z,76.22
2019-01-25T01:08:27.732Z,75.80
2019-01-25T01:09:27.748Z,75.59
2019-01-25T01:10:27.711Z,75.48
2019-01-25T01:11:27.705Z,75.90
2019-01-25T01:12:27.719Z,76.22
2019-01-25T01:13:27.679Z,76.12
2019-01-25T01:14:27.667Z,77.28
2019-01-25T01:15:27.672Z,77.38
2019-01-25T01:16:27.647Z,77.38
2019-01-25T01:17:27.675Z,77.28
2019-01-25T01:18:27.623Z,77.38
2019-01-25T01:19:27.615Z,77.17
2019-01-25T01:20:27.604Z,77.48
2019-01-25T01:21:27.591Z,77.28
2019-01-25T01:22:27.580Z,77.17
2019-01-25T01:23:27.615Z,76.01
2019-01-25T01:24:27.559Z,76.12
2019-01-25T01:25:27.551Z,77.38
2019-01-25T01:26:27.539Z,77.06
2019-01-25T01:27:27.544Z,77.38
2019-01-25T01:28:27.543Z,77.38
2019-01-25T01:29:27.508Z,77.38
2019-01-25T01:30:27.519Z,77.38
2019-01-25T01:31:27.483Z,77.59
2019-01-25T01:32:27.471Z,77.38
2019-01-25T01:33:27.463Z,77.17
2019-01-25T01:34:27.471Z,77.28
2019-01-25T01:35:27.443Z,77.28
2019-01-25T01:36:27.431Z,77.66
2019-01-25T01:37:27.434Z,77.17
2019-01-25T01:38:27.412Z,76.54
2019-01-25T01:39:27.411Z,76.01
2019-01-25T01:40:27.387Z,76.01
2019-01-25T01:41:27.375Z,76.54
2019-01-25T01:42:27.367Z,76.54
2019-01-25T01:43:27.356Z,76.64
2019-01-25T01:44:27.360Z,76.40
2019-01-25T01:45:27.351Z,76.61
2019-01-25T01:46:27.323Z,76.32
2019-01-25T01:47:27.311Z,77.59
2019-01-25T01:48:27.300Z,77.38
2019-01-25T01:49:27.291Z,77.45
2019-01-25T01:50:27.303Z,77.28
2019-01-25T01:51:27.267Z,77.45
2019-01-25T01:52:27.263Z,77.34
2019-01-25T01:53:27.264Z,76.75
2019-01-25T01:54:27.239Z,77.59
2019-01-25T01:55:27.227Z,77.34
2019-01-25T01:56:27.235Z,77.38
2019-01-25T01:57:27.203Z,77.24
2019-01-25T01:58:27.198Z,77.34
2019-01-25T01:59:27.183Z,77.45
2019-01-25T02:00:27.174Z,77.03
2019-01-25T02:01:27.192Z,77.24
2019-01-25T02:02:27.171Z,76.32
2019-01-25T02:03:27.139Z,77.45
2019-01-25T02:04:27.228Z,77.45
2019-01-25T02:05:27.120Z,77.14
2019-01-25T02:06:27.107Z,77.14
2019-01-25T02:07:27.098Z,77.34
2019-01-25T02:08:27.112Z,77.56
2019-01-25T02:09:27.071Z,76.40
2019-01-25T02:10:29.495Z,76.40
2019-01-25T02:11:27.055Z,76.32
2019-01-25T02:12:27.043Z,75.87
2019-01-25T02:13:27.051Z,76.08
2019-01-25T02:14:27.019Z,76.50
2019-01-25T02:15:27.011Z,77.38
2019-01-25T02:16:27.043Z,76.92
2019-01-25T02:17:26.987Z,76.18
2019-01-25T02:18:26.979Z,75.98
2019-01-25T02:19:26.987Z,75.98
2019-01-25T02:20:26.961Z,76.29
2019-01-25T02:21:26.951Z,76.50
2019-01-25T02:22:26.939Z,75.98
2019-01-25T02:23:26.923Z,75.69
2019-01-25T02:24:26.928Z,77.03
2019-01-25T02:25:26.920Z,77.34
2019-01-25T02:26:26.894Z,77.34
2019-01-25T02:27:26.884Z,77.34
2019-01-25T02:28:26.868Z,77.34
2019-01-25T02:29:26.860Z,76.40
2019-01-25T02:30:26.858Z,76.72
2019-01-25T02:31:26.866Z,77.56
2019-01-25T02:32:26.828Z,77.45
2019-01-25T02:33:26.816Z,77.24
2019-01-25T02:34:26.812Z,77.34
2019-01-25T02:35:26.796Z,77.34
2019-01-25T02:36:26.797Z,77.66
2019-01-25T02:37:26.802Z,77.66
2019-01-25T02:38:26.763Z,76.40
2019-01-25T02:39:26.751Z,76.72
2019-01-25T02:40:26.739Z,76.72
2019-01-25T02:41:26.734Z,77.03
2019-01-25T02:42:26.727Z,76.50
2019-01-25T02:43:26.719Z,76.29
2019-01-25T02:44:26.721Z,76.82
2019-01-25T02:45:26.684Z,77.66
2019-01-25T02:46:26.675Z,76.29
2019-01-25T02:47:26.663Z,76.40
2019-01-25T02:48:26.666Z,75.98
2019-01-25T02:49:26.644Z,75.76
2019-01-25T02:50:26.659Z,76.08
2019-01-25T02:51:26.629Z,76.43
2019-01-25T02:52:26.612Z,76.61
2019-01-25T02:53:26.623Z,76.40
2019-01-25T02:54:26.592Z,75.98
2019-01-25T02:55:26.580Z,76.40
2019-01-25T02:56:26.567Z,77.70
2019-01-25T02:57:26.580Z,75.80
2019-01-25T02:58:26.548Z,76.12
2019-01-25T02:59:26.551Z,75.90
2019-01-25T03:00:26.526Z,76.12
2019-01-25T03:01:26.515Z,75.59
2019-01-25T03:02:26.507Z,75.59
2019-01-25T03:03:26.563Z,75.69
2019-01-25T03:04:26.488Z,75.87
2019-01-25T03:05:26.484Z,75.66
2019-01-25T03:06:26.459Z,74.95
2019-01-25T03:07:26.452Z,74.43
2019-01-25T03:08:26.443Z,75.48
2019-01-25T03:09:26.443Z,76.22
2019-01-25T03:10:28.884Z,76.43
2019-01-25T03:11:26.407Z,75.45
2019-01-25T03:12:26.399Z,74.71
2019-01-25T03:13:26.388Z,75.06
2019-01-25T03:14:26.375Z,75.13
2019-01-25T03:15:26.371Z,75.02
2019-01-25T03:16:26.376Z,75.02
2019-01-25T03:17:26.430Z,75.34
2019-01-25T03:18:26.335Z,74.60
2019-01-25T03:19:26.322Z,74.60
2019-01-25T03:20:26.314Z,74.74
2019-01-25T03:21:26.306Z,75.45
2019-01-25T03:22:26.311Z,75.02
2019-01-25T03:23:26.299Z,74.11
2019-01-25T03:24:26.269Z,74.18
2019-01-25T03:25:26.259Z,74.39
2019-01-25T03:26:26.248Z,75.13
2019-01-25T03:27:26.234Z,75.13
2019-01-25T03:28:26.240Z,74.85
2019-01-25T03:29:26.217Z,75.55
2019-01-25T03:30:26.224Z,75.48
2019-01-25T03:31:26.192Z,75.13
2019-01-25T03:32:26.185Z,75.59
2019-01-25T03:33:26.201Z,75.13
2019-01-25T03:34:26.203Z,74.21
2019-01-25T03:35:26.153Z,74.11
2019-01-25T03:36:26.139Z,74.53
2019-01-25T03:37:26.126Z,74.29
2019-01-25T03:38:26.147Z,74.74
2019-01-25T03:39:26.111Z,75.27
2019-01-25T03:40:26.108Z,75.06
2019-01-25T03:41:26.107Z,75.16
2019-01-25T03:42:26.075Z,75.48
2019-01-25T03:43:26.068Z,75.16
2019-01-25T03:44:26.051Z,74.32
2019-01-25T03:45:26.071Z,74.11
2019-01-25T03:46:26.031Z,75.06
2019-01-25T03:47:26.041Z,75.37
2019-01-25T03:48:26.006Z,75.13
2019-01-25T03:49:25.998Z,75.59
2019-01-25T03:50:25.987Z,75.06
2019-01-25T03:51:25.975Z,74.21
2019-01-25T03:52:25.972Z,74.01
2019-01-25T03:53:25.986Z,74.21
2019-01-25T03:54:25.946Z,74.32
2019-01-25T03:55:25.939Z,74.43
2019-01-25T03:56:25.923Z,74.85
2019-01-25T03:57:25.914Z,74.53
2019-01-25T03:58:25.982Z,74.21
2019-01-25T03:59:25.914Z,74.11
2019-01-25T04:00:25.927Z,74.11
2019-01-25T04:01:25.911Z,74.32
2019-01-25T04:02:25.858Z,73.79
2019-01-25T04:03:25.846Z,74.11
2019-01-25T04:04:25.887Z,74.21
2019-01-25T04:05:25.850Z,74.74
2019-01-25T04:06:25.837Z,74.74
2019-01-25T04:07:25.802Z,75.27
2019-01-25T04:08:25.795Z,75.06
2019-01-25T04:09:25.807Z,74.85
2019-01-25T04:10:25.775Z,74.43
2019-01-25T04:11:25.762Z,74.01
2019-01-25T04:12:25.775Z,74.21
2019-01-25T04:13:25.738Z,74.95
2019-01-25T04:14:25.754Z,75.80
2019-01-25T04:15:25.718Z,74.85
2019-01-25T04:16:25.706Z,74.43
2019-01-25T04:17:25.695Z,74.63
2019-01-25T04:18:25.717Z,74.21
2019-01-25T04:19:25.695Z,74.32
2019-01-25T04:20:25.703Z,74.74
2019-01-25T04:21:25.656Z,74.85
2019-01-25T04:22:25.643Z,74.74
2019-01-25T04:23:25.630Z,73.90
2019-01-25T04:24:25.647Z,74.11
2019-01-25T04:25:25.611Z,74.32
2019-01-25T04:26:25.619Z,74.01
2019-01-25T04:27:25.594Z,74.43
2019-01-25T04:28:25.579Z,74.53
2019-01-25T04:29:25.576Z,74.21
2019-01-25T04:30:25.565Z,74.32
2019-01-25T04:31:25.563Z,74.32
2019-01-25T04:32:25.554Z,75.48
2019-01-25T04:33:25.527Z,75.27
2019-01-25T04:34:25.565Z,75.06
2019-01-25T04:35:25.512Z,74.11
2019-01-25T04:36:25.490Z,74.11
2019-01-25T04:37:25.508Z,74.53
2019-01-25T04:38:25.488Z,74.53
2019-01-25T04:39:25.458Z,74.63
2019-01-25T04:40:25.452Z,74.21
2019-01-25T04:41:25.440Z,74.53
2019-01-25T04:42:25.451Z,74.01
2019-01-25T04:43:25.825Z,73.90
2019-01-25T04:44:25.424Z,74.43
2019-01-25T04:45:25.396Z,73.79
2019-01-25T04:46:25.387Z,74.63
2019-01-25T04:47:25.375Z,74.74
2019-01-25T04:48:25.362Z,74.85
2019-01-25T04:49:25.391Z,75.27
2019-01-25T04:50:25.359Z,75.69
2019-01-25T04:51:25.331Z,75.59
2019-01-25T04:52:25.320Z,75.27
2019-01-25T04:53:25.310Z,75.16
2019-01-25T04:54:25.299Z,75.06
2019-01-25T04:55:25.347Z,74.85
2019-01-25T04:56:25.274Z,74.74
2019-01-25T04:57:25.266Z,74.43
2019-01-25T04:58:25.254Z,73.79
2019-01-25T04:59:25.244Z,74.21
2019-01-25T05:00:25.235Z,74.04
2019-01-25T05:01:25.251Z,74.46
2019-01-25T05:02:25.211Z,74.35
2019-01-25T05:03:25.197Z,74.01
2019-01-25T05:04:25.181Z,74.88
2019-01-25T05:05:25.175Z,75.06
2019-01-25T05:06:25.201Z,75.37
2019-01-25T05:07:25.141Z,74.85
2019-01-25T05:08:25.178Z,74.74
2019-01-25T05:09:25.122Z,74.21
2019-01-25T05:10:25.114Z,75.27
2019-01-25T05:11:25.107Z,75.16
2019-01-25T05:12:25.102Z,75.16
2019-01-25T05:13:25.081Z,75.16
2019-01-25T05:14:25.086Z,75.27
2019-01-25T05:15:25.054Z,74.14
2019-01-25T05:16:25.046Z,74.25
2019-01-25T05:17:25.050Z,74.14
2019-01-25T05:18:25.043Z,74.77
2019-01-25T05:19:25.034Z,74.99
2019-01-25T05:20:25.002Z,75.73
2019-01-25T05:21:25.001Z,75.80
2019-01-25T05:22:25.001Z,75.90
2019-01-25T05:23:24.969Z,75.80
2019-01-25T05:24:24.978Z,75.31
2019-01-25T05:25:24.966Z,75.16
2019-01-25T05:26:24.940Z,75.69
2019-01-25T05:27:24.929Z,75.59
2019-01-25T05:28:24.947Z,75.69
2019-01-25T05:29:24.905Z,75.59
2019-01-25T05:30:24.909Z,75.59
2019-01-25T05:31:24.881Z,75.59
2019-01-25T05:32:24.877Z,75.83
2019-01-25T05:33:24.866Z,75.69
2019-01-25T05:34:24.871Z,75.80
2019-01-25T05:35:24.869Z,76.32
2019-01-25T05:36:24.841Z,76.54
2019-01-25T05:37:24.824Z,76.36
2019-01-25T05:38:24.822Z,76.43
2019-01-25T05:39:24.803Z,75.80
2019-01-25T05:40:24.790Z,75.90
2019-01-25T05:41:28.644Z,75.48
2019-01-25T05:42:24.768Z,75.48
2019-01-25T05:43:24.760Z,75.69
2019-01-25T05:44:24.747Z,76.01
2019-01-25T05:45:24.733Z,76.01
2019-01-25T05:46:24.727Z,75.90
2019-01-25T05:47:24.721Z,76.32
2019-01-25T05:48:24.712Z,76.32
2019-01-25T05:49:24.693Z,76.43
2019-01-25T05:50:24.723Z,76.57
2019-01-25T05:51:24.672Z,76.54
2019-01-25T05:52:24.677Z,76.96
2019-01-25T05:53:24.650Z,77.17
2019-01-25T05:54:24.650Z,77.38
2019-01-25T05:55:24.629Z,77.38
2019-01-25T05:56:24.636Z,77.06
2019-01-25T05:57:24.632Z,77.28
2019-01-25T05:58:24.614Z,78.65
2019-01-25T05:59:24.589Z,79.32
2019-01-25T06:00:24.582Z,80.27
2019-01-25T06:01:24.620Z,80.69
2019-01-25T06:02:24.564Z,80.58
2019-01-25T06:03:24.544Z,81.12
2019-01-25T06:04:24.553Z,80.90
2019-01-25T06:05:24.522Z,81.22
2019-01-25T06:06:24.516Z,81.32
2019-01-25T06:07:24.501Z,81.74
2019-01-25T06:08:24.495Z,82.13
2019-01-25T06:09:24.487Z,82.13
2019-01-25T06:10:24.486Z,81.85
2019-01-25T06:11:24.457Z,81.85
2019-01-25T06:12:24.461Z,81.60
2019-01-25T06:13:24.436Z,81.60
2019-01-25T06:14:24.427Z,81.74
2019-01-25T06:15:24.449Z,82.17
2019-01-25T06:16:24.426Z,81.85
2019-01-25T06:17:24.397Z,81.96
2019-01-25T06:18:24.388Z,82.28
2019-01-25T06:19:24.385Z,81.96
2019-01-25T06:20:24.367Z,82.38
2019-01-25T06:21:24.354Z,82.91
2019-01-25T06:22:24.380Z,82.91
2019-01-25T06:23:24.330Z,83.44
2019-01-25T06:24:24.322Z,83.01
2019-01-25T06:25:24.314Z,83.69
2019-01-25T06:26:24.301Z,83.33
2019-01-25T06:27:24.282Z,84.07
2019-01-25T06:28:24.286Z,84.07
2019-01-25T06:29:24.257Z,83.65
2019-01-25T06:30:24.261Z,83.86
2019-01-25T06:31:24.263Z,83.75
2019-01-25T06:32:24.245Z,83.33
2019-01-25T06:33:24.236Z,83.47
2019-01-25T06:34:24.220Z,83.12
2019-01-25T06:35:24.195Z,83.12
2019-01-25T06:36:24.211Z,83.58
2019-01-25T06:37:24.177Z,83.79
2019-01-25T06:38:24.181Z,84.00
2019-01-25T06:39:24.159Z,83.79
2019-01-25T06:40:24.172Z,83.69
2019-01-25T06:41:24.130Z,84.11
2019-01-25T06:42:24.121Z,84.74
2019-01-25T06:43:24.110Z,84.42
2019-01-25T06:44:24.117Z,85.16
2019-01-25T06:45:24.097Z,84.84
2019-01-25T06:46:24.091Z,84.74
2019-01-25T06:47:24.084Z,85.21
2019-01-25T06:48:24.066Z,85.38
2019-01-25T06:49:24.049Z,85.27
2019-01-25T06:50:24.057Z,85.16
2019-01-25T06:51:24.033Z,85.27
2019-01-25T06:52:24.017Z,85.38
2019-01-25T06:53:24.009Z,85.06
2019-01-25T06:54:24.012Z,84.22
2019-01-25T06:55:23.985Z,84.95
2019-01-25T06:56:23.974Z,84.64
2019-01-25T06:57:23.957Z,84.84
2019-01-25T06:58:23.949Z,85.52
2019-01-25T06:59:23.957Z,85.27
2019-01-25T07:00:23.942Z,85.27
2019-01-25T07:01:23.921Z,85.16
2019-01-25T07:02:23.933Z,85.21
2019-01-25T07:03:23.893Z,84.95
2019-01-25T07:04:23.894Z,85.31
2019-01-25T07:05:23.887Z,84.99
2019-01-25T07:06:23.874Z,85.21
2019-01-25T07:07:23.851Z,85.41
2019-01-25T07:08:23.839Z,84.78
2019-01-25T07:09:23.831Z,85.41
2019-01-25T07:10:23.823Z,85.21
2019-01-25T07:11:23.823Z,85.21
2019-01-25T07:12:23.823Z,85.52
2019-01-25T07:13:23.847Z,85.63
2019-01-25T07:14:23.774Z,85.21
2019-01-25T07:15:23.799Z,85.63
2019-01-25T07:16:23.755Z,85.84
2019-01-25T07:17:23.743Z,85.73
2019-01-25T07:18:23.754Z,85.80
2019-01-25T07:19:23.721Z,85.48
2019-01-25T07:20:23.711Z,85.73
2019-01-25T07:21:23.731Z,85.38
2019-01-25T07:22:23.689Z,85.84
2019-01-25T07:23:23.684Z,85.38
2019-01-25T07:24:23.681Z,85.80
2019-01-25T07:25:23.657Z,85.84
2019-01-25T07:26:23.645Z,84.74
2019-01-25T07:27:23.651Z,85.91
2019-01-25T07:28:23.627Z,85.73
2019-01-25T07:29:23.645Z,85.69
2019-01-25T07:30:23.608Z,85.80
2019-01-25T07:31:23.627Z,85.84
2019-01-25T07:32:23.833Z,85.73
2019-01-25T07:33:23.609Z,86.75
2019-01-25T07:34:23.579Z,86.68
2019-01-25T07:35:23.613Z,86.68
2019-01-25T07:36:23.570Z,86.58
2019-01-25T07:37:23.530Z,86.79
2019-01-25T07:38:23.535Z,86.68
2019-01-25T07:39:23.509Z,86.79
2019-01-25T07:40:23.495Z,86.79
2019-01-25T07:41:23.487Z,86.65
2019-01-25T07:42:23.513Z,86.85
2019-01-25T07:43:23.516Z,86.75
2019-01-25T07:44:23.469Z,86.85
2019-01-25T07:45:23.456Z,87.28
2019-01-25T07:46:23.587Z,87.17
2019-01-25T07:47:23.436Z,87.00
2019-01-25T07:48:23.437Z,87.21
2019-01-25T07:49:23.431Z,86.90
2019-01-25T07:50:23.404Z,86.85
2019-01-25T07:51:23.386Z,87.28
2019-01-25T07:52:23.371Z,87.07
2019-01-25T07:53:23.381Z,86.85
2019-01-25T07:54:23.362Z,86.96
2019-01-25T07:55:23.359Z,86.96
2019-01-25T07:56:23.368Z,87.34
2019-01-25T07:57:23.345Z,87.38
2019-01-25T07:58:23.393Z,87.34
2019-01-25T07:59:23.360Z,86.54
2019-01-25T08:00:23.304Z,86.60
2019-01-25T08:01:23.271Z,86.71
2019-01-25T08:02:23.261Z,86.75
2019-01-25T08:03:23.255Z,87.24
2019-01-25T08:04:23.244Z,86.85
2019-01-25T08:05:23.243Z,87.49
2019-01-25T08:06:23.255Z,87.03
2019-01-25T08:07:23.233Z,86.85
2019-01-25T08:08:23.200Z,87.24
2019-01-25T08:09:23.217Z,87.17
2019-01-25T08:10:23.179Z,87.03
2019-01-25T08:11:23.210Z,87.24
2019-01-25T08:12:23.152Z,87.07
2019-01-25T08:13:23.146Z,87.17
2019-01-25T08:14:23.151Z,87.45
2019-01-25T08:15:23.136Z,87.55
2019-01-25T08:16:23.108Z,87.24
2019-01-25T08:17:23.141Z,87.03
2019-01-25T08:18:23.185Z,87.34
2019-01-25T08:19:23.089Z,87.17
2019-01-25T08:20:23.161Z,87.17
2019-01-25T08:21:23.077Z,87.55
2019-01-25T08:22:23.070Z,86.60
2019-01-25T08:23:23.082Z,87.34
2019-01-25T08:24:23.025Z,87.13
2019-01-25T08:25:23.034Z,87.24
2019-01-25T08:26:23.011Z,87.13
2019-01-25T08:27:23.009Z,86.71
2019-01-25T08:28:22.990Z,87.13
2019-01-25T08:29:27.936Z,87.03
2019-01-25T08:30:24.022Z,87.13
2019-01-25T08:31:22.955Z,86.92
2019-01-25T08:32:24.059Z,86.78
2019-01-25T08:33:22.932Z,87.34
2019-01-25T08:34:22.996Z,87.34
2019-01-25T08:35:22.969Z,87.24
2019-01-25T08:36:22.897Z,87.30
2019-01-25T08:37:22.909Z,87.09
2019-01-25T08:38:22.903Z,87.30
2019-01-25T08:39:22.877Z,86.99
2019-01-25T08:40:22.863Z,86.99
2019-01-25T08:41:22.873Z,87.09
2019-01-25T08:42:22.831Z,87.09
2019-01-25T08:43:22.825Z,87.30
2019-01-25T08:44:22.994Z,86.46
2019-01-25T08:45:22.825Z,87.30
2019-01-25T08:46:22.811Z,87.09
2019-01-25T08:47:22.864Z,87.30
2019-01-25T08:48:23.054Z,86.99
2019-01-25T08:49:22.994Z,87.09
2019-01-25T08:50:22.743Z,87.20
2019-01-25T08:51:22.736Z,87.09
2019-01-25T08:52:22.740Z,87.41
2019-01-25T08:53:22.720Z,86.78
2019-01-25T08:54:22.704Z,87.20
2019-01-25T08:55:22.705Z,86.67
2019-01-25T08:56:22.680Z,87.73
2019-01-25T08:57:22.682Z,87.09
2019-01-25T08:58:22.685Z,86.99
2019-01-25T08:59:22.652Z,87.30
2019-01-25T09:00:22.640Z,87.27
2019-01-25T09:01:22.626Z,87.69
2019-01-25T09:02:22.632Z,87.58
2019-01-25T09:03:22.605Z,87.79
2019-01-25T09:04:23.680Z,88.01
2019-01-25T09:05:22.607Z,88.01
2019-01-25T09:06:22.591Z,87.48
2019-01-25T09:07:22.560Z,87.79
2019-01-25T09:08:22.551Z,87.79
2019-01-25T09:09:22.555Z,87.69
2019-01-25T09:10:22.531Z,88.75
2019-01-25T09:11:22.524Z,88.64
2019-01-25T09:12:23.398Z,88.75
2019-01-25T09:13:22.496Z,88.21
2019-01-25T09:14:22.494Z,87.69
2019-01-25T09:15:22.829Z,87.69
2019-01-25T09:16:22.521Z,87.79
2019-01-25T09:17:22.459Z,88.95
2019-01-25T09:18:22.456Z,88.53
2019-01-25T09:19:22.444Z,88.64
2019-01-25T09:20:22.425Z,88.85
2019-01-25T09:21:22.437Z,88.21
2019-01-25T09:22:22.399Z,88.75
2019-01-25T09:23:22.396Z,88.53
2019-01-25T09:24:22.380Z,88.43
2019-01-25T09:25:22.376Z,88.53
2019-01-25T09:26:22.380Z,89.27
2019-01-25T09:27:23.850Z,88.85
2019-01-25T09:28:22.336Z,88.64
2019-01-25T09:29:22.336Z,88.60
2019-01-25T09:30:22.313Z,88.60
2019-01-25T09:31:22.299Z,88.28
2019-01-25T09:32:22.308Z,88.28
2019-01-25T09:33:22.287Z,88.49
2019-01-25T09:34:22.272Z,88.60
2019-01-25T09:35:22.308Z,88.49
2019-01-25T09:36:22.252Z,87.65
2019-01-25T09:37:22.240Z,87.96
2019-01-25T09:38:22.224Z,87.65
2019-01-25T09:39:22.267Z,87.76
2019-01-25T09:40:22.220Z,87.96
2019-01-25T09:41:22.200Z,87.86
2019-01-25T09:42:22.183Z,88.28
2019-01-25T09:43:22.192Z,87.86
2019-01-25T09:44:22.164Z,87.54
2019-01-25T09:45:22.150Z,88.35
2019-01-25T09:46:22.179Z,88.49
2019-01-25T09:47:22.131Z,87.86
2019-01-25T09:48:22.116Z,87.86
2019-01-25T09:49:22.120Z,88.28
2019-01-25T09:50:22.096Z,88.49
2019-01-25T09:51:22.086Z,88.81
2019-01-25T09:52:22.090Z,88.60
2019-01-25T09:53:22.068Z,88.45
2019-01-25T09:54:22.055Z,88.66
2019-01-25T09:55:24.325Z,88.77
2019-01-25T09:56:22.031Z,88.66
2019-01-25T09:57:22.022Z,88.66
2019-01-25T09:58:22.048Z,88.66
2019-01-25T09:59:21.997Z,88.66
2019-01-25T10:00:21.988Z,89.15
2019-01-25T10:01:21.984Z,88.73
2019-01-25T10:02:21.964Z,88.41
2019-01-25T10:03:21.952Z,88.94
2019-01-25T10:04:22.280Z,88.83
2019-01-25T10:05:21.936Z,88.73
2019-01-25T10:06:21.922Z,88.87
2019-01-25T10:07:21.931Z,88.52
2019-01-25T10:08:21.916Z,89.25
2019-01-25T10:09:21.895Z,89.15
2019-01-25T10:10:21.934Z,89.57
2019-01-25T10:11:21.870Z,89.89
2019-01-25T10:12:21.855Z,89.57
2019-01-25T10:13:21.847Z,89.57
2019-01-25T10:14:21.847Z,89.57
2019-01-25T10:15:21.838Z,89.89
2019-01-25T10:16:21.823Z,89.68
2019-01-25T10:17:21.811Z,89.36
2019-01-25T10:18:24.791Z,89.36
2019-01-25T10:19:21.779Z,89.61
2019-01-25T10:20:21.777Z,89.78
2019-01-25T10:21:21.807Z,89.36
2019-01-25T10:22:21.747Z,89.64
2019-01-25T10:23:21.738Z,89.64
2019-01-25T10:24:21.730Z,89.11
2019-01-25T10:25:21.719Z,89.32
2019-01-25T10:26:21.708Z,89.68
2019-01-25T10:27:21.714Z,89.74
2019-01-25T10:28:21.699Z,89.32
2019-01-25T10:29:21.671Z,89.11
2019-01-25T10:30:21.669Z,88.79
2019-01-25T10:31:21.651Z,88.69
2019-01-25T10:32:21.655Z,88.69
2019-01-25T10:33:21.645Z,88.65
2019-01-25T10:34:21.632Z,89.17
2019-01-25T10:35:21.607Z,88.69
2019-01-25T10:36:21.600Z,88.65
2019-01-25T10:37:21.637Z,88.69
2019-01-25T10:38:21.578Z,88.79
2019-01-25T10:39:21.650Z,88.90
2019-01-25T10:40:21.574Z,88.90
2019-01-25T10:41:21.545Z,89.32
2019-01-25T10:42:21.531Z,89.00
2019-01-25T10:43:21.519Z,89.64
2019-01-25T10:44:21.527Z,89.64
2019-01-25T10:45:21.508Z,89.39
2019-01-25T10:46:21.487Z,89.22
2019-01-25T10:47:21.481Z,89.00
2019-01-25T10:48:21.464Z,88.27
2019-01-25T10:49:21.457Z,88.69
2019-01-25T10:50:21.459Z,88.44
2019-01-25T10:51:21.431Z,88.48
2019-01-25T10:52:21.433Z,88.86
2019-01-25T10:53:21.424Z,88.75
2019-01-25T10:54:21.403Z,88.75
2019-01-25T10:55:21.388Z,88.86
2019-01-25T10:56:21.399Z,88.60
2019-01-25T10:57:21.371Z,87.76
2019-01-25T10:58:21.375Z,87.35
2019-01-25T10:59:21.347Z,87.13
2019-01-25T11:00:21.344Z,86.96
2019-01-25T11:01:21.330Z,86.93
2019-01-25T11:02:21.329Z,87.35
2019-01-25T11:03:21.317Z,88.08
2019-01-25T11:04:21.291Z,87.55
2019-01-25T11:05:21.280Z,87.35
2019-01-25T11:06:21.274Z,87.35
2019-01-25T11:07:21.267Z,87.03
2019-01-25T11:08:21.251Z,87.49
2019-01-25T11:09:21.260Z,87.45
2019-01-25T11:10:21.250Z,87.45
2019-01-25T11:11:21.227Z,87.66
2019-01-25T11:12:21.223Z,87.35
2019-01-25T11:13:21.215Z,87.87
2019-01-25T11:14:21.187Z,87.45
2019-01-25T11:15:21.179Z,87.35
2019-01-25T11:16:21.167Z,87.76
2019-01-25T11:17:21.162Z,88.18
2019-01-25T11:18:21.154Z,88.71
2019-01-25T11:19:21.135Z,88.82
2019-01-25T11:20:21.131Z,88.82
2019-01-25T11:21:21.114Z,88.60
2019-01-25T11:22:21.097Z,88.71
2019-01-25T11:23:21.095Z,88.60
2019-01-25T11:24:21.095Z,88.92
2019-01-25T11:25:21.070Z,89.03
2019-01-25T11:26:21.056Z,89.03
2019-01-25T11:27:21.039Z,89.24
2019-01-25T11:28:21.033Z,88.57
2019-01-25T11:29:21.035Z,88.57
2019-01-25T11:30:21.026Z,88.35
2019-01-25T11:31:20.997Z,89.09
2019-01-25T11:32:20.987Z,89.09
2019-01-25T11:33:20.981Z,88.99
2019-01-25T11:34:20.967Z,89.56
2019-01-25T11:35:20.966Z,89.24
2019-01-25T11:36:20.956Z,89.72
2019-01-25T11:37:20.935Z,90.08
2019-01-25T11:38:20.922Z,89.98
2019-01-25T11:39:20.910Z,89.72
2019-01-25T11:40:20.898Z,90.50
2019-01-25T11:41:20.910Z,90.40
2019-01-25T11:42:20.886Z,90.19
2019-01-25T11:43:20.866Z,90.46
2019-01-25T11:44:20.857Z,89.94
2019-01-25T11:45:20.843Z,90.25
2019-01-25T11:46:20.847Z,90.36
2019-01-25T11:47:20.838Z,90.78
2019-01-25T11:48:20.827Z,90.42
2019-01-25T11:49:20.834Z,90.46
2019-01-25T11:50:20.790Z,90.25
2019-01-25T11:51:20.779Z,91.09
2019-01-25T11:52:25.015Z,91.41
2019-01-25T11:53:20.786Z,92.04
2019-01-25T11:54:20.770Z,91.83
2019-01-25T11:55:20.734Z,92.08
2019-01-25T11:56:20.745Z,92.40
2019-01-25T11:57:20.897Z,93.03
2019-01-25T11:58:20.703Z,92.92
2019-01-25T11:59:20.702Z,92.67
2019-01-25T12:00:20.686Z,93.30
2019-01-25T12:01:20.715Z,93.19
2019-01-25T12:02:20.941Z,93.15
2019-01-25T12:03:20.646Z,93.26
2019-01-25T12:04:20.651Z,92.94
2019-01-25T12:05:20.626Z,93.05
2019-01-25T12:06:20.614Z,92.84
2019-01-25T12:07:20.610Z,92.31
2019-01-25T12:08:20.599Z,91.83
2019-01-25T12:09:20.594Z,92.00
2019-01-25T12:10:20.582Z,91.83
2019-01-25T12:11:20.562Z,92.04
2019-01-25T12:12:20.550Z,92.77
2019-01-25T12:13:20.543Z,92.04
2019-01-25T12:14:20.530Z,93.19
2019-01-25T12:15:20.531Z,92.88
2019-01-25T12:16:20.507Z,92.88
2019-01-25T12:17:20.511Z,93.19
2019-01-25T12:18:20.583Z,93.15
2019-01-25T12:19:20.490Z,93.26
2019-01-25T12:20:20.463Z,93.30
2019-01-25T12:21:20.767Z,93.15
2019-01-25T12:22:20.446Z,92.84
2019-01-25T12:23:20.455Z,92.42
2019-01-25T12:24:20.427Z,93.05
2019-01-25T12:25:20.418Z,93.05
2019-01-25T12:26:20.408Z,93.47
2019-01-25T12:27:20.386Z,93.83
2019-01-25T12:28:20.394Z,94.73
2019-01-25T12:29:20.394Z,94.31
2019-01-25T12:30:20.371Z,94.67
2019-01-25T12:31:20.346Z,94.56
2019-01-25T12:32:20.343Z,94.88
2019-01-25T12:33:20.322Z,95.78
2019-01-25T12:34:20.310Z,95.51
2019-01-25T12:35:20.298Z,94.73
2019-01-25T12:36:20.315Z,95.15
2019-01-25T12:37:20.278Z,95.36
2019-01-25T12:38:20.278Z,95.57
2019-01-25T12:39:20.259Z,95.47
2019-01-25T12:40:20.246Z,95.47
2019-01-25T12:41:20.234Z,95.84
2019-01-25T12:42:20.245Z,95.36
2019-01-25T12:43:24.054Z,95.89
2019-01-25T12:44:20.214Z,95.26
2019-01-25T12:45:20.195Z,95.26
2019-01-25T12:46:20.183Z,95.89
2019-01-25T12:47:20.171Z,95.47
2019-01-25T12:48:20.174Z,95.47
2019-01-25T12:49:20.146Z,95.57
2019-01-25T12:50:20.146Z,95.74
2019-01-25T12:51:20.129Z,95.42
2019-01-25T12:52:20.115Z,95.00