createdAt,value
2023-03-12T00:03:29.466Z,-0.02
2023-03-12T00:07:31.421Z,0.11
2023-03-12T00:11:40.218Z,-0.01
2023-03-12T00:15:43.313Z,-0.06
2023-03-12T00:19:52.983Z,-0.05
2023-03-12T00:23:56.404Z,-0.01
2023-03-12T00:28:02.133Z,-0.10
2023-03-12T00:32:03.056Z,-0.15
2023-03-12T00:36:04.628Z,-0.82
2023-03-12T00:40:08.704Z,-0.28
2023-03-12T00:44:19.381Z,-0.12
2023-03-12T00:48:23.268Z,-0.02
2023-03-12T00:52:27.505Z,-0.05
2023-03-12T00:56:28.974Z,-0.27
2023-03-12T01:00:41.231Z,-0.11
2023-03-12T01:04:44.511Z,-0.35
2023-03-12T01:08:55.076Z,-0.77
2023-03-12T01:12:56.632Z,-0.01
2023-03-12T01:17:01.175Z,0.07
2023-03-12T01:21:02.517Z,0.08
2023-03-12T01:25:03.898Z,0.11
2023-03-12T01:29:05.443Z,0.02
2023-03-12T01:33:09.474Z,0.24
2023-03-12T01:37:11.553Z,0.21
2023-03-12T01:41:12.795Z,0.10
2023-03-12T01:45:59.452Z,0.38
2023-03-12T01:50:12.344Z,0.38
2023-03-12T01:54:34.448Z,0.49
2023-03-12T01:58:43.737Z,0.44
2023-03-12T02:02:59.967Z,0.51
2023-03-12T02:07:16.055Z,0.52
2023-03-12T02:11:18.138Z,0.49
2023-03-12T02:15:19.603Z,0.41
2023-03-12T02:19:31.214Z,0.60
2023-03-12T02:23:42.107Z,0.32
2023-03-12T02:27:46.936Z,0.34
2023-03-12T02:31:55.359Z,0.05
2023-03-12T02:35:56.767Z,-0.15
2023-03-12T02:40:09.874Z,-0.46
2023-03-12T02:44:19.410Z,-0.71
2023-03-12T02:48:22.136Z,-0.69
2023-03-12T02:52:22.444Z,-0.69
2023-03-12T02:56:25.419Z,-0.95
2023-03-12T03:00:32.223Z,-0.91
2023-03-12T03:04:35.228Z,-0.94
2023-03-12T03:08:35.551Z,-0.85
2023-03-12T03:12:37.533Z,-0.74
2023-03-12T03:16:41.511Z,-0.54
2023-03-12T03:20:43.606Z,-0.63
2023-03-12T03:24:43.696Z,-0.57
2023-03-12T03:32:46.196Z,-0.35
2023-03-12T03:36:47.056Z,-0.17
2023-03-12T03:40:49.855Z,-0.39
2023-03-12T03:44:50.098Z,-0.26
2023-03-12T03:48:53.378Z,-0.26
2023-03-12T03:52:55.202Z,-0.25
2023-03-12T03:56:57.084Z,-0.02
2023-03-12T04:00:57.694Z,0.28
2023-03-12T04:05:03.886Z,0.18
2023-03-12T04:09:05.232Z,0.32
2023-03-12T04:13:07.472Z,0.17
2023-03-12T04:17:08.134Z,0.19
2023-03-12T04:21:14.253Z,0.25
2023-03-12T04:25:15.190Z,0.18
2023-03-12T04:29:15.417Z,0.25
2023-03-12T04:33:15.959Z,0.29
2023-03-12T04:37:18.730Z,0.35
2023-03-12T04:41:20.403Z,0.50
2023-03-12T04:45:25.271Z,0.37
2023-03-12T04:49:25.498Z,0.57
2023-03-12T04:53:30.224Z,0.60
2023-03-12T04:57:31.122Z,0.53
2023-03-12T05:01:34.430Z,0.56
2023-03-12T05:05:38.931Z,0.65
2023-03-12T05:09:41.825Z,0.67
2023-03-12T05:13:41.966Z,0.67
2023-03-12T05:17:42.159Z,0.46
2023-03-12T05:21:44.285Z,0.66
2023-03-12T05:25:47.062Z,0.91
2023-03-12T05:29:47.241Z,0.58
2023-03-12T05:33:51.573Z,0.71
2023-03-12T05:37:53.168Z,0.89
2023-03-12T05:41:57.239Z,0.92
2023-03-12T05:46:04.017Z,0.77
2023-03-12T05:50:05.497Z,0.67
2023-03-12T05:54:06.424Z,0.56
2023-03-12T05:58:10.949Z,0.51
2023-03-12T06:02:11.991Z,0.25
2023-03-12T06:06:13.029Z,0.36
2023-03-12T06:10:15.318Z,0.48
2023-03-12T06:14:20.333Z,0.24
2023-03-12T06:18:21.751Z,0.43
2023-03-12T06:22:22.315Z,0.59
2023-03-12T06:26:25.279Z,0.95
2023-03-12T06:30:28.798Z,1.10
2023-03-12T06:34:29.626Z,1.34
2023-03-12T06:38:30.249Z,1.51
2023-03-12T06:42:30.305Z,1.68
2023-03-12T06:46:33.170Z,1.80
2023-03-12T06:50:33.388Z,2.19
2023-03-12T06:54:33.442Z,2.33
2023-03-12T06:58:34.063Z,2.38
2023-03-12T07:02:37.243Z,2.89
2023-03-12T07:06:40.159Z,3.05
2023-03-12T07:10:40.230Z,2.97
2023-03-12T07:14:40.404Z,3.09
2023-03-12T07:18:43.190Z,3.10
2023-03-12T07:22:43.577Z,3.17
2023-03-12T07:26:43.824Z,3.35
2023-03-12T07:30:50.319Z,3.46
2023-03-12T07:34:52.990Z,3.73
2023-03-12T07:38:53.101Z,3.66
2023-03-12T07:42:54.214Z,3.56
2023-03-12T07:46:54.314Z,4.30
2023-03-12T07:50:57.161Z,4.36
2023-03-12T07:54:58.818Z,5.01
2023-03-12T07:58:59.722Z,5.52
2023-03-12T08:03:00.779Z,5.99
2023-03-12T08:07:07.296Z,6.24
2023-03-12T08:11:09.359Z,6.54
2023-03-12T08:15:12.728Z,6.06
2023-03-12T08:19:12.805Z,6.40
2023-03-12T08:23:16.460Z,6.63
2023-03-12T08:27:21.109Z,6.76
2023-03-12T08:31:22.982Z,6.74
2023-03-12T08:35:24.564Z,7.34
2023-03-12T08:39:31.128Z,7.42
2023-03-12T08:43:33.185Z,6.96
2023-03-12T08:47:35.688Z,6.71
2023-03-12T08:51:36.853Z,6.51
2023-03-12T08:55:41.065Z,6.41
2023-03-12T08:59:42.952Z,6.62
2023-03-12T09:03:51.157Z,7.16
2023-03-12T09:07:52.223Z,7.33
2023-03-12T09:11:55.024Z,7.43
2023-03-12T09:15:55.137Z,7.59
2023-03-12T09:19:55.281Z,7.84
2023-03-12T09:23:55.309Z,8.33
2023-03-12T09:27:57.917Z,8.33
2023-03-12T09:31:58.080Z,9.05
2023-03-12T09:36:05.236Z,9.75
2023-03-12T09:40:08.110Z,10.10
2023-03-12T09:44:19.734Z,10.25
2023-03-12T09:48:28.908Z,9.96
2023-03-12T09:52:35.210Z,10.56
2023-03-12T09:56:37.647Z,11.02
2023-03-12T10:00:40.497Z,11.49
2023-03-12T10:04:59.007Z,11.58
2023-03-12T10:09:19.890Z,11.07
2023-03-12T10:13:45.509Z,10.26
2023-03-12T10:18:02.206Z,9.26
2023-03-12T10:22:18.356Z,8.98
2023-03-12T10:26:26.762Z,8.65
2023-03-12T10:30:36.714Z,8.77
2023-03-12T10:34:53.097Z,9.36
2023-03-12T10:38:54.901Z,9.10
2023-03-12T10:42:57.512Z,9.20
2023-03-12T10:47:11.458Z,9.16
2023-03-12T10:51:17.572Z,9.36
2023-03-12T10:55:33.024Z,9.70
2023-03-12T10:59:43.883Z,10.18
2023-03-12T11:03:56.382Z,10.23
2023-03-12T11:08:02.975Z,9.80
2023-03-12T11:12:03.150Z,10.17
2023-03-12T11:16:05.544Z,9.32
2023-03-12T11:20:28.656Z,8.83
2023-03-12T11:24:32.101Z,8.67
2023-03-12T11:28:41.022Z,8.33
2023-03-12T11:32:48.058Z,8.67
2023-03-12T11:37:02.667Z,8.29
2023-03-12T11:41:27.593Z,8.16
2023-03-12T11:45:43.487Z,7.90
2023-03-12T11:50:11.327Z,7.69
2023-03-12T11:54:50.996Z,7.54
2023-03-12T11:59:12.879Z,7.79
2023-03-12T12:03:48.244Z,8.29
2023-03-12T12:08:07.794Z,8.00
2023-03-12T12:12:41.139Z,7.88
2023-03-12T12:17:07.527Z,7.44
2023-03-12T12:21:30.843Z,7.19
2023-03-12T12:25:55.357Z,7.32
2023-03-12T12:30:20.574Z,7.54
2023-03-12T12:34:59.200Z,7.27
2023-03-12T12:39:11.465Z,6.78
2023-03-12T12:43:28.739Z,7.25
2023-03-12T12:47:43.852Z,7.50
2023-03-12T12:51:53.924Z,7.47
2023-03-12T12:56:15.960Z,7.64
2023-03-12T13:00:50.927Z,7.97
2023-03-12T13:04:52.888Z,7.67
2023-03-12T13:09:18.686Z,7.41
2023-03-12T13:13:27.401Z,7.52
2023-03-12T13:17:36.741Z,7.30
2023-03-12T13:21:44.543Z,7.47
2023-03-12T13:26:04.452Z,7.24
2023-03-12T13:30:57.344Z,7.33
2023-03-12T13:35:00.822Z,7.10
2023-03-12T13:39:21.251Z,7.33
2023-03-12T13:43:51.441Z,7.23
2023-03-12T13:48:06.589Z,7.48
2023-03-12T13:52:26.892Z,7.78
2023-03-12T13:56:32.341Z,7.81
2023-03-12T14:00:44.222Z,7.63
2023-03-12T14:04:45.510Z,7.72
2023-03-12T14:09:24.538Z,7.70
2023-03-12T14:13:53.738Z,7.74
2023-03-12T14:18:04.222Z,7.66
2023-03-12T14:22:09.458Z,7.74
2023-03-12T14:26:11.281Z,7.80
2023-03-12T14:30:23.611Z,7.79
2023-03-12T14:34:30.308Z,7.87
2023-03-12T14:38:38.328Z,7.98
2023-03-12T14:42:39.545Z,8.01
2023-03-12T14:46:40.793Z,8.22
2023-03-12T14:50:44.787Z,8.32
2023-03-12T14:54:58.113Z,8.05
2023-03-12T14:58:58.405Z,8.03
2023-03-12T15:03:02.982Z,7.98
2023-03-12T15:07:09.636Z,8.04
2023-03-12T15:11:09.677Z,7.84
2023-03-12T15:15:14.724Z,8.24
2023-03-12T15:19:16.963Z,8.20
2023-03-12T15:23:22.155Z,7.79
2023-03-12T15:27:32.890Z,8.05
2023-03-12T15:31:46.008Z,8.16
2023-03-12T15:36:03.504Z,8.16
2023-03-12T15:40:19.981Z,8.08
2023-03-12T15:44:24.929Z,8.29
2023-03-12T15:48:33.703Z,8.27
2023-03-12T15:52:37.040Z,8.22
2023-03-12T15:56:40.154Z,8.13
2023-03-12T16:00:48.556Z,8.45
2023-03-12T16:04:48.672Z,8.57
2023-03-12T16:08:52.876Z,8.49
2023-03-12T16:13:04.927Z,8.65
2023-03-12T16:17:05.126Z,8.67
2023-03-12T16:21:05.302Z,8.79
2023-03-12T16:25:05.381Z,8.87
2023-03-12T16:29:08.291Z,9.01
2023-03-12T16:33:10.159Z,8.91
2023-03-12T16:37:13.814Z,9.19
2023-03-12T16:41:18.050Z,9.33
2023-03-12T16:45:23.623Z,9.34
2023-03-12T16:49:27.867Z,9.07
2023-03-12T16:53:29.707Z,9.13
2023-03-12T16:57:38.156Z,9.33
2023-03-12T17:01:41.994Z,9.21
2023-03-12T17:05:42.092Z,9.16
2023-03-12T17:09:42.342Z,9.13
2023-03-12T17:13:42.864Z,9.05
2023-03-12T17:17:45.745Z,9.28
2023-03-12T17:21:47.173Z,9.12
2023-03-12T17:25:59.812Z,9.10
2023-03-12T17:30:17.541Z,9.04
2023-03-12T17:34:27.617Z,9.02
2023-03-12T17:38:37.324Z,9.04
2023-03-12T17:42:46.966Z,8.90
2023-03-12T17:47:03.287Z,8.93
2023-03-12T17:51:16.323Z,9.01
2023-03-12T17:59:40.688Z,8.76
2023-03-12T18:03:44.402Z,8.85
2023-03-12T18:08:00.147Z,8.77
2023-03-12T18:12:06.914Z,8.90
2023-03-12T18:16:20.141Z,8.95
2023-03-12T18:20:35.863Z,8.98
2023-03-12T18:24:40.672Z,9.18
2023-03-12T18:28:40.808Z,9.31
2023-03-12T18:32:41.614Z,9.03
2023-03-12T18:36:41.689Z,9.09
2023-03-12T18:40:44.563Z,9.05
2023-03-12T18:44:44.682Z,8.50
2023-03-12T18:48:44.812Z,8.69
2023-03-12T18:52:44.889Z,8.66
2023-03-12T18:56:48.720Z,8.56
2023-03-12T19:00:50.087Z,8.63
2023-03-12T19:04:54.131Z,8.58
2023-03-12T19:09:07.811Z,8.57
2023-03-12T19:13:18.224Z,8.61
2023-03-12T19:17:24.081Z,8.68
2023-03-12T19:21:25.949Z,8.74
2023-03-12T19:25:28.538Z,8.49
2023-03-12T19:29:38.249Z,8.63
2023-03-12T19:33:42.626Z,8.91
2023-03-12T19:37:55.032Z,8.69
2023-03-12T19:41:59.572Z,8.44
2023-03-12T19:46:10.420Z,8.80
2023-03-12T19:50:28.711Z,8.82
2023-03-12T19:55:01.531Z,9.30
2023-03-12T19:59:21.877Z,9.40
2023-03-12T20:03:33.238Z,9.31
2023-03-12T20:07:35.189Z,9.74
2023-03-12T20:11:51.086Z,9.94
2023-03-12T20:15:53.380Z,9.69
2023-03-12T20:20:02.004Z,9.95
2023-03-12T20:24:12.113Z,10.14
2023-03-12T20:28:17.681Z,10.05
2023-03-12T20:32:22.289Z,10.05
2023-03-12T20:36:26.681Z,9.95
2023-03-12T20:40:28.429Z,10.30
2023-03-12T20:44:43.441Z,10.41
2023-03-12T20:48:56.637Z,9.96
2023-03-12T20:53:17.678Z,10.20
2023-03-12T20:57:28.276Z,10.46
2023-03-12T21:01:35.886Z,10.51
2023-03-12T21:05:37.551Z,10.50
2023-03-12T21:09:47.809Z,10.43
2023-03-12T21:14:01.356Z,10.32
2023-03-12T21:18:15.325Z,9.78
2023-03-12T21:22:24.554Z,10.12
2023-03-12T21:26:40.751Z,10.14
2023-03-12T21:30:44.407Z,10.38
2023-03-12T21:34:49.937Z,10.49
2023-03-12T21:38:57.907Z,10.37
2023-03-12T21:43:00.707Z,10.67
2023-03-12T21:47:01.291Z,10.61
2023-03-12T21:51:05.689Z,10.38
2023-03-12T21:55:05.822Z,10.63
2023-03-12T21:59:08.554Z,10.78
2023-03-12T22:03:08.835Z,10.77
2023-03-12T22:07:09.321Z,10.78
2023-03-12T22:11:12.312Z,10.92
2023-03-12T22:15:15.907Z,10.78
2023-03-12T22:19:16.008Z,11.27
2023-03-12T22:23:16.344Z,10.94
2023-03-12T22:27:16.707Z,10.92
2023-03-12T22:31:20.381Z,10.68
2023-03-12T22:35:25.792Z,10.70
2023-03-12T22:39:25.965Z,10.54
2023-03-12T22:43:28.108Z,10.52
2023-03-12T22:47:30.755Z,10.36
2023-03-12T22:51:33.558Z,10.29
2023-03-12T22:55:33.997Z,9.94
2023-03-12T22:59:34.052Z,10.04
2023-03-12T23:03:39.057Z,9.96
2023-03-12T23:07:39.590Z,9.87
2023-03-12T23:11:41.333Z,9.84
2023-03-12T23:15:42.007Z,9.64
2023-03-12T23:19:45.490Z,9.67
2023-03-12T23:23:46.522Z,9.68
2023-03-12T23:27:46.892Z,9.67
2023-03-12T23:31:47.071Z,9.65
2023-03-12T23:35:57.561Z,9.53
2023-03-12T23:39:57.816Z,9.54
2023-03-12T23:43:59.074Z,9.58
2023-03-12T23:47:59.167Z,9.47
2023-03-12T23:52:01.864Z,9.43
2023-03-12T23:56:04.050Z,9.32
