createdAt,value
2022-09-16T00:02:20.105Z,82.36
2022-09-16T00:05:26.757Z,82.40
2022-09-16T00:08:33.135Z,82.31
2022-09-16T00:11:39.021Z,82.33
2022-09-16T00:14:44.991Z,82.35
2022-09-16T00:17:50.897Z,82.08
2022-09-16T00:20:56.777Z,82.14
2022-09-16T00:24:03.132Z,82.11
2022-09-16T00:27:09.081Z,82.05
2022-09-16T00:30:15.500Z,82.04
2022-09-16T00:33:22.204Z,81.96
2022-09-16T00:36:28.268Z,81.87
2022-09-16T00:39:32.528Z,82.05
2022-09-16T00:42:42.116Z,81.93
2022-09-16T00:45:51.572Z,81.88
2022-09-16T00:48:58.021Z,82.04
2022-09-16T00:52:07.499Z,82.09
2022-09-16T00:55:18.859Z,81.93
2022-09-16T00:58:29.314Z,82.00
2022-09-16T01:01:36.165Z,81.87
2022-09-16T01:04:51.405Z,81.84
2022-09-16T01:07:58.471Z,81.92
2022-09-16T01:11:04.592Z,81.88
2022-09-16T01:14:27.239Z,81.96
2022-09-16T01:17:47.300Z,81.94
2022-09-16T01:21:10.936Z,81.79
2022-09-16T01:24:51.312Z,82.00
2022-09-16T01:28:29.034Z,81.96
2022-09-16T01:31:43.348Z,81.68
2022-09-16T01:34:57.816Z,81.95
2022-09-16T01:38:11.588Z,81.74
2022-09-16T01:41:28.289Z,81.71
2022-09-16T01:44:46.293Z,81.82
2022-09-16T01:48:02.805Z,81.71
2022-09-16T01:51:15.725Z,81.71
2022-09-16T01:54:28.518Z,81.54
2022-09-16T01:57:39.706Z,81.38
2022-09-16T02:00:47.338Z,81.35
2022-09-16T02:04:00.805Z,81.39
2022-09-16T02:07:10.551Z,81.46
2022-09-16T02:10:24.666Z,81.47
2022-09-16T02:13:36.026Z,81.45
2022-09-16T02:16:48.214Z,81.47
2022-09-16T02:20:01.565Z,81.55
2022-09-16T02:23:11.944Z,81.51
2022-09-16T02:26:22.033Z,81.26
2022-09-16T02:29:33.570Z,81.61
2022-09-16T02:32:43.666Z,81.52
2022-09-16T02:35:53.806Z,81.42
2022-09-16T02:39:04.233Z,81.27
2022-09-16T02:42:10.740Z,81.47
2022-09-16T02:45:16.979Z,81.37
2022-09-16T02:48:30.994Z,81.27
2022-09-16T02:51:47.687Z,81.40
2022-09-16T02:54:59.729Z,81.44
2022-09-16T02:58:06.013Z,81.26
2022-09-16T03:01:15.034Z,81.42
2022-09-16T03:04:21.818Z,81.47
2022-09-16T03:07:28.045Z,81.48
2022-09-16T03:10:44.901Z,81.35
2022-09-16T03:14:01.046Z,81.49
2022-09-16T03:17:17.738Z,81.38
2022-09-16T03:20:31.924Z,81.55
2022-09-16T03:23:45.622Z,81.38
2022-09-16T03:27:00.922Z,81.44
2022-09-16T03:30:10.249Z,81.45
2022-09-16T03:33:25.646Z,81.39
2022-09-16T03:36:35.799Z,81.33
2022-09-16T03:39:42.665Z,81.45
2022-09-16T03:42:48.800Z,81.33
2022-09-16T03:45:53.028Z,81.40
2022-09-16T03:48:59.155Z,81.44
2022-09-16T03:52:04.893Z,81.22
2022-09-16T03:55:10.905Z,81.42
2022-09-16T03:58:16.787Z,81.49
2022-09-16T04:01:22.708Z,81.52
2022-09-16T04:04:28.625Z,81.42
2022-09-16T04:07:36.227Z,81.33
2022-09-16T04:10:42.108Z,81.34
2022-09-16T04:13:47.985Z,81.48
2022-09-16T04:16:53.858Z,81.31
2022-09-16T04:19:59.741Z,81.38
2022-09-16T04:23:06.018Z,81.33
2022-09-16T04:26:13.534Z,81.40
2022-09-16T04:29:19.469Z,81.45
2022-09-16T04:32:25.304Z,81.19
2022-09-16T04:35:31.181Z,81.17
2022-09-16T04:38:37.165Z,81.21
2022-09-16T04:41:43.038Z,81.17
2022-09-16T04:44:49.113Z,81.08
2022-09-16T04:48:00.556Z,81.17
2022-09-16T04:51:09.500Z,81.11
2022-09-16T04:54:15.575Z,81.09
2022-09-16T04:57:20.048Z,81.11
2022-09-16T05:00:27.091Z,81.06
2022-09-16T05:03:33.425Z,81.13
2022-09-16T05:06:40.877Z,81.03
2022-09-16T05:09:47.161Z,81.20
2022-09-16T05:12:55.827Z,81.17
2022-09-16T05:16:06.403Z,81.18
2022-09-16T05:19:14.337Z,81.29
2022-09-16T05:22:20.198Z,81.25
2022-09-16T05:25:26.295Z,81.08
2022-09-16T05:28:30.517Z,81.20
2022-09-16T05:31:38.441Z,81.29
2022-09-16T05:34:44.274Z,81.15
2022-09-16T05:37:52.511Z,81.12
2022-09-16T05:41:01.211Z,81.15
2022-09-16T05:44:08.087Z,81.08
2022-09-16T05:47:14.042Z,81.27
2022-09-16T05:50:20.805Z,81.45
2022-09-16T05:53:28.053Z,81.38
2022-09-16T05:56:33.987Z,81.37
2022-09-16T05:59:39.845Z,80.96
2022-09-16T06:02:46.187Z,81.31
2022-09-16T06:05:52.110Z,81.21
2022-09-16T06:09:00.213Z,81.18
2022-09-16T06:12:06.587Z,81.09
2022-09-16T06:15:14.244Z,81.10
2022-09-16T06:18:20.330Z,81.19
2022-09-16T06:21:25.101Z,81.18
2022-09-16T06:24:30.947Z,81.04
2022-09-16T06:27:36.846Z,80.86
2022-09-16T06:30:43.132Z,81.01
2022-09-16T06:33:50.471Z,81.06
2022-09-16T06:36:56.316Z,80.87
2022-09-16T06:40:02.240Z,80.81
2022-09-16T06:43:08.154Z,80.85
2022-09-16T06:46:16.804Z,80.72
2022-09-16T06:49:22.781Z,80.44
2022-09-16T06:52:29.373Z,80.62
2022-09-16T06:55:36.237Z,80.31
2022-09-16T06:58:44.146Z,80.28
2022-09-16T07:01:49.994Z,80.09
2022-09-16T07:04:55.855Z,79.85
2022-09-16T07:08:02.417Z,79.68
2022-09-16T07:11:10.227Z,79.73
2022-09-16T07:14:16.387Z,79.57
2022-09-16T07:17:26.146Z,79.74
2022-09-16T07:20:32.018Z,79.33
2022-09-16T07:23:39.502Z,78.98
2022-09-16T07:26:46.378Z,78.48
2022-09-16T07:29:53.961Z,78.11
2022-09-16T07:33:00.151Z,77.94
2022-09-16T07:36:08.011Z,77.76
2022-09-16T07:39:15.585Z,77.21
2022-09-16T07:42:21.690Z,76.95
2022-09-16T07:45:25.930Z,76.95
2022-09-16T07:48:35.338Z,76.58
2022-09-16T07:51:41.523Z,76.13
2022-09-16T07:54:45.729Z,75.66
2022-09-16T07:57:51.613Z,75.29
2022-09-16T08:01:01.898Z,75.55
2022-09-16T08:04:10.526Z,75.46
2022-09-16T08:07:16.698Z,75.07
2022-09-16T08:10:22.887Z,74.59
2022-09-16T08:13:30.351Z,74.33
2022-09-16T08:16:36.592Z,74.13
2022-09-16T08:19:42.561Z,73.97
2022-09-16T08:22:48.422Z,73.82
2022-09-16T08:26:00.813Z,73.52
2022-09-16T08:29:09.750Z,73.20
2022-09-16T08:32:16.325Z,73.37
2022-09-16T08:35:22.378Z,72.59
2022-09-16T08:38:26.679Z,72.55
2022-09-16T08:41:54.044Z,71.92
2022-09-16T08:45:20.759Z,71.87
2022-09-16T08:48:37.389Z,71.82
2022-09-16T08:51:43.526Z,71.73
2022-09-16T08:54:52.340Z,71.61
2022-09-16T08:58:02.644Z,71.73
2022-09-16T09:01:20.380Z,71.04
2022-09-16T09:04:26.865Z,70.82
2022-09-16T09:07:50.110Z,70.41
2022-09-16T09:11:02.703Z,70.37
2022-09-16T09:14:24.963Z,70.53
2022-09-16T09:17:50.180Z,70.36
2022-09-16T09:21:08.701Z,70.24
2022-09-16T09:24:29.629Z,70.18
2022-09-16T09:27:47.178Z,70.24
2022-09-16T09:31:06.237Z,69.98
2022-09-16T09:34:25.288Z,70.15
2022-09-16T09:37:49.112Z,70.05
2022-09-16T09:40:58.962Z,70.01
2022-09-16T09:44:21.915Z,70.05
2022-09-16T09:47:32.820Z,69.99
2022-09-16T09:50:43.801Z,69.88
2022-09-16T09:53:55.215Z,69.96
2022-09-16T09:57:06.585Z,69.94
2022-09-16T10:00:19.237Z,69.57
2022-09-16T10:03:25.793Z,69.47
2022-09-16T10:06:35.789Z,69.52
2022-09-16T10:09:53.192Z,69.35
2022-09-16T10:13:10.476Z,69.20
2022-09-16T10:16:20.845Z,69.28
2022-09-16T10:19:29.406Z,69.16
2022-09-16T10:22:36.645Z,69.18
2022-09-16T10:25:43.423Z,68.63
2022-09-16T10:28:59.225Z,68.72
2022-09-16T10:32:13.463Z,68.61
2022-09-16T10:35:24.745Z,68.32
2022-09-16T10:38:40.797Z,68.01
2022-09-16T10:41:47.626Z,67.84
2022-09-16T10:44:55.362Z,67.92
2022-09-16T10:48:06.590Z,67.37
2022-09-16T10:51:25.339Z,67.42
2022-09-16T10:54:31.809Z,66.80
2022-09-16T10:57:42.073Z,66.90
2022-09-16T11:00:57.782Z,66.87
2022-09-16T11:04:10.009Z,66.55
2022-09-16T11:07:29.741Z,66.37
2022-09-16T11:10:44.381Z,66.36
2022-09-16T11:13:59.660Z,66.33
2022-09-16T11:17:26.368Z,66.11
2022-09-16T11:20:56.638Z,66.05
2022-09-16T11:24:25.258Z,65.97
2022-09-16T11:27:45.042Z,65.98
2022-09-16T11:30:57.101Z,65.61
2022-09-16T11:34:12.145Z,65.87
2022-09-16T11:37:23.389Z,65.64
2022-09-16T11:40:40.178Z,65.45
2022-09-16T11:44:18.586Z,65.63
2022-09-16T11:47:43.545Z,65.29
2022-09-16T11:50:56.990Z,65.31
2022-09-16T11:54:25.084Z,65.31
2022-09-16T11:57:36.489Z,65.06
2022-09-16T12:00:44.119Z,65.07
2022-09-16T12:03:55.255Z,64.79
2022-09-16T12:07:05.879Z,64.58
2022-09-16T12:10:20.531Z,64.32
2022-09-16T12:13:31.205Z,64.27
2022-09-16T12:16:44.122Z,64.00
2022-09-16T12:19:55.525Z,63.69
2022-09-16T12:23:07.925Z,63.36
2022-09-16T12:26:19.185Z,63.43
2022-09-16T12:29:34.944Z,63.46
2022-09-16T12:32:52.154Z,63.11
2022-09-16T12:36:03.718Z,63.01
2022-09-16T12:39:11.868Z,63.05
2022-09-16T12:42:44.517Z,62.90
2022-09-16T12:46:08.374Z,62.56
2022-09-16T12:49:53.991Z,62.23
2022-09-16T12:53:35.939Z,62.24
2022-09-16T12:57:10.565Z,62.30
2022-09-16T13:00:21.374Z,62.37
2022-09-16T13:03:31.505Z,62.28
2022-09-16T13:06:42.001Z,62.34
2022-09-16T13:09:49.402Z,62.12
2022-09-16T13:12:57.504Z,61.96
2022-09-16T13:16:06.315Z,61.97
2022-09-16T13:19:41.522Z,62.11
2022-09-16T13:22:54.222Z,61.75
2022-09-16T13:26:03.288Z,61.75
2022-09-16T13:29:44.328Z,61.68
2022-09-16T13:33:26.524Z,61.67
2022-09-16T13:36:36.008Z,61.82
2022-09-16T13:39:42.215Z,61.45
2022-09-16T13:42:48.362Z,61.45
2022-09-16T13:46:05.226Z,61.88
2022-09-16T13:49:24.739Z,61.65
2022-09-16T13:52:33.131Z,61.73
2022-09-16T13:55:41.575Z,61.90
2022-09-16T13:59:00.974Z,61.86
2022-09-16T14:02:18.152Z,61.99
2022-09-16T14:05:45.009Z,61.68
2022-09-16T14:08:59.905Z,61.83
2022-09-16T14:12:15.709Z,61.91
2022-09-16T14:15:20.289Z,61.94
2022-09-16T14:18:30.960Z,61.99
2022-09-16T14:21:38.553Z,62.25
2022-09-16T14:24:46.226Z,62.03
2022-09-16T14:31:01.179Z,62.43
2022-09-16T14:34:11.282Z,62.65
2022-09-16T14:37:20.426Z,62.74
2022-09-16T14:40:28.576Z,62.69
2022-09-16T14:43:34.903Z,62.68
2022-09-16T14:46:45.720Z,62.47
2022-09-16T14:49:54.298Z,62.72
2022-09-16T14:53:01.759Z,62.67
2022-09-16T14:56:19.583Z,62.92
2022-09-16T14:59:29.294Z,63.15
2022-09-16T15:02:38.628Z,63.07
2022-09-16T15:05:48.254Z,63.16
2022-09-16T15:08:59.408Z,63.10
2022-09-16T15:12:07.067Z,63.17
2022-09-16T15:15:22.121Z,63.12
2022-09-16T15:18:32.344Z,63.10
2022-09-16T15:21:44.775Z,63.31
2022-09-16T15:24:54.142Z,63.37
2022-09-16T15:28:09.409Z,63.48
2022-09-16T15:31:27.522Z,63.48
2022-09-16T15:34:33.899Z,63.47
2022-09-16T15:37:40.191Z,63.60
2022-09-16T15:40:46.797Z,63.75
2022-09-16T15:43:53.233Z,63.89
2022-09-16T15:47:00.006Z,64.12
2022-09-16T15:50:10.419Z,63.95
2022-09-16T15:53:21.854Z,64.25
2022-09-16T15:56:34.110Z,64.46
2022-09-16T15:59:45.427Z,64.52
2022-09-16T16:02:55.961Z,64.64
2022-09-16T16:06:05.226Z,64.69
2022-09-16T16:09:33.078Z,64.66
2022-09-16T16:12:38.942Z,64.80
2022-09-16T16:15:44.947Z,64.95
2022-09-16T16:18:49.225Z,65.05
2022-09-16T16:21:56.670Z,65.39
2022-09-16T16:25:02.683Z,65.36
2022-09-16T16:28:06.869Z,65.30
2022-09-16T16:31:16.828Z,65.50
2022-09-16T16:34:22.850Z,65.34
2022-09-16T16:40:55.318Z,65.87
2022-09-16T16:44:01.281Z,65.70
2022-09-16T16:47:05.952Z,65.97
2022-09-16T16:50:12.561Z,66.08
2022-09-16T16:53:18.419Z,66.30
2022-09-16T16:56:24.277Z,66.39
2022-09-16T16:59:30.854Z,66.51
2022-09-16T17:02:36.785Z,66.56
2022-09-16T17:05:42.721Z,66.65
2022-09-16T17:08:49.174Z,66.89
2022-09-16T17:11:56.889Z,66.89
2022-09-16T17:15:03.472Z,67.21
2022-09-16T17:18:09.315Z,67.31
2022-09-16T17:21:18.067Z,67.27
2022-09-16T17:24:24.434Z,67.33
2022-09-16T17:27:30.321Z,67.30
2022-09-16T17:30:36.379Z,67.59
2022-09-16T17:33:40.673Z,67.71
2022-09-16T17:36:48.663Z,67.84
2022-09-16T17:39:55.024Z,67.84
2022-09-16T17:43:01.102Z,67.88
2022-09-16T17:46:09.737Z,68.01
2022-09-16T17:49:20.298Z,68.18
2022-09-16T17:52:26.214Z,68.31
2022-09-16T17:55:32.195Z,68.37
2022-09-16T17:58:54.196Z,68.31
2022-09-16T18:02:00.703Z,68.61
2022-09-16T18:05:09.226Z,68.77
2022-09-16T18:08:15.639Z,68.77
2022-09-16T18:11:24.598Z,69.04
2022-09-16T18:14:30.774Z,68.93
2022-09-16T18:17:36.666Z,69.26
2022-09-16T18:20:42.754Z,69.26
2022-09-16T18:23:49.776Z,69.35
2022-09-16T18:26:55.727Z,69.64
2022-09-16T18:30:02.376Z,69.79
2022-09-16T18:33:09.419Z,69.91
2022-09-16T18:36:18.478Z,70.04
2022-09-16T18:39:24.373Z,70.19
2022-09-16T18:42:30.430Z,70.20
2022-09-16T18:45:34.707Z,70.37
2022-09-16T18:48:41.229Z,70.39
2022-09-16T18:51:51.629Z,70.44
2022-09-16T18:54:58.124Z,70.73
2022-09-16T18:58:02.377Z,70.58
2022-09-16T19:01:20.858Z,70.65
2022-09-16T19:04:29.901Z,70.95
2022-09-16T19:07:35.807Z,70.89
2022-09-16T19:10:41.914Z,71.18
2022-09-16T19:13:46.264Z,71.15
2022-09-16T19:16:52.240Z,71.11
2022-09-16T19:19:58.126Z,71.37
2022-09-16T19:23:03.993Z,71.42
2022-09-16T19:26:10.093Z,71.50
2022-09-16T19:29:15.053Z,71.55
2022-09-16T19:32:21.052Z,71.63
2022-09-16T19:35:31.337Z,71.56
2022-09-16T19:38:38.671Z,71.72
2022-09-16T19:41:45.645Z,71.82
2022-09-16T19:44:52.593Z,71.82
2022-09-16T19:48:00.314Z,71.85
2022-09-16T19:51:09.395Z,71.93
2022-09-16T19:54:17.011Z,71.83
2022-09-16T19:57:23.339Z,71.90
2022-09-16T20:00:52.553Z,71.81
2022-09-16T20:03:56.533Z,71.98
2022-09-16T20:07:02.499Z,72.20
2022-09-16T20:10:09.856Z,72.14
2022-09-16T20:13:16.005Z,72.26
2022-09-16T20:16:21.054Z,72.25
2022-09-16T20:19:27.491Z,72.49
2022-09-16T20:22:33.356Z,72.46
2022-09-16T20:25:39.245Z,72.44
2022-09-16T20:28:46.546Z,72.68
2022-09-16T20:31:54.103Z,72.74
2022-09-16T20:35:00.014Z,72.67
2022-09-16T20:38:05.906Z,72.76
2022-09-16T20:41:13.686Z,72.90
2022-09-16T20:44:19.961Z,73.08
2022-09-16T20:47:33.391Z,73.09
2022-09-16T20:50:41.810Z,73.15
2022-09-16T20:53:53.628Z,73.08
2022-09-16T20:56:59.816Z,73.25
2022-09-16T21:00:05.361Z,73.31
2022-09-16T21:03:15.142Z,73.37
2022-09-16T21:06:21.675Z,73.50
2022-09-16T21:09:27.550Z,73.57
2022-09-16T21:12:33.688Z,73.50
2022-09-16T21:15:38.849Z,73.59
2022-09-16T21:18:45.675Z,73.77
2022-09-16T21:21:51.662Z,73.72
2022-09-16T21:24:58.445Z,73.92
2022-09-16T21:28:04.573Z,73.92
2022-09-16T21:31:10.962Z,73.86
2022-09-16T21:34:18.457Z,73.86
2022-09-16T21:37:24.603Z,73.97
2022-09-16T21:40:29.122Z,73.91
2022-09-16T21:43:39.941Z,74.00
2022-09-16T21:46:47.573Z,73.95
2022-09-16T21:49:53.522Z,73.99
2022-09-16T21:52:59.392Z,74.22
2022-09-16T21:56:07.653Z,74.30
2022-09-16T21:59:14.222Z,74.27
2022-09-16T22:02:20.228Z,74.20
2022-09-16T22:05:26.490Z,74.12
2022-09-16T22:08:33.025Z,74.24
2022-09-16T22:11:41.835Z,74.19
2022-09-16T22:14:47.907Z,74.20
2022-09-16T22:17:54.356Z,74.20
2022-09-16T22:21:05.332Z,74.24
2022-09-16T22:24:11.943Z,74.27
2022-09-16T22:27:17.826Z,74.33
2022-09-16T22:30:23.689Z,74.31
2022-09-16T22:33:29.584Z,74.37
2022-09-16T22:36:37.702Z,74.21
2022-09-16T22:39:43.658Z,74.47
2022-09-16T22:42:49.507Z,74.34
2022-09-16T22:45:55.886Z,74.47
2022-09-16T22:49:02.426Z,74.34
2022-09-16T22:52:08.537Z,74.36
2022-09-16T22:55:13.012Z,74.46
2022-09-16T22:58:19.126Z,74.53
2022-09-16T23:01:24.971Z,74.41
2022-09-16T23:04:29.506Z,74.46
2022-09-16T23:07:35.423Z,74.53
2022-09-16T23:10:41.299Z,74.56
2022-09-16T23:13:50.528Z,74.52
2022-09-16T23:16:56.386Z,74.38
2022-09-16T23:20:02.307Z,74.62
2022-09-16T23:23:08.498Z,74.59
2022-09-16T23:26:14.283Z,74.77
2022-09-16T23:29:19.635Z,74.61
2022-09-16T23:32:25.745Z,74.70
2022-09-16T23:35:31.727Z,74.69
2022-09-16T23:38:39.398Z,74.75
2022-09-16T23:41:45.734Z,74.74
2022-09-16T23:44:51.604Z,74.78
2022-09-16T23:47:57.458Z,74.68
2022-09-16T23:51:03.707Z,74.74
2022-09-16T23:54:08.156Z,74.79
2022-09-16T23:57:14.033Z,74.71
