createdAt,value
2017-07-10T00:00:01.035Z,12.17
2017-07-10T00:00:05.290Z,12.20
2017-07-10T00:00:09.558Z,12.20
2017-07-10T00:00:13.820Z,12.30
2017-07-10T00:00:18.081Z,12.30
2017-07-10T00:00:22.318Z,12.20
2017-07-10T00:00:26.583Z,12.10
2017-07-10T00:00:30.833Z,12.00
2017-07-10T00:00:35.095Z,12.10
2017-07-10T00:00:39.364Z,12.40
2017-07-10T00:00:43.614Z,12.70
2017-07-10T00:00:47.882Z,12.77
2017-07-10T00:00:52.152Z,12.45
2017-07-10T00:00:56.408Z,12.30
2017-07-10T00:01:00.664Z,12.15
2017-07-10T00:01:04.935Z,12.07
2017-07-10T00:01:09.185Z,12.00
2017-07-10T00:01:13.423Z,11.75
2017-07-10T00:01:17.679Z,11.60
2017-07-10T00:01:21.938Z,11.50
2017-07-10T00:01:26.187Z,11.55
2017-07-10T00:01:30.436Z,11.60
2017-07-10T00:01:34.693Z,11.65
2017-07-10T00:01:38.965Z,11.53
2017-07-10T00:01:43.212Z,11.25
2017-07-10T00:01:47.520Z,11.15
2017-07-10T00:01:51.716Z,11.30
2017-07-10T00:01:55.965Z,11.50
2017-07-10T00:02:00.205Z,11.70
2017-07-10T00:02:04.466Z,11.85
2017-07-10T00:02:08.812Z,11.90
2017-07-10T00:02:13.060Z,12.00
2017-07-10T00:02:17.727Z,12.17
2017-07-10T00:02:21.967Z,12.30
2017-07-10T00:02:26.210Z,12.30
2017-07-10T00:02:30.451Z,12.40
2017-07-10T00:02:34.720Z,12.43
2017-07-10T00:02:38.958Z,12.30
2017-07-10T00:02:43.216Z,12.30
2017-07-10T00:02:47.467Z,12.30
2017-07-10T00:02:51.727Z,12.23
2017-07-10T00:02:55.966Z,12.05
2017-07-10T00:03:00.222Z,11.90
2017-07-10T00:03:04.469Z,12.00
2017-07-10T00:03:08.716Z,11.90
2017-07-10T00:03:12.964Z,11.90
2017-07-10T00:03:17.216Z,11.90
2017-07-10T00:03:21.487Z,11.80
2017-07-10T00:03:25.744Z,12.00
2017-07-10T00:03:29.999Z,12.00
2017-07-10T00:03:34.252Z,12.05
2017-07-10T00:03:38.509Z,12.20
2017-07-10T00:03:42.770Z,12.20
2017-07-10T00:03:47.040Z,12.45
2017-07-10T00:03:51.302Z,12.40
2017-07-10T00:03:55.558Z,12.40
2017-07-10T00:03:59.819Z,12.50
2017-07-10T00:04:04.067Z,12.50
2017-07-10T00:04:08.346Z,12.50
2017-07-10T00:04:12.585Z,12.55
2017-07-10T00:04:17.595Z,12.60
2017-07-10T00:04:21.858Z,12.60
2017-07-10T00:04:26.098Z,12.35
2017-07-10T00:04:31.137Z,12.30
2017-07-10T00:04:35.410Z,12.20
2017-07-10T00:04:39.660Z,12.10
2017-07-10T00:04:43.902Z,12.00
2017-07-10T00:04:48.151Z,12.00
2017-07-10T00:04:52.444Z,12.10
2017-07-10T00:04:57.448Z,12.20
2017-07-10T00:05:02.476Z,12.20
2017-07-10T00:05:06.722Z,12.07
2017-07-10T00:05:10.965Z,12.15
2017-07-10T00:05:15.222Z,12.10
2017-07-10T00:05:19.482Z,12.15
2017-07-10T00:05:23.713Z,12.05
2017-07-10T00:05:27.958Z,12.15
2017-07-10T00:05:32.991Z,12.23
2017-07-10T00:05:37.261Z,12.30
2017-07-10T00:05:41.532Z,12.35
2017-07-10T00:05:45.774Z,12.35
2017-07-10T00:05:50.809Z,12.30
2017-07-10T00:05:55.062Z,12.30
2017-07-10T00:05:59.365Z,12.40
2017-07-10T00:06:03.616Z,12.50
2017-07-10T00:06:07.878Z,12.53
2017-07-10T00:06:12.148Z,12.65
2017-07-10T00:06:16.395Z,12.85
2017-07-10T00:06:20.635Z,13.05
2017-07-10T00:06:24.907Z,13.23
2017-07-10T00:06:29.924Z,13.20
2017-07-10T00:06:34.970Z,13.20
2017-07-10T00:06:39.189Z,13.17
2017-07-10T00:06:43.456Z,13.30
2017-07-10T00:06:47.705Z,13.20
2017-07-10T00:06:51.970Z,13.20
2017-07-10T00:06:56.232Z,13.10
2017-07-10T00:07:01.241Z,12.75
2017-07-10T00:07:05.489Z,12.63
2017-07-10T00:07:09.758Z,12.67
2017-07-10T00:07:14.775Z,12.50
2017-07-10T00:07:19.791Z,12.43
2017-07-10T00:07:24.806Z,12.30
2017-07-10T00:07:29.835Z,12.40
2017-07-10T00:07:34.073Z,12.30
2017-07-10T00:07:38.348Z,12.25
2017-07-10T00:07:42.603Z,12.10
2017-07-10T00:07:46.851Z,12.20
2017-07-10T00:07:51.127Z,12.20
2017-07-10T00:07:56.141Z,12.20
2017-07-10T00:08:00.390Z,12.57
2017-07-10T00:08:04.666Z,12.87
2017-07-10T00:08:08.903Z,13.05
2017-07-10T00:08:13.164Z,13.10
2017-07-10T00:08:17.427Z,13.10
2017-07-10T00:08:21.691Z,13.00
2017-07-10T00:08:25.933Z,12.90
2017-07-10T00:08:30.170Z,12.80
2017-07-10T00:08:34.421Z,13.17
2017-07-10T00:08:38.694Z,13.35
2017-07-10T00:08:42.945Z,13.65
2017-07-10T00:08:47.240Z,13.60
2017-07-10T00:08:52.260Z,13.67
2017-07-10T00:08:57.273Z,13.70
2017-07-10T00:09:02.297Z,13.37
2017-07-10T00:09:07.323Z,13.10
2017-07-10T00:09:11.569Z,13.00
2017-07-10T00:09:15.814Z,13.00
2017-07-10T00:09:20.839Z,13.00
2017-07-10T00:09:25.855Z,13.10
2017-07-10T00:09:30.869Z,13.10
2017-07-10T00:09:35.887Z,13.07
2017-07-10T00:09:40.916Z,12.83
2017-07-10T00:09:45.931Z,12.40
2017-07-10T00:09:50.203Z,12.45
2017-07-10T00:09:54.467Z,12.45
2017-07-10T00:09:58.714Z,12.40
2017-07-10T00:10:03.285Z,12.55
2017-07-10T00:10:07.546Z,12.60
2017-07-10T00:10:11.797Z,12.60
2017-07-10T00:10:16.059Z,12.40
2017-07-10T00:10:20.306Z,12.57
2017-07-10T00:10:24.560Z,12.70
2017-07-10T00:10:28.807Z,12.80
2017-07-10T00:10:33.055Z,12.73
2017-07-10T00:10:37.299Z,12.75
2017-07-10T00:10:41.544Z,12.95
2017-07-10T00:10:45.793Z,13.25
2017-07-10T00:10:50.038Z,13.07
2017-07-10T00:10:54.296Z,13.05
2017-07-10T00:10:58.556Z,13.00
2017-07-10T00:11:02.802Z,12.95
2017-07-10T00:11:07.066Z,13.00
2017-07-10T00:11:11.318Z,13.10
2017-07-10T00:11:15.570Z,13.10
2017-07-10T00:11:19.824Z,13.05
2017-07-10T00:11:24.078Z,12.80
2017-07-10T00:11:28.317Z,12.55
2017-07-10T00:11:32.593Z,12.45
2017-07-10T00:11:36.856Z,12.57
2017-07-10T00:11:41.125Z,12.50
2017-07-10T00:11:45.375Z,12.40
2017-07-10T00:11:49.621Z,12.60
2017-07-10T00:11:53.891Z,12.60
2017-07-10T00:11:58.122Z,12.70
2017-07-10T00:12:02.377Z,12.90
2017-07-10T00:12:06.628Z,12.80
2017-07-10T00:12:10.873Z,12.83
2017-07-10T00:12:15.967Z,12.85
2017-07-10T00:12:20.286Z,12.83
2017-07-10T00:12:24.478Z,12.90
2017-07-10T00:12:28.736Z,13.07
2017-07-10T00:12:32.984Z,13.05
2017-07-10T00:12:37.238Z,13.00
2017-07-10T00:12:41.518Z,12.90
2017-07-10T00:12:45.745Z,12.60
2017-07-10T00:12:50.006Z,12.55
2017-07-10T00:12:54.262Z,12.75
2017-07-10T00:12:58.503Z,12.95
2017-07-10T00:13:02.745Z,12.93
2017-07-10T00:13:06.991Z,12.90
2017-07-10T00:13:11.242Z,12.80
2017-07-10T00:13:15.493Z,12.70
2017-07-10T00:13:19.773Z,12.75
2017-07-10T00:13:24.010Z,12.70
2017-07-10T00:13:28.276Z,12.70
2017-07-10T00:13:33.734Z,12.77
2017-07-10T00:13:37.996Z,12.80
2017-07-10T00:13:42.261Z,12.80
2017-07-10T00:13:46.509Z,12.90
2017-07-10T00:13:50.806Z,12.80
2017-07-10T00:13:55.057Z,12.80
2017-07-10T00:13:59.319Z,12.80
2017-07-10T00:14:03.575Z,12.90
2017-07-10T00:14:07.811Z,12.85
2017-07-10T00:14:12.053Z,13.05
2017-07-10T00:14:16.317Z,13.17
2017-07-10T00:14:20.565Z,13.10
2017-07-10T00:14:24.930Z,12.95
2017-07-10T00:14:29.150Z,12.95
2017-07-10T00:14:33.415Z,13.23
2017-07-10T00:14:37.658Z,13.40
2017-07-10T00:14:41.898Z,13.50
2017-07-10T00:14:46.914Z,13.55
2017-07-10T00:14:51.182Z,13.90
2017-07-10T00:14:55.445Z,13.75
2017-07-10T00:14:59.680Z,13.60
2017-07-10T00:15:03.947Z,13.60
2017-07-10T00:15:08.207Z,13.37
2017-07-10T00:15:13.252Z,13.20
2017-07-10T00:15:17.507Z,13.10
2017-07-10T00:15:21.756Z,13.10
2017-07-10T00:15:26.012Z,13.20
2017-07-10T00:15:30.278Z,13.00
2017-07-10T00:15:34.522Z,12.80
2017-07-10T00:15:39.540Z,12.70
2017-07-10T00:15:44.563Z,12.63
2017-07-10T00:15:48.804Z,12.50
2017-07-10T00:15:53.055Z,12.50
2017-07-10T00:15:57.287Z,12.60
2017-07-10T00:16:01.552Z,12.75
2017-07-10T00:16:05.785Z,13.00
2017-07-10T00:16:10.051Z,13.30
2017-07-10T00:16:14.312Z,13.40
2017-07-10T00:16:18.567Z,13.40
2017-07-10T00:16:22.814Z,13.50
2017-07-10T00:16:27.103Z,13.53
2017-07-10T00:16:31.375Z,13.80
2017-07-10T00:16:35.632Z,14.05
2017-07-10T00:16:39.874Z,14.37
2017-07-10T00:16:44.140Z,14.30
2017-07-10T00:16:48.376Z,14.10
2017-07-10T00:16:52.632Z,14.20
2017-07-10T00:16:56.899Z,14.10
2017-07-10T00:17:01.538Z,14.05
2017-07-10T00:17:05.840Z,14.00
2017-07-10T00:17:10.091Z,13.80
2017-07-10T00:17:14.348Z,13.60
2017-07-10T00:17:18.604Z,13.75
2017-07-10T00:17:22.863Z,13.57
2017-07-10T00:17:27.120Z,13.50
2017-07-10T00:17:31.358Z,13.40
2017-07-10T00:17:35.620Z,13.45
2017-07-10T00:17:39.890Z,13.37
2017-07-10T00:17:44.135Z,13.40
2017-07-10T00:17:48.392Z,13.50
2017-07-10T00:17:52.630Z,13.47
2017-07-10T00:17:57.757Z,13.65
2017-07-10T00:18:02.008Z,13.60
2017-07-10T00:18:06.264Z,13.80
2017-07-10T00:18:10.532Z,13.90
2017-07-10T00:18:14.791Z,13.97
2017-07-10T00:18:19.032Z,13.75
2017-07-10T00:18:23.277Z,13.95
2017-07-10T00:18:27.538Z,14.10
2017-07-10T00:18:31.787Z,14.10
2017-07-10T00:18:36.045Z,14.00
2017-07-10T00:18:40.283Z,14.00
2017-07-10T00:18:44.543Z,14.13
2017-07-10T00:18:48.802Z,14.40
2017-07-10T00:18:53.039Z,14.50
2017-07-10T00:18:57.295Z,14.45
2017-07-10T00:19:01.559Z,14.60
2017-07-10T00:19:05.865Z,14.55
2017-07-10T00:19:10.098Z,14.50
2017-07-10T00:19:14.356Z,14.40
2017-07-10T00:19:18.607Z,14.50
2017-07-10T00:19:22.850Z,14.45
2017-07-10T00:19:27.093Z,14.35
2017-07-10T00:19:31.359Z,14.43
2017-07-10T00:19:35.639Z,14.50
2017-07-10T00:19:39.854Z,14.50
2017-07-10T00:19:44.112Z,14.45
2017-07-10T00:19:48.370Z,14.33
2017-07-10T00:19:52.619Z,14.25
2017-07-10T00:19:56.885Z,14.50
2017-07-10T00:20:01.122Z,14.65
2017-07-10T00:20:05.419Z,14.70
2017-07-10T00:20:09.681Z,14.90
2017-07-10T00:20:13.936Z,15.20
2017-07-10T00:20:18.189Z,15.20
2017-07-10T00:20:22.456Z,15.35
2017-07-10T00:20:26.703Z,15.30
2017-07-10T00:20:30.949Z,15.30
2017-07-10T00:20:35.215Z,15.20
2017-07-10T00:20:39.466Z,15.40
2017-07-10T00:20:43.752Z,15.60
2017-07-10T00:20:47.993Z,15.60
2017-07-10T00:20:52.261Z,15.50
2017-07-10T00:20:56.496Z,15.50
2017-07-10T00:21:00.747Z,15.30
2017-07-10T00:21:04.995Z,15.07
2017-07-10T00:21:09.240Z,14.90
2017-07-10T00:21:13.497Z,14.80
2017-07-10T00:21:17.738Z,14.60
2017-07-10T00:21:21.993Z,14.53
2017-07-10T00:21:26.243Z,14.30
2017-07-10T00:21:30.484Z,14.30
2017-07-10T00:21:34.740Z,14.30
2017-07-10T00:21:38.985Z,14.30
2017-07-10T00:21:43.232Z,14.30
2017-07-10T00:21:47.479Z,14.35
2017-07-10T00:21:51.748Z,14.45
2017-07-10T00:21:55.993Z,14.37
2017-07-10T00:22:00.275Z,14.30
2017-07-10T00:22:04.489Z,14.65
2017-07-10T00:22:08.763Z,14.80
2017-07-10T00:22:13.004Z,14.80
2017-07-10T00:22:17.389Z,14.95
2017-07-10T00:22:21.633Z,14.90
2017-07-10T00:22:25.892Z,14.97
2017-07-10T00:22:30.161Z,14.95
2017-07-10T00:22:34.423Z,14.90
2017-07-10T00:22:38.661Z,14.70
2017-07-10T00:22:42.914Z,14.50
2017-07-10T00:22:47.231Z,14.30
2017-07-10T00:22:51.412Z,14.60
2017-07-10T00:22:55.671Z,14.77
2017-07-10T00:22:59.925Z,14.60
2017-07-10T00:23:04.202Z,14.35
2017-07-10T00:23:08.459Z,14.25
2017-07-10T00:23:12.710Z,14.30
2017-07-10T00:23:16.959Z,14.35
2017-07-10T00:23:21.219Z,14.30
2017-07-10T00:23:25.474Z,14.50
2017-07-10T00:23:29.739Z,14.47
2017-07-10T00:23:33.973Z,14.40
2017-07-10T00:23:38.214Z,14.50
2017-07-10T00:23:42.473Z,14.63
2017-07-10T00:23:46.721Z,14.60
2017-07-10T00:23:50.987Z,14.45
2017-07-10T00:23:55.233Z,14.40
2017-07-10T00:23:59.532Z,14.70
2017-07-10T00:24:03.784Z,15.10
2017-07-10T00:24:08.182Z,15.20
2017-07-10T00:24:12.421Z,15.20
2017-07-10T00:24:16.699Z,15.30
2017-07-10T00:24:20.951Z,15.55
2017-07-10T00:24:25.188Z,15.70
2017-07-10T00:24:29.436Z,15.80
2017-07-10T00:24:33.708Z,16.05
2017-07-10T00:24:37.963Z,16.10
2017-07-10T00:24:42.231Z,16.05
2017-07-10T00:24:46.484Z,16.20
2017-07-10T00:24:50.722Z,16.20
2017-07-10T00:24:54.979Z,16.20
2017-07-10T00:24:59.244Z,16.07
2017-07-10T00:25:03.486Z,15.80
2017-07-10T00:25:08.009Z,15.80
2017-07-10T00:25:12.263Z,15.80
2017-07-10T00:25:16.514Z,15.90
2017-07-10T00:25:20.772Z,15.90
2017-07-10T00:25:25.034Z,15.90
2017-07-10T00:25:29.292Z,15.90
2017-07-10T00:25:33.547Z,15.90
2017-07-10T00:25:37.789Z,15.90
2017-07-10T00:25:42.067Z,15.80
2017-07-10T00:25:46.337Z,15.97
2017-07-10T00:25:50.575Z,16.00
2017-07-10T00:25:54.814Z,16.00
2017-07-10T00:25:59.099Z,16.10
2017-07-10T00:26:03.384Z,16.20
2017-07-10T00:26:07.639Z,16.30
2017-07-10T00:26:11.899Z,16.40
2017-07-10T00:26:16.168Z,16.23
2017-07-10T00:26:20.419Z,16.10
2017-07-10T00:26:24.678Z,16.00
2017-07-10T00:26:28.965Z,16.10
2017-07-10T00:26:33.215Z,15.95
2017-07-10T00:26:37.458Z,15.90
2017-07-10T00:26:41.698Z,16.05
2017-07-10T00:26:45.963Z,16.13
2017-07-10T00:26:50.200Z,16.10
2017-07-10T00:26:54.461Z,16.10
2017-07-10T00:26:58.705Z,16.15
2017-07-10T00:27:02.967Z,16.07
2017-07-10T00:27:07.202Z,16.00
2017-07-10T00:27:11.460Z,16.20
2017-07-10T00:27:15.698Z,16.50
2017-07-10T00:27:19.954Z,16.70
2017-07-10T00:27:24.201Z,16.80
2017-07-10T00:27:28.475Z,16.85
2017-07-10T00:27:32.721Z,16.90
2017-07-10T00:27:37.739Z,17.10
2017-07-10T00:27:41.986Z,17.00
2017-07-10T00:27:46.240Z,16.65
2017-07-10T00:27:51.245Z,16.65
2017-07-10T00:27:55.501Z,16.73
2017-07-10T00:27:59.759Z,16.57
2017-07-10T00:28:04.001Z,16.60
2017-07-10T00:28:08.252Z,16.60
2017-07-10T00:28:12.504Z,16.40
2017-07-10T00:28:16.764Z,16.50
2017-07-10T00:28:21.792Z,16.60
2017-07-10T00:28:27.378Z,16.40
2017-07-10T00:28:31.634Z,16.27
2017-07-10T00:28:35.911Z,16.00
2017-07-10T00:28:40.159Z,16.00
2017-07-10T00:28:44.415Z,16.10
2017-07-10T00:28:49.435Z,16.20
2017-07-10T00:28:54.461Z,16.30
2017-07-10T00:28:58.727Z,16.30
2017-07-10T00:29:02.987Z,16.25
2017-07-10T00:29:07.260Z,16.20
2017-07-10T00:29:12.265Z,16.00
2017-07-10T00:29:17.270Z,15.97
2017-07-10T00:29:21.522Z,15.80
2017-07-10T00:29:25.787Z,15.90
2017-07-10T00:29:30.785Z,15.90
2017-07-10T00:29:35.042Z,16.03
2017-07-10T00:29:39.281Z,16.15
2017-07-10T00:29:43.558Z,16.13
2017-07-10T00:29:47.792Z,16.10
2017-07-10T00:29:52.048Z,16.20
2017-07-10T00:29:56.301Z,16.20
2017-07-10T00:30:00.552Z,16.35
2017-07-10T00:30:04.800Z,16.40
2017-07-10T00:30:09.835Z,16.45
2017-07-10T00:30:14.124Z,16.47
2017-07-10T00:30:19.132Z,16.50
2017-07-10T00:30:23.394Z,16.77
2017-07-10T00:30:27.633Z,16.90
2017-07-10T00:30:31.883Z,16.80
2017-07-10T00:30:36.144Z,16.77
2017-07-10T00:30:41.162Z,16.60
2017-07-10T00:30:45.491Z,16.70
2017-07-10T00:30:49.743Z,16.70
2017-07-10T00:30:53.982Z,16.50
2017-07-10T00:30:58.248Z,16.47
2017-07-10T00:31:02.612Z,16.40
2017-07-10T00:31:06.843Z,16.50
2017-07-10T00:31:11.123Z,16.50
2017-07-10T00:31:15.392Z,16.30
2017-07-10T00:31:19.634Z,16.30
2017-07-10T00:31:23.884Z,16.25
2017-07-10T00:31:28.152Z,16.13
2017-07-10T00:31:32.404Z,16.45
2017-07-10T00:31:36.663Z,16.40
2017-07-10T00:31:41.670Z,16.60
2017-07-10T00:31:45.940Z,16.73
2017-07-10T00:31:50.195Z,16.60
2017-07-10T00:31:55.213Z,16.85
2017-07-10T00:31:59.488Z,17.00
2017-07-10T00:32:03.713Z,17.20
2017-07-10T00:32:08.724Z,17.33
2017-07-10T00:32:13.733Z,17.70
2017-07-10T00:32:18.761Z,17.97
2017-07-10T00:32:23.787Z,18.00
2017-07-10T00:32:28.810Z,18.27
2017-07-10T00:32:33.819Z,18.23
2017-07-10T00:32:38.071Z,18.20
2017-07-10T00:32:42.327Z,18.20
2017-07-10T00:32:46.596Z,18.00
2017-07-10T00:32:50.908Z,18.13
2017-07-10T00:32:55.204Z,17.95
2017-07-10T00:32:59.463Z,17.80
2017-07-10T00:33:03.723Z,17.53
2017-07-10T00:33:08.747Z,17.50
2017-07-10T00:33:13.772Z,17.20
2017-07-10T00:33:18.032Z,17.10
2017-07-10T00:33:22.273Z,17.10
2017-07-10T00:33:26.514Z,16.90
2017-07-10T00:33:30.783Z,16.63
2017-07-10T00:33:35.075Z,16.70
2017-07-10T00:33:39.331Z,16.80
2017-07-10T00:33:43.582Z,16.80
2017-07-10T00:33:47.852Z,17.00
2017-07-10T00:33:52.113Z,17.00
2017-07-10T00:33:56.390Z,17.05
2017-07-10T00:34:00.778Z,17.10
2017-07-10T00:34:05.071Z,17.10
2017-07-10T00:34:09.317Z,17.00
2017-07-10T00:34:13.589Z,17.03
2017-07-10T00:34:17.830Z,16.95
2017-07-10T00:34:22.083Z,16.75
2017-07-10T00:34:26.333Z,16.70
2017-07-10T00:34:30.613Z,16.60
2017-07-10T00:34:34.848Z,16.60
2017-07-10T00:34:39.103Z,16.40
2017-07-10T00:34:43.372Z,16.67
2017-07-10T00:34:48.380Z,16.60
2017-07-10T00:34:53.417Z,16.67
2017-07-10T00:34:58.512Z,16.60
2017-07-10T00:35:02.774Z,16.60
2017-07-10T00:35:07.013Z,16.70
2017-07-10T00:35:12.046Z,16.70
2017-07-10T00:35:17.067Z,16.63
2017-07-10T00:35:22.085Z,16.70
2017-07-10T00:35:26.404Z,16.80
2017-07-10T00:35:30.667Z,16.80
2017-07-10T00:35:34.924Z,16.90
2017-07-10T00:35:39.176Z,17.10
2017-07-10T00:35:44.183Z,17.05
2017-07-10T00:35:48.437Z,17.30
2017-07-10T00:35:52.689Z,17.20
2017-07-10T00:35:57.693Z,17.20
2017-07-10T00:36:01.951Z,17.37
2017-07-10T00:36:06.205Z,17.23
2017-07-10T00:36:10.462Z,17.40
2017-07-10T00:36:14.709Z,17.60
2017-07-10T00:36:19.723Z,17.65
2017-07-10T00:36:24.743Z,17.50
2017-07-10T00:36:29.780Z,17.67
2017-07-10T00:36:34.801Z,17.70
2017-07-10T00:36:39.809Z,17.53
2017-07-10T00:36:44.825Z,17.57
2017-07-10T00:36:49.831Z,17.07
2017-07-10T00:36:54.834Z,17.03
2017-07-10T00:36:59.105Z,17.07
2017-07-10T00:37:03.362Z,17.20
2017-07-10T00:37:08.396Z,17.20
2017-07-10T00:37:12.646Z,17.00
2017-07-10T00:37:16.909Z,17.00
2017-07-10T00:37:21.162Z,17.25
2017-07-10T00:37:25.402Z,17.15
2017-07-10T00:37:29.640Z,17.00
2017-07-10T00:37:33.912Z,16.87
2017-07-10T00:37:38.168Z,17.00
2017-07-10T00:37:42.415Z,17.10
2017-07-10T00:37:46.663Z,17.50
2017-07-10T00:37:51.681Z,17.70
2017-07-10T00:37:55.953Z,17.70
2017-07-10T00:38:00.204Z,17.55
2017-07-10T00:38:05.229Z,17.60
2017-07-10T00:38:09.488Z,17.60
2017-07-10T00:38:13.733Z,17.33
2017-07-10T00:38:17.979Z,17.15
2017-07-10T00:38:22.227Z,16.95
2017-07-10T00:38:26.489Z,17.05
2017-07-10T00:38:30.753Z,17.27
2017-07-10T00:38:35.016Z,17.35
2017-07-10T00:38:40.037Z,17.40
2017-07-10T00:38:44.298Z,17.17
2017-07-10T00:38:48.558Z,16.90
2017-07-10T00:38:52.845Z,17.00
2017-07-10T00:38:57.918Z,17.10
2017-07-10T00:39:02.173Z,17.23
2017-07-10T00:39:06.473Z,17.30
2017-07-10T00:39:10.747Z,17.10
2017-07-10T00:39:14.989Z,17.10
2017-07-10T00:39:19.266Z,17.25
2017-07-10T00:39:23.532Z,17.30
2017-07-10T00:39:27.765Z,17.20
2017-07-10T00:39:32.043Z,17.10
2017-07-10T00:39:36.292Z,17.10
2017-07-10T00:39:40.548Z,17.20
2017-07-10T00:39:45.617Z,17.25
2017-07-10T00:39:49.872Z,17.30
2017-07-10T00:39:54.107Z,17.15
2017-07-10T00:39:58.369Z,17.00
2017-07-10T00:40:03.390Z,16.95
2017-07-10T00:40:08.402Z,16.90
2017-07-10T00:40:13.859Z,17.10
2017-07-10T00:40:18.115Z,17.03
2017-07-10T00:40:22.382Z,16.83
2017-07-10T00:40:26.631Z,17.00
2017-07-10T00:40:30.952Z,16.90
2017-07-10T00:40:35.966Z,17.00
2017-07-10T00:40:40.979Z,16.65
2017-07-10T00:40:46.012Z,16.57
2017-07-10T00:40:51.028Z,16.43
2017-07-10T00:40:55.294Z,16.30
2017-07-10T00:40:59.568Z,16.25
2017-07-10T00:41:03.820Z,16.20
2017-07-10T00:41:08.825Z,16.35
2017-07-10T00:41:13.864Z,16.30
2017-07-10T00:41:18.877Z,16.65
2017-07-10T00:41:23.895Z,17.03
2017-07-10T00:41:28.916Z,17.13
2017-07-10T00:41:33.170Z,17.17
2017-07-10T00:41:37.410Z,17.05
2017-07-10T00:41:42.426Z,17.10
2017-07-10T00:41:47.434Z,17.20
2017-07-10T00:41:52.457Z,17.33
2017-07-10T00:41:57.488Z,17.60
2017-07-10T00:42:02.502Z,17.70
2017-07-10T00:42:07.041Z,17.58
2017-07-10T00:42:11.390Z,17.90
2017-07-10T00:42:15.625Z,17.90
2017-07-10T00:42:19.916Z,17.50
2017-07-10T00:42:24.179Z,17.40
2017-07-10T00:42:28.417Z,17.45
2017-07-10T00:42:33.429Z,17.40
2017-07-10T00:42:38.452Z,17.20
2017-07-10T00:42:43.470Z,17.07
2017-07-10T00:42:47.798Z,17.17
2017-07-10T00:42:52.043Z,17.23
2017-07-10T00:42:56.300Z,17.20
2017-07-10T00:43:00.549Z,17.30
2017-07-10T00:43:04.785Z,17.53
2017-07-10T00:43:09.026Z,17.45
2017-07-10T00:43:13.576Z,17.50
2017-07-10T00:43:17.960Z,17.57
2017-07-10T00:43:22.232Z,17.60
2017-07-10T00:43:26.501Z,17.60
2017-07-10T00:43:30.753Z,17.70
2017-07-10T00:43:35.009Z,17.85
2017-07-10T00:43:39.271Z,18.20
2017-07-10T00:43:44.269Z,18.70
2017-07-10T00:43:48.523Z,18.70
2017-07-10T00:43:52.789Z,18.57
2017-07-10T00:43:57.830Z,18.50
2017-07-10T00:44:02.082Z,18.50
2017-07-10T00:44:06.332Z,18.60
2017-07-10T00:44:10.591Z,18.50
2017-07-10T00:44:14.837Z,18.40
2017-07-10T00:44:19.085Z,18.70
2017-07-10T00:44:23.345Z,18.60
2017-07-10T00:44:27.613Z,18.43
2017-07-10T00:44:32.662Z,18.40
2017-07-10T00:44:36.920Z,18.30
2017-07-10T00:44:41.175Z,18.25
2017-07-10T00:44:45.460Z,18.03
2017-07-10T00:44:49.698Z,18.10
2017-07-10T00:44:53.957Z,18.10
2017-07-10T00:44:58.208Z,18.10
2017-07-10T00:45:02.473Z,18.03
2017-07-10T00:45:06.727Z,17.95
2017-07-10T00:45:11.729Z,18.20
2017-07-10T00:45:15.998Z,18.20
2017-07-10T00:45:20.241Z,18.20
2017-07-10T00:45:25.267Z,18.20
2017-07-10T00:45:30.332Z,18.47
2017-07-10T00:45:34.580Z,18.60
2017-07-10T00:45:39.585Z,18.80
2017-07-10T00:45:43.848Z,19.03
2017-07-10T00:45:48.113Z,19.30
2017-07-10T00:45:52.370Z,19.27
2017-07-10T00:45:56.605Z,19.40
2017-07-10T00:46:01.613Z,19.50
2017-07-10T00:46:06.679Z,19.60
2017-07-10T00:46:10.916Z,19.60
2017-07-10T00:46:15.184Z,19.40
2017-07-10T00:46:19.432Z,19.30
2017-07-10T00:46:23.670Z,19.50
2017-07-10T00:46:27.928Z,19.45
2017-07-10T00:46:32.179Z,19.10
2017-07-10T00:46:36.432Z,19.05
2017-07-10T00:46:40.687Z,18.70
2017-07-10T00:46:44.943Z,18.60
2017-07-10T00:46:49.207Z,18.63
2017-07-10T00:46:53.484Z,18.60
2017-07-10T00:46:57.740Z,18.70
2017-07-10T00:47:01.993Z,18.80
2017-07-10T00:47:06.282Z,18.70
2017-07-10T00:47:10.519Z,18.45
2017-07-10T00:47:14.760Z,18.40
2017-07-10T00:47:19.017Z,18.53
2017-07-10T00:47:23.280Z,18.45
2017-07-10T00:47:27.513Z,18.35
2017-07-10T00:47:31.775Z,18.40
2017-07-10T00:47:36.031Z,18.47
2017-07-10T00:47:40.270Z,18.70
2017-07-10T00:47:44.528Z,18.60
2017-07-10T00:47:48.776Z,18.55
2017-07-10T00:47:53.034Z,18.50
2017-07-10T00:47:57.286Z,18.45
2017-07-10T00:48:01.526Z,18.35
2017-07-10T00:48:05.790Z,18.20
2017-07-10T00:48:10.034Z,18.20
2017-07-10T00:48:14.273Z,18.20
2017-07-10T00:48:18.513Z,18.00
2017-07-10T00:48:22.824Z,18.03
2017-07-10T00:48:27.084Z,17.80
2017-07-10T00:48:31.372Z,17.90
2017-07-10T00:48:36.365Z,17.75
2017-07-10T00:48:41.387Z,17.63
2017-07-10T00:48:46.401Z,17.50
2017-07-10T00:48:51.422Z,17.50
2017-07-10T00:48:56.444Z,17.33
2017-07-10T00:49:01.461Z,17.33
2017-07-10T00:49:06.475Z,17.60
2017-07-10T00:49:11.499Z,17.47
2017-07-10T00:49:16.515Z,17.63
2017-07-10T00:49:21.526Z,17.63
2017-07-10T00:49:26.541Z,17.77
2017-07-10T00:49:30.802Z,17.77
2017-07-10T00:49:35.064Z,17.70
2017-07-10T00:49:39.302Z,17.90
2017-07-10T00:49:43.570Z,17.90
2017-07-10T00:49:47.827Z,17.85
2017-07-10T00:49:52.077Z,18.10
2017-07-10T00:49:56.317Z,18.40
2017-07-10T00:50:00.587Z,18.33
2017-07-10T00:50:04.838Z,18.40
2017-07-10T00:50:09.071Z,18.45
2017-07-10T00:50:13.344Z,18.20
2017-07-10T00:50:17.613Z,18.27
2017-07-10T00:50:21.867Z,18.20
2017-07-10T00:50:26.111Z,18.20
2017-07-10T00:50:30.354Z,18.20
2017-07-10T00:50:35.377Z,18.10
2017-07-10T00:50:39.636Z,18.00
2017-07-10T00:50:43.939Z,18.00
2017-07-10T00:50:48.197Z,17.95
2017-07-10T00:50:52.457Z,17.57
2017-07-10T00:50:57.493Z,17.40
2017-07-10T00:51:01.743Z,17.40
2017-07-10T00:51:05.986Z,17.55
2017-07-10T00:51:11.007Z,17.70
2017-07-10T00:51:16.017Z,17.70
2017-07-10T00:51:21.083Z,17.87
2017-07-10T00:51:25.318Z,18.00
2017-07-10T00:51:29.573Z,18.25
2017-07-10T00:51:33.825Z,18.75
2017-07-10T00:51:38.101Z,18.70
2017-07-10T00:51:42.340Z,18.70
2017-07-10T00:51:47.359Z,18.85
2017-07-10T00:51:52.386Z,19.20
2017-07-10T00:51:57.414Z,19.47
2017-07-10T00:52:01.676Z,19.60
2017-07-10T00:52:05.919Z,19.40
2017-07-10T00:52:10.193Z,19.50
2017-07-10T00:52:14.977Z,19.40
2017-07-10T00:52:19.229Z,19.13
2017-07-10T00:52:23.489Z,19.20
2017-07-10T00:52:27.738Z,19.25
2017-07-10T00:52:32.001Z,19.07
2017-07-10T00:52:36.240Z,19.00
2017-07-10T00:52:40.490Z,19.25
2017-07-10T00:52:44.745Z,19.20
2017-07-10T00:52:49.011Z,19.33
2017-07-10T00:52:54.025Z,19.10
2017-07-10T00:52:59.049Z,18.80
2017-07-10T00:53:04.070Z,18.70
2017-07-10T00:53:09.095Z,18.70
2017-07-10T00:53:14.105Z,18.80
2017-07-10T00:53:19.109Z,18.70
2017-07-10T00:53:24.126Z,18.50
2017-07-10T00:53:28.361Z,18.40
2017-07-10T00:53:32.622Z,18.30
2017-07-10T00:53:36.915Z,18.40
2017-07-10T00:53:41.168Z,18.20
2017-07-10T00:53:45.483Z,18.25
2017-07-10T00:53:49.748Z,18.03
2017-07-10T00:53:54.759Z,17.85
2017-07-10T00:53:59.799Z,18.17
2017-07-10T00:54:04.048Z,18.50
2017-07-10T00:54:08.285Z,18.65
2017-07-10T00:54:12.564Z,18.70
2017-07-10T00:54:16.828Z,18.87
2017-07-10T00:54:21.091Z,19.00
2017-07-10T00:54:25.333Z,19.15
2017-07-10T00:54:29.616Z,19.23
2017-07-10T00:54:33.869Z,19.20
2017-07-10T00:54:38.133Z,19.20
2017-07-10T00:54:42.388Z,19.20
2017-07-10T00:54:47.399Z,19.20
2017-07-10T00:54:52.421Z,19.33
2017-07-10T00:54:57.450Z,19.50
2017-07-10T00:55:02.494Z,19.10
2017-07-10T00:55:06.744Z,18.60
2017-07-10T00:55:10.985Z,18.55
2017-07-10T00:55:15.225Z,18.40
2017-07-10T00:55:19.500Z,18.40
2017-07-10T00:55:23.750Z,18.50
2017-07-10T00:55:28.772Z,18.55
2017-07-10T00:55:33.026Z,18.67
2017-07-10T00:55:37.294Z,18.70
2017-07-10T00:55:41.557Z,18.70
2017-07-10T00:55:45.814Z,18.80
2017-07-10T00:55:50.045Z,18.75
2017-07-10T00:55:55.093Z,18.63
2017-07-10T00:56:00.117Z,18.70
2017-07-10T00:56:05.119Z,18.77
2017-07-10T00:56:09.393Z,18.97
2017-07-10T00:56:13.646Z,18.80
2017-07-10T00:56:17.910Z,18.85
2017-07-10T00:56:22.172Z,18.77
2017-07-10T00:56:26.419Z,19.00
2017-07-10T00:56:31.441Z,19.00
2017-07-10T00:56:36.501Z,18.77
2017-07-10T00:56:40.729Z,18.73