createdAt,value
2023-05-21T00:00:03.652Z,0.00
2023-05-21T00:01:03.541Z,0.00
2023-05-21T00:02:03.636Z,0.00
2023-05-21T00:03:03.832Z,0.00
2023-05-21T00:04:03.695Z,0.00
2023-05-21T00:05:03.624Z,0.00
2023-05-21T00:06:03.652Z,0.00
2023-05-21T00:07:03.582Z,0.00
2023-05-21T00:08:03.586Z,0.00
2023-05-21T00:09:03.483Z,0.00
2023-05-21T00:10:04.202Z,0.00
2023-05-21T00:11:03.482Z,0.00
2023-05-21T00:12:03.463Z,0.00
2023-05-21T00:13:03.616Z,0.00
2023-05-21T00:14:03.402Z,0.00
2023-05-21T00:15:03.491Z,0.00
2023-05-21T00:16:03.949Z,0.00
2023-05-21T00:17:03.515Z,0.00
2023-05-21T00:18:03.369Z,0.00
2023-05-21T00:19:03.468Z,0.00
2023-05-21T00:20:03.362Z,0.00
2023-05-21T00:21:03.349Z,0.00
2023-05-21T00:22:03.528Z,0.00
2023-05-21T00:23:03.463Z,0.00
2023-05-21T00:24:03.388Z,0.00
2023-05-21T00:25:03.322Z,0.00
2023-05-21T00:26:03.329Z,0.00
2023-05-21T00:27:03.308Z,0.00
2023-05-21T00:28:03.249Z,0.00
2023-05-21T00:29:03.292Z,0.00
2023-05-21T00:30:03.275Z,0.00
2023-05-21T00:31:03.222Z,0.00
2023-05-21T00:32:03.280Z,0.00
2023-05-21T00:33:03.391Z,0.00
2023-05-21T00:34:03.213Z,0.00
2023-05-21T00:35:03.192Z,0.00
2023-05-21T00:36:03.246Z,0.00
2023-05-21T00:37:03.236Z,0.00
2023-05-21T00:38:03.197Z,0.00
2023-05-21T00:39:03.217Z,0.00
2023-05-21T00:40:03.188Z,0.00
2023-05-21T00:41:03.108Z,0.00
2023-05-21T00:42:04.355Z,0.00
2023-05-21T00:43:04.110Z,0.00
2023-05-21T00:44:03.126Z,0.00
2023-05-21T00:45:03.111Z,0.00
2023-05-21T00:46:03.102Z,0.00
2023-05-21T00:47:03.117Z,0.00
2023-05-21T00:48:03.080Z,0.00
2023-05-21T00:49:03.064Z,0.00
2023-05-21T00:50:03.091Z,0.00
2023-05-21T00:51:03.097Z,0.00
2023-05-21T00:52:03.021Z,0.00
2023-05-21T00:53:04.034Z,0.00
2023-05-21T00:54:03.123Z,0.00
2023-05-21T00:55:02.994Z,0.00
2023-05-21T00:56:02.981Z,0.00
2023-05-21T00:57:02.955Z,0.00
2023-05-21T00:58:02.942Z,0.00
2023-05-21T00:59:02.971Z,0.00
2023-05-21T01:00:02.946Z,0.00
2023-05-21T01:01:02.977Z,0.00
2023-05-21T01:02:02.912Z,0.00
2023-05-21T01:03:02.987Z,0.00
2023-05-21T01:04:02.890Z,0.00
2023-05-21T01:05:57.405Z,0.00
2023-05-21T01:06:57.396Z,0.00
2023-05-21T01:07:57.366Z,0.00
2023-05-21T01:08:57.381Z,0.00
2023-05-21T01:09:57.355Z,0.00
2023-05-21T01:10:57.724Z,0.00
2023-05-21T01:11:57.317Z,0.00
2023-05-21T01:12:57.309Z,0.00
2023-05-21T01:13:57.309Z,0.00
2023-05-21T01:14:57.475Z,0.00
2023-05-21T01:15:57.297Z,0.00
2023-05-21T01:16:57.266Z,0.00
2023-05-21T01:17:57.330Z,0.00
2023-05-21T01:18:57.349Z,0.00
2023-05-21T01:19:57.241Z,0.00
2023-05-21T01:20:57.268Z,0.00
2023-05-21T01:21:57.225Z,0.00
2023-05-21T01:22:57.199Z,0.00
2023-05-21T01:23:57.889Z,0.00
2023-05-21T01:24:57.202Z,0.00
2023-05-21T01:25:57.176Z,0.00
2023-05-21T01:26:57.158Z,0.00
2023-05-21T01:27:57.155Z,0.00
2023-05-21T01:28:57.147Z,0.00
2023-05-21T01:29:57.181Z,0.00
2023-05-21T01:30:57.114Z,0.00
2023-05-21T01:31:57.131Z,0.00
2023-05-21T01:32:57.170Z,0.00
2023-05-21T01:33:57.166Z,0.00
2023-05-21T01:34:57.066Z,0.00
2023-05-21T01:35:57.110Z,0.00
2023-05-21T01:36:57.074Z,0.00
2023-05-21T01:37:57.060Z,0.00
2023-05-21T01:38:57.016Z,0.00
2023-05-21T01:39:57.026Z,0.00
2023-05-21T01:40:57.026Z,0.00
2023-05-21T01:41:57.014Z,0.00
2023-05-21T01:42:56.969Z,0.00
2023-05-21T01:43:56.984Z,0.00
2023-05-21T01:44:56.960Z,0.00
2023-05-21T01:45:57.098Z,0.00
2023-05-21T01:46:56.968Z,0.00
2023-05-21T01:47:56.929Z,0.00
2023-05-21T01:48:56.913Z,0.00
2023-05-21T01:49:56.931Z,0.00
2023-05-21T01:50:56.906Z,0.00
2023-05-21T01:51:56.902Z,0.00
2023-05-21T01:52:56.941Z,0.00
2023-05-21T01:53:56.890Z,0.00
2023-05-21T01:54:57.554Z,0.00
2023-05-21T01:55:56.856Z,0.00
2023-05-21T01:56:56.831Z,0.00
2023-05-21T01:57:56.833Z,0.00
2023-05-21T01:58:56.834Z,0.00
2023-05-21T01:59:56.840Z,0.00
2023-05-21T02:00:56.795Z,0.00
2023-05-21T02:01:56.850Z,0.00
2023-05-21T02:02:56.919Z,0.00
2023-05-21T02:03:56.857Z,0.00
2023-05-21T02:04:57.451Z,0.00
2023-05-21T02:05:56.756Z,0.00
2023-05-21T02:06:56.741Z,0.00
2023-05-21T02:07:56.730Z,0.00
2023-05-21T02:08:56.738Z,0.00
2023-05-21T02:09:56.706Z,0.00
2023-05-21T02:10:56.681Z,0.00
2023-05-21T02:11:56.702Z,0.00
2023-05-21T02:12:56.657Z,0.00
2023-05-21T02:13:56.646Z,0.00
2023-05-21T02:14:56.632Z,0.00
2023-05-21T02:15:56.700Z,0.00
2023-05-21T02:16:56.745Z,0.00
2023-05-21T02:17:56.637Z,0.00
2023-05-21T02:18:56.628Z,0.00
2023-05-21T02:19:56.591Z,0.00
2023-05-21T02:20:56.584Z,0.00
2023-05-21T02:21:56.589Z,0.00
2023-05-21T02:22:56.560Z,0.00
2023-05-21T02:23:56.561Z,0.00
2023-05-21T02:24:56.535Z,0.00
2023-05-21T02:25:56.545Z,0.00
2023-05-21T02:26:56.521Z,0.00
2023-05-21T02:27:56.927Z,0.00
2023-05-21T02:28:56.528Z,0.00
2023-05-21T02:29:56.521Z,0.00
2023-05-21T02:30:56.470Z,0.00
2023-05-21T02:31:56.469Z,0.00
2023-05-21T02:32:56.472Z,0.00
2023-05-21T02:33:56.538Z,0.00
2023-05-21T02:34:56.447Z,0.00
2023-05-21T02:35:56.432Z,0.00
2023-05-21T02:36:56.414Z,0.00
2023-05-21T02:37:56.415Z,0.00
2023-05-21T02:38:56.422Z,0.00
2023-05-21T02:39:56.392Z,0.00
2023-05-21T02:40:56.385Z,0.00
2023-05-21T02:41:56.374Z,0.00
2023-05-21T02:42:56.342Z,0.00
2023-05-21T02:43:56.346Z,0.00
2023-05-21T02:44:56.322Z,0.00
2023-05-21T02:45:56.359Z,0.00
2023-05-21T02:46:56.294Z,0.00
2023-05-21T02:47:56.386Z,4.00
2023-05-21T02:48:56.272Z,4.00
2023-05-21T02:49:56.281Z,4.00
2023-05-21T02:50:56.255Z,0.00
2023-05-21T02:51:56.255Z,0.00
2023-05-21T02:52:56.224Z,4.00
2023-05-21T02:53:56.237Z,4.00
2023-05-21T02:54:56.200Z,4.00
2023-05-21T02:55:56.218Z,4.00
2023-05-21T02:56:56.206Z,8.00
2023-05-21T02:57:56.178Z,4.00
2023-05-21T02:58:56.194Z,8.00
2023-05-21T02:59:56.195Z,8.00
2023-05-21T03:00:56.180Z,8.00
2023-05-21T03:01:56.176Z,12.00
2023-05-21T03:02:56.182Z,12.00
2023-05-21T03:03:56.135Z,12.00
2023-05-21T03:04:56.111Z,16.00
2023-05-21T03:05:56.107Z,16.00
2023-05-21T03:06:56.106Z,20.00
2023-05-21T03:07:56.086Z,20.00
2023-05-21T03:08:56.058Z,24.00
2023-05-21T03:09:56.076Z,24.00
2023-05-21T03:10:56.029Z,28.00
2023-05-21T03:11:56.052Z,32.00
2023-05-21T03:12:56.038Z,36.00
2023-05-21T03:13:56.025Z,36.00
2023-05-21T03:14:55.999Z,40.00
2023-05-21T03:15:55.996Z,44.00
2023-05-21T03:16:56.058Z,48.00
2023-05-21T03:17:56.063Z,52.00
2023-05-21T03:18:56.168Z,56.00
2023-05-21T03:19:55.968Z,56.00
2023-05-21T03:20:55.952Z,60.00
2023-05-21T03:21:55.954Z,64.00
2023-05-21T03:22:55.912Z,64.00
2023-05-21T03:23:55.922Z,72.00
2023-05-21T03:24:55.916Z,76.00
2023-05-21T03:25:55.892Z,80.00
2023-05-21T03:26:55.877Z,84.00
2023-05-21T03:27:55.871Z,96.00
2023-05-21T03:28:55.850Z,108.00
2023-05-21T03:29:55.928Z,116.00
2023-05-21T03:30:55.836Z,132.00
2023-05-21T03:31:55.935Z,144.00
2023-05-21T03:32:55.924Z,160.00
2023-05-21T03:33:55.819Z,180.00
2023-05-21T03:34:55.758Z,196.00
2023-05-21T03:35:55.805Z,216.00
2023-05-21T03:36:55.779Z,236.00
2023-05-21T03:37:55.774Z,260.00
2023-05-21T03:38:55.740Z,280.00
2023-05-21T03:39:55.762Z,312.00
2023-05-21T03:40:55.711Z,336.00
2023-05-21T03:41:55.738Z,364.00
2023-05-21T03:42:55.695Z,396.00
2023-05-21T03:43:55.733Z,428.00
2023-05-21T03:44:55.679Z,456.00
2023-05-21T03:45:55.694Z,492.00
2023-05-21T03:46:55.642Z,524.00
2023-05-21T03:47:55.684Z,552.00
2023-05-21T03:48:55.638Z,592.00
2023-05-21T03:49:55.734Z,624.00
2023-05-21T03:50:55.604Z,660.00
2023-05-21T03:51:55.612Z,696.00
2023-05-21T03:52:55.629Z,732.00
2023-05-21T03:53:55.591Z,768.00
2023-05-21T03:54:55.587Z,804.00
2023-05-21T03:55:55.719Z,848.00
2023-05-21T03:56:55.625Z,884.00
2023-05-21T03:57:55.557Z,920.00
2023-05-21T03:58:55.530Z,960.00
2023-05-21T03:59:55.513Z,1000.00
2023-05-21T04:00:55.495Z,1040.00
2023-05-21T04:01:55.510Z,1076.00
2023-05-21T04:02:55.605Z,1116.00
2023-05-21T04:03:55.664Z,1152.00
2023-05-21T04:04:55.538Z,1188.00
2023-05-21T04:05:55.456Z,1228.00
2023-05-21T04:06:55.489Z,1268.00
2023-05-21T04:07:55.428Z,1308.00
2023-05-21T04:08:55.411Z,1348.00
2023-05-21T04:09:55.420Z,1384.00
2023-05-21T04:10:55.419Z,1420.00
2023-05-21T04:11:55.413Z,1460.00
2023-05-21T04:12:55.379Z,1496.00
2023-05-21T04:13:55.405Z,1536.00
2023-05-21T04:14:55.341Z,1572.00
2023-05-21T04:15:55.403Z,1608.00
2023-05-21T04:16:55.357Z,1636.00
2023-05-21T04:17:55.349Z,1668.00
2023-05-21T04:18:55.362Z,1700.00
2023-05-21T04:19:55.349Z,1728.00
2023-05-21T04:20:55.579Z,1752.00
2023-05-21T04:21:55.272Z,1772.00
2023-05-21T04:22:55.279Z,1796.00
2023-05-21T04:23:55.281Z,1824.00
2023-05-21T04:24:55.239Z,1852.00
2023-05-21T04:25:55.253Z,1876.00
2023-05-21T04:26:55.259Z,1896.00
2023-05-21T04:27:55.246Z,1912.00
2023-05-21T04:28:55.197Z,1928.00
2023-05-21T04:29:55.232Z,1944.00
2023-05-21T04:30:55.235Z,1968.00
2023-05-21T04:31:55.169Z,1992.00
2023-05-21T04:32:55.213Z,2016.00
2023-05-21T04:33:55.195Z,2036.00
2023-05-21T04:34:55.702Z,2060.00
2023-05-21T04:35:55.189Z,2100.00
2023-05-21T04:36:55.119Z,2140.00
2023-05-21T04:37:55.115Z,2188.00
2023-05-21T04:38:55.083Z,2248.00
2023-05-21T04:39:55.123Z,2304.00
2023-05-21T04:40:55.069Z,2372.00
2023-05-21T04:41:55.102Z,2448.00
2023-05-21T04:42:55.093Z,2532.00
2023-05-21T04:43:56.077Z,2608.00
2023-05-21T04:44:55.040Z,2664.00
2023-05-21T04:45:55.219Z,2716.00
2023-05-21T04:46:55.110Z,2752.00
2023-05-21T04:47:55.087Z,2784.00
2023-05-21T04:48:55.083Z,2796.00
2023-05-21T04:49:54.996Z,2808.00
2023-05-21T04:50:54.990Z,2832.00
2023-05-21T04:51:54.990Z,2864.00
2023-05-21T04:52:54.969Z,2908.00
2023-05-21T04:53:54.967Z,2948.00
2023-05-21T04:54:54.973Z,2976.00
2023-05-21T04:55:54.912Z,2988.00
2023-05-21T04:56:54.918Z,2996.00
2023-05-21T04:57:54.908Z,3004.00
2023-05-21T04:58:54.906Z,3008.00
2023-05-21T04:59:54.896Z,3008.00
2023-05-21T05:00:54.931Z,3012.00
2023-05-21T05:01:54.842Z,3020.00
2023-05-21T05:02:54.899Z,3032.00
2023-05-21T05:03:54.951Z,3044.00
2023-05-21T05:04:54.814Z,3056.00
2023-05-21T05:05:54.847Z,3076.00
2023-05-21T05:06:54.814Z,3112.00
2023-05-21T05:07:54.779Z,3160.00
2023-05-21T05:08:54.784Z,3220.00
2023-05-21T05:09:54.749Z,3292.00
2023-05-21T05:10:54.771Z,3380.00
2023-05-21T05:11:54.801Z,3468.00
2023-05-21T05:12:54.745Z,3568.00
2023-05-21T05:13:54.751Z,3672.00
2023-05-21T05:14:54.773Z,3788.00
2023-05-21T05:15:54.951Z,3892.00
2023-05-21T05:16:54.803Z,4000.00
2023-05-21T05:17:54.757Z,4124.00
2023-05-21T05:18:54.777Z,4240.00
2023-05-21T05:19:54.679Z,4344.00
2023-05-21T05:20:54.649Z,4432.00
2023-05-21T05:21:54.653Z,4520.00
2023-05-21T05:22:54.718Z,4600.00
2023-05-21T05:23:54.729Z,4688.00
2023-05-21T05:24:54.603Z,4772.00
2023-05-21T05:25:54.587Z,4848.00
2023-05-21T05:26:54.592Z,4916.00
2023-05-21T05:27:54.595Z,4984.00
2023-05-21T05:28:54.627Z,5056.00
2023-05-21T05:29:54.567Z,5128.00
2023-05-21T05:30:54.629Z,5200.00
2023-05-21T05:31:54.534Z,5272.00
2023-05-21T05:32:54.564Z,5352.00
2023-05-21T05:33:54.566Z,5440.00
2023-05-21T05:34:54.526Z,5508.00
2023-05-21T05:35:54.475Z,5556.00
2023-05-21T05:36:54.481Z,5612.00
2023-05-21T05:37:54.440Z,5664.00
2023-05-21T05:38:54.451Z,5712.00
2023-05-21T05:39:54.438Z,5748.00
2023-05-21T05:40:54.479Z,5788.00
2023-05-21T05:41:54.423Z,5824.00
2023-05-21T05:42:54.387Z,5864.00
2023-05-21T05:43:54.467Z,5900.00
2023-05-21T05:44:54.431Z,5948.00
2023-05-21T05:45:54.450Z,5996.00
2023-05-21T05:46:54.382Z,6032.00
2023-05-21T05:47:54.372Z,6096.00
2023-05-21T05:48:54.361Z,6132.00
2023-05-21T05:49:54.326Z,6164.00
2023-05-21T05:50:54.331Z,6180.00
2023-05-21T05:51:54.312Z,6196.00
2023-05-21T05:52:54.316Z,6216.00
2023-05-21T05:53:54.392Z,6244.00
2023-05-21T05:54:54.285Z,6260.00
2023-05-21T05:55:54.360Z,6248.00
2023-05-21T05:56:54.379Z,6256.00
2023-05-21T05:57:54.266Z,6288.00
2023-05-21T05:58:54.264Z,6256.00
2023-05-21T05:59:54.228Z,6228.00
2023-05-21T06:00:54.242Z,6224.00
2023-05-21T06:01:54.207Z,6224.00
2023-05-21T06:02:54.818Z,6228.00
2023-05-21T06:03:54.279Z,6236.00
2023-05-21T06:04:54.393Z,6248.00
2023-05-21T06:05:54.219Z,6260.00
2023-05-21T06:06:54.159Z,6272.00
2023-05-21T06:07:54.230Z,6268.00
2023-05-21T06:08:54.124Z,6264.00
2023-05-21T06:09:54.126Z,6252.00
2023-05-21T06:10:54.117Z,6252.00
2023-05-21T06:11:54.111Z,6256.00
2023-05-21T06:12:54.239Z,6268.00
2023-05-21T06:13:54.070Z,6288.00
2023-05-21T06:14:54.064Z,6316.00
2023-05-21T06:15:54.107Z,6336.00
2023-05-21T06:16:54.057Z,6360.00
2023-05-21T06:17:54.140Z,6372.00
2023-05-21T06:18:54.086Z,6388.00
2023-05-21T06:19:54.002Z,6392.00
2023-05-21T06:20:54.012Z,6396.00
2023-05-21T06:21:54.179Z,6392.00
2023-05-21T06:22:54.328Z,6392.00
2023-05-21T06:23:54.068Z,6396.00
2023-05-21T06:24:54.270Z,6400.00
2023-05-21T06:25:53.954Z,6412.00
2023-05-21T06:26:53.935Z,6420.00
2023-05-21T06:27:53.913Z,6440.00
2023-05-21T06:28:54.018Z,6456.00
2023-05-21T06:29:53.895Z,6472.00
2023-05-21T06:30:53.912Z,6488.00
2023-05-21T06:31:53.866Z,6508.00
2023-05-21T06:32:54.064Z,6524.00
2023-05-21T06:33:54.051Z,6552.00
2023-05-21T06:34:53.924Z,6576.00
2023-05-21T06:35:53.893Z,6612.00
2023-05-21T06:36:53.835Z,6644.00
2023-05-21T06:37:53.833Z,6680.00
2023-05-21T06:38:53.974Z,6712.00
2023-05-21T06:39:53.929Z,6736.00
2023-05-21T06:40:53.857Z,6760.00
2023-05-21T06:41:53.768Z,6784.00
2023-05-21T06:42:53.965Z,6808.00
2023-05-21T06:43:53.858Z,6828.00
2023-05-21T06:44:53.907Z,6860.00
2023-05-21T06:45:54.038Z,6896.00
2023-05-21T06:46:53.848Z,6936.00
2023-05-21T06:47:53.730Z,6976.00
2023-05-21T06:48:53.769Z,7020.00
2023-05-21T06:49:53.673Z,7056.00
2023-05-21T06:50:53.663Z,7080.00
2023-05-21T06:51:53.689Z,7092.00
2023-05-21T06:52:53.919Z,7104.00
2023-05-21T06:53:53.762Z,7104.00
2023-05-21T06:54:53.650Z,7104.00
2023-05-21T06:55:53.919Z,7100.00
2023-05-21T06:56:53.628Z,7104.00
2023-05-21T06:57:53.587Z,7112.00
2023-05-21T06:58:53.636Z,7128.00
2023-05-21T06:59:54.503Z,7160.00
2023-05-21T07:00:53.761Z,7208.00
2023-05-21T07:01:53.671Z,7280.00
2023-05-21T07:02:53.767Z,7364.00
2023-05-21T07:03:53.649Z,7460.00
2023-05-21T07:04:53.909Z,7572.00
2023-05-21T07:06:00.609Z,7688.00
2023-05-21T07:06:55.252Z,7816.00
2023-05-21T07:07:56.163Z,7952.00
2023-05-21T07:08:54.195Z,8092.00
2023-05-21T07:09:53.462Z,8240.00
2023-05-21T07:10:53.466Z,8384.00
2023-05-21T07:11:53.443Z,8528.00
2023-05-21T07:12:53.420Z,8680.00
2023-05-21T07:13:53.401Z,8808.00
2023-05-21T07:14:53.415Z,8944.00
2023-05-21T07:15:53.406Z,9064.00
2023-05-21T07:16:53.424Z,9188.00
2023-05-21T07:17:53.449Z,9304.00
2023-05-21T07:18:53.380Z,9420.00
2023-05-21T07:19:53.344Z,9544.00
2023-05-21T07:20:53.362Z,9652.00
2023-05-21T07:21:53.319Z,9768.00
2023-05-21T07:22:53.326Z,9884.00
2023-05-21T07:23:53.318Z,10004.00
2023-05-21T07:24:53.309Z,10124.00
2023-05-21T07:25:53.279Z,10252.00
2023-05-21T07:26:53.334Z,10372.00
2023-05-21T07:27:53.274Z,10492.00
2023-05-21T07:28:53.277Z,10592.00
2023-05-21T07:29:53.268Z,10712.00
2023-05-21T07:30:53.245Z,10812.00
2023-05-21T07:31:53.212Z,10916.00
2023-05-21T07:32:54.266Z,11004.00
2023-05-21T07:33:53.234Z,11100.00
2023-05-21T07:34:54.401Z,11200.00
2023-05-21T07:35:53.181Z,11268.00
2023-05-21T07:36:53.561Z,11340.00
2023-05-21T07:37:53.220Z,11420.00
2023-05-21T07:38:53.160Z,11540.00
2023-05-21T07:39:53.129Z,11676.00
2023-05-21T07:40:53.150Z,11744.00
2023-05-21T07:41:53.118Z,11844.00
2023-05-21T07:42:53.119Z,11868.00
2023-05-21T07:43:53.098Z,11928.00
2023-05-21T07:44:53.092Z,11964.00
2023-05-21T07:45:53.130Z,12012.00
2023-05-21T07:46:53.082Z,12072.00
2023-05-21T07:47:53.105Z,12140.00
2023-05-21T07:48:53.061Z,12240.00
2023-05-21T07:49:53.058Z,12308.00
2023-05-21T07:50:53.053Z,12408.00
2023-05-21T07:51:52.994Z,12508.00
2023-05-21T07:52:53.081Z,12640.00
2023-05-21T07:53:55.146Z,12656.00
2023-05-21T07:54:52.995Z,12752.00
2023-05-21T07:55:52.975Z,12868.00
2023-05-21T07:56:52.958Z,13240.00
2023-05-21T07:57:52.959Z,13136.00
2023-05-21T07:58:52.947Z,13148.00
2023-05-21T07:59:52.921Z,13324.00
2023-05-21T08:00:52.934Z,13580.00
2023-05-21T08:01:52.933Z,13460.00
2023-05-21T08:02:53.013Z,13408.00
2023-05-21T08:03:53.121Z,13384.00
2023-05-21T08:04:52.954Z,13432.00
2023-05-21T08:05:52.856Z,13532.00
2023-05-21T08:06:52.859Z,13688.00
2023-05-21T08:07:52.859Z,13880.00
2023-05-21T08:08:52.839Z,14212.00
2023-05-21T08:09:52.802Z,14624.00
2023-05-21T08:10:52.805Z,14400.00
2023-05-21T08:11:52.791Z,14336.00
2023-05-21T08:12:52.814Z,13908.00
2023-05-21T08:13:52.768Z,13828.00
2023-05-21T08:14:52.832Z,13776.00
2023-05-21T08:15:53.503Z,13724.00
2023-05-21T08:16:52.842Z,13808.00
2023-05-21T08:17:52.766Z,13548.00
2023-05-21T08:18:52.832Z,13420.00
2023-05-21T08:19:52.775Z,13272.00
2023-05-21T08:20:52.708Z,13208.00
2023-05-21T08:21:53.212Z,13148.00
2023-05-21T08:22:52.676Z,13056.00
2023-05-21T08:23:52.654Z,12980.00
2023-05-21T08:24:52.674Z,12948.00
2023-05-21T08:25:52.642Z,12980.00
2023-05-21T08:26:52.667Z,12996.00
2023-05-21T08:27:52.663Z,13012.00
2023-05-21T08:28:52.838Z,13056.00
2023-05-21T08:29:52.613Z,13120.00
2023-05-21T08:30:52.590Z,13192.00
2023-05-21T08:31:52.729Z,13264.00
2023-05-21T08:32:52.711Z,13356.00
2023-05-21T08:33:52.581Z,13448.00
2023-05-21T08:34:52.548Z,13540.00
2023-05-21T08:35:52.536Z,13620.00
2023-05-21T08:36:52.534Z,13704.00
2023-05-21T08:37:52.516Z,13784.00
2023-05-21T08:38:52.514Z,13856.00
2023-05-21T08:39:52.500Z,13932.00
2023-05-21T08:40:52.498Z,14060.00
2023-05-21T08:41:52.477Z,14204.00
2023-05-21T08:42:52.474Z,14304.00
2023-05-21T08:43:54.340Z,14420.00
2023-05-21T08:44:52.446Z,14656.00
2023-05-21T08:45:52.484Z,14784.00
2023-05-21T08:46:52.422Z,14912.00
2023-05-21T08:47:52.459Z,15072.00
2023-05-21T08:48:52.404Z,15168.00
2023-05-21T08:49:52.402Z,15328.00
2023-05-21T08:50:52.378Z,15552.00
2023-05-21T08:51:52.357Z,15648.00
2023-05-21T08:52:52.362Z,15744.00
2023-05-21T08:53:52.359Z,15968.00
2023-05-21T08:54:52.349Z,16128.00
2023-05-21T08:55:52.325Z,16320.00
2023-05-21T08:56:52.317Z,16672.00
2023-05-21T08:57:52.322Z,17088.00
2023-05-21T08:58:52.334Z,17216.00
2023-05-21T08:59:52.367Z,17312.00
2023-05-21T09:00:52.333Z,17696.00
2023-05-21T09:01:52.453Z,17952.00
2023-05-21T09:02:52.305Z,17408.00
2023-05-21T09:03:52.331Z,17120.00
2023-05-21T09:04:52.228Z,17056.00
2023-05-21T09:05:52.231Z,16960.00
2023-05-21T09:06:52.223Z,16928.00
2023-05-21T09:07:52.767Z,16896.00
2023-05-21T09:08:52.183Z,16768.00
2023-05-21T09:09:52.854Z,16800.00
2023-05-21T09:10:52.199Z,16960.00
2023-05-21T09:11:52.158Z,17184.00
2023-05-21T09:12:52.170Z,17440.00
2023-05-21T09:13:52.123Z,17824.00
2023-05-21T09:14:52.131Z,17792.00
2023-05-21T09:15:52.142Z,17760.00
2023-05-21T09:16:52.219Z,17600.00
2023-05-21T09:17:52.150Z,17536.00
2023-05-21T09:18:52.098Z,17472.00
2023-05-21T09:19:52.071Z,17440.00
2023-05-21T09:20:52.040Z,17440.00
2023-05-21T09:21:52.056Z,17344.00
2023-05-21T09:22:52.032Z,17088.00
2023-05-21T09:23:52.007Z,16960.00
2023-05-21T09:24:52.013Z,16864.00
2023-05-21T09:25:52.015Z,16992.00
2023-05-21T09:26:51.978Z,16896.00
2023-05-21T09:27:51.986Z,16992.00
2023-05-21T09:28:51.975Z,17056.00
2023-05-21T09:29:51.948Z,16864.00
2023-05-21T09:30:52.211Z,16640.00
2023-05-21T09:31:51.997Z,16704.00
2023-05-21T09:32:51.935Z,17056.00
2023-05-21T09:33:51.943Z,17664.00
2023-05-21T09:34:51.903Z,18240.00
2023-05-21T09:35:51.918Z,18816.00
2023-05-21T09:36:51.883Z,19328.00
2023-05-21T09:37:51.880Z,19296.00
2023-05-21T09:38:52.086Z,19200.00
2023-05-21T09:39:51.872Z,19808.00
2023-05-21T09:40:51.925Z,19744.00
2023-05-21T09:41:51.848Z,19872.00
2023-05-21T09:42:51.855Z,19104.00
2023-05-21T09:43:51.816Z,18912.00
2023-05-21T09:44:51.867Z,18976.00
2023-05-21T09:45:51.846Z,20032.00
2023-05-21T09:46:51.868Z,20864.00
2023-05-21T09:47:51.944Z,20768.00
2023-05-21T09:48:51.758Z,20736.00
2023-05-21T09:49:51.752Z,20672.00
2023-05-21T09:50:51.742Z,20512.00
2023-05-21T09:51:52.077Z,20256.00
2023-05-21T09:52:51.736Z,20064.00
2023-05-21T09:53:51.710Z,20032.00
2023-05-21T09:54:51.675Z,19136.00
2023-05-21T09:55:51.734Z,20032.00
2023-05-21T09:56:51.675Z,20608.00
2023-05-21T09:57:51.673Z,20000.00
2023-05-21T09:58:51.643Z,21248.00
2023-05-21T09:59:51.630Z,21728.00
2023-05-21T10:00:51.640Z,21600.00
2023-05-21T10:01:51.936Z,21536.00
2023-05-21T10:02:51.631Z,21600.00
2023-05-21T10:03:51.652Z,21600.00
2023-05-21T10:04:51.666Z,21504.00
2023-05-21T10:05:51.747Z,21376.00
2023-05-21T10:06:51.556Z,21216.00
2023-05-21T10:07:51.572Z,21152.00
2023-05-21T10:08:51.534Z,21152.00
2023-05-21T10:09:51.575Z,21216.00
2023-05-21T10:10:51.548Z,21312.00
2023-05-21T10:11:51.503Z,21152.00
2023-05-21T10:12:51.487Z,21056.00
2023-05-21T10:13:51.528Z,21056.00
2023-05-21T10:14:51.477Z,21216.00
2023-05-21T10:15:51.554Z,21472.00
2023-05-21T10:16:51.504Z,21664.00
2023-05-21T10:17:51.553Z,22272.00
2023-05-21T10:18:51.474Z,22240.00
2023-05-21T10:19:51.416Z,21728.00
2023-05-21T10:20:51.420Z,22176.00
2023-05-21T10:21:52.595Z,22336.00
2023-05-21T10:22:51.722Z,23168.00
2023-05-21T10:23:51.386Z,23712.00
2023-05-21T10:24:51.338Z,23936.00
2023-05-21T10:25:51.356Z,24160.00
2023-05-21T10:26:51.409Z,24832.00
2023-05-21T10:27:51.384Z,25248.00
2023-05-21T10:28:51.338Z,25664.00
2023-05-21T10:29:51.335Z,25440.00
2023-05-21T10:30:51.310Z,24576.00
2023-05-21T10:31:51.324Z,25344.00
2023-05-21T10:32:51.568Z,25568.00
2023-05-21T10:33:51.312Z,26240.00
2023-05-21T10:34:51.296Z,26144.00
2023-05-21T10:35:53.138Z,26400.00
2023-05-21T10:36:51.561Z,25568.00
2023-05-21T10:37:51.231Z,25120.00
2023-05-21T10:38:51.207Z,26016.00
2023-05-21T10:39:51.299Z,26432.00
2023-05-21T10:40:51.227Z,25216.00
2023-05-21T10:41:53.786Z,24768.00
2023-05-21T10:42:51.222Z,24864.00
2023-05-21T10:43:51.193Z,24320.00
2023-05-21T10:44:51.181Z,24672.00
2023-05-21T10:45:51.213Z,25472.00
2023-05-21T10:46:51.157Z,25696.00
2023-05-21T10:47:54.145Z,26240.00
2023-05-21T10:48:51.132Z,25888.00
2023-05-21T10:49:51.131Z,25344.00
2023-05-21T10:50:51.090Z,25632.00
2023-05-21T10:51:51.101Z,25344.00
2023-05-21T10:52:51.093Z,24512.00
2023-05-21T10:53:51.091Z,23872.00
2023-05-21T10:54:51.080Z,24224.00
2023-05-21T10:55:51.122Z,24032.00
2023-05-21T10:56:51.051Z,24544.00
2023-05-21T10:57:51.045Z,24736.00
2023-05-21T10:58:51.076Z,24288.00
2023-05-21T10:59:51.031Z,23808.00
2023-05-21T11:00:51.087Z,23232.00
2023-05-21T11:01:51.080Z,23360.00
2023-05-21T11:02:51.192Z,25056.00
2023-05-21T11:03:51.079Z,27776.00
2023-05-21T11:04:50.968Z,30528.00
2023-05-21T11:05:50.944Z,30912.00
2023-05-21T11:06:50.939Z,30592.00
2023-05-21T11:07:51.732Z,29920.00
2023-05-21T11:08:52.631Z,28352.00
2023-05-21T11:09:50.929Z,28704.00
2023-05-21T11:10:50.927Z,27552.00
2023-05-21T11:11:50.912Z,27296.00
2023-05-21T11:12:50.915Z,27680.00
2023-05-21T11:13:50.913Z,27872.00
2023-05-21T11:14:50.880Z,28672.00
2023-05-21T11:15:50.880Z,28768.00
2023-05-21T11:16:50.867Z,31424.00
2023-05-21T11:17:50.888Z,33504.00
2023-05-21T11:18:50.845Z,31872.00
2023-05-21T11:19:50.861Z,31904.00
2023-05-21T11:20:51.441Z,36032.00
2023-05-21T11:21:50.798Z,37504.00
2023-05-21T11:22:50.794Z,40256.00
2023-05-21T11:23:50.865Z,39136.00
2023-05-21T11:24:51.728Z,33568.00
2023-05-21T11:25:50.760Z,36256.00
2023-05-21T11:26:50.729Z,42656.00
2023-05-21T11:27:50.722Z,43296.00
2023-05-21T11:28:50.765Z,43200.00
2023-05-21T11:29:50.711Z,42944.00
2023-05-21T11:30:50.694Z,43136.00
2023-05-21T11:31:50.678Z,45376.00
2023-05-21T11:32:50.735Z,45248.00
2023-05-21T11:33:50.657Z,44160.00
2023-05-21T11:34:50.867Z,43136.00
2023-05-21T11:35:50.657Z,42464.00
2023-05-21T11:36:50.633Z,40672.00
2023-05-21T11:37:50.618Z,38688.00
2023-05-21T11:38:50.613Z,38400.00
2023-05-21T11:39:50.638Z,38176.00
2023-05-21T11:40:50.584Z,38368.00
2023-05-21T11:41:50.603Z,37600.00
2023-05-21T11:42:50.592Z,33280.00
2023-05-21T11:43:50.583Z,32448.00
2023-05-21T11:44:50.532Z,31168.00
2023-05-21T11:45:50.606Z,31680.00
2023-05-21T11:46:50.571Z,30368.00
2023-05-21T11:47:50.578Z,29536.00
2023-05-21T11:48:50.518Z,31392.00
2023-05-21T11:49:50.530Z,32032.00
2023-05-21T11:50:50.493Z,31296.00
2023-05-21T11:51:50.487Z,31200.00
2023-05-21T11:52:50.497Z,32608.00
2023-05-21T11:53:50.486Z,34432.00
2023-05-21T11:54:50.740Z,33632.00
2023-05-21T11:55:50.432Z,32608.00
2023-05-21T11:56:50.447Z,34048.00
2023-05-21T11:57:50.413Z,37248.00
2023-05-21T11:58:50.429Z,39872.00
2023-05-21T11:59:50.404Z,38272.00
2023-05-21T12:00:50.395Z,37664.00
2023-05-21T12:01:50.367Z,34080.00
2023-05-21T12:02:50.517Z,33696.00
2023-05-21T12:03:50.498Z,33728.00
2023-05-21T12:04:50.350Z,32832.00
2023-05-21T12:05:50.443Z,35104.00
2023-05-21T12:06:50.301Z,33120.00
2023-05-21T12:07:50.511Z,37824.00
2023-05-21T12:08:50.320Z,37280.00
2023-05-21T12:09:50.303Z,37344.00
2023-05-21T12:10:50.263Z,36224.00
2023-05-21T12:11:50.283Z,38208.00
2023-05-21T12:12:54.893Z,37792.00
2023-05-21T12:13:51.292Z,35456.00
2023-05-21T12:14:50.222Z,34016.00
2023-05-21T12:15:50.238Z,33248.00