createdAt,value
2022-07-27T00:01:27.840Z,6.32
2022-07-27T00:03:57.736Z,6.75
2022-07-27T00:06:26.491Z,6.70
2022-07-27T00:08:54.902Z,6.07
2022-07-27T00:11:23.544Z,7.03
2022-07-27T00:13:52.046Z,7.90
2022-07-27T00:16:20.560Z,7.35
2022-07-27T00:18:49.173Z,8.52
2022-07-27T00:21:18.946Z,7.07
2022-07-27T00:23:47.385Z,7.32
2022-07-27T00:26:16.175Z,7.63
2022-07-27T00:28:44.665Z,7.07
2022-07-27T00:31:13.185Z,7.13
2022-07-27T00:33:41.801Z,7.15
2022-07-27T00:36:10.831Z,7.00
2022-07-27T00:38:41.197Z,6.68
2022-07-27T00:41:09.835Z,7.07
2022-07-27T00:43:52.724Z,7.65
2022-07-27T00:46:21.281Z,9.10
2022-07-27T00:48:49.876Z,8.80
2022-07-27T00:51:19.806Z,8.82
2022-07-27T00:53:50.287Z,9.35
2022-07-27T00:56:18.848Z,8.70
2022-07-27T00:58:50.471Z,8.73
2022-07-27T01:01:19.652Z,8.18
2022-07-27T01:03:48.226Z,8.60
2022-07-27T01:06:17.105Z,8.73
2022-07-27T01:09:18.044Z,8.30
2022-07-27T01:11:46.763Z,8.73
2022-07-27T01:14:16.087Z,9.05
2022-07-27T01:16:45.011Z,8.75
2022-07-27T01:19:15.089Z,9.38
2022-07-27T01:21:45.778Z,9.20
2022-07-27T01:24:14.378Z,9.25
2022-07-27T01:26:42.911Z,9.32
2022-07-27T01:29:11.691Z,9.80
2022-07-27T01:31:40.538Z,9.68
2022-07-27T01:34:09.507Z,9.45
2022-07-27T01:36:38.663Z,9.80
2022-07-27T01:39:09.147Z,9.90
2022-07-27T01:41:37.807Z,9.63
2022-07-27T01:44:06.740Z,10.00
2022-07-27T01:46:35.371Z,10.13
2022-07-27T01:49:04.109Z,9.32
2022-07-27T01:51:32.621Z,9.25
2022-07-27T01:54:01.289Z,9.38
2022-07-27T01:56:31.243Z,9.23
2022-07-27T01:59:00.158Z,8.80
2022-07-27T02:01:28.793Z,9.88
2022-07-27T02:03:57.282Z,9.07
2022-07-27T02:06:26.031Z,9.07
2022-07-27T02:08:54.466Z,8.90
2022-07-27T02:11:40.597Z,9.25
2022-07-27T02:14:10.666Z,10.10
2022-07-27T02:16:39.317Z,10.25
2022-07-27T02:19:09.081Z,9.40
2022-07-27T02:21:40.122Z,8.90
2022-07-27T02:24:09.227Z,8.57
2022-07-27T02:26:37.805Z,8.65
2022-07-27T02:29:06.625Z,8.45
2022-07-27T02:31:36.502Z,8.23
2022-07-27T02:34:04.945Z,8.48
2022-07-27T02:36:33.366Z,8.40
2022-07-27T02:39:01.851Z,8.95
2022-07-27T02:41:30.449Z,8.93
2022-07-27T02:43:58.887Z,8.75
2022-07-27T02:46:27.813Z,8.15
2022-07-27T02:48:57.717Z,8.48
2022-07-27T02:51:26.546Z,9.15
2022-07-27T02:53:55.090Z,7.85
2022-07-27T02:56:26.796Z,8.57
2022-07-27T02:58:55.707Z,8.52
2022-07-27T03:01:24.264Z,9.30
2022-07-27T03:03:53.093Z,9.40
2022-07-27T03:06:23.145Z,9.43
2022-07-27T03:08:51.588Z,8.82
2022-07-27T03:11:20.242Z,8.82
2022-07-27T03:13:48.659Z,8.70
2022-07-27T03:16:17.363Z,8.95
2022-07-27T03:18:46.092Z,9.15
2022-07-27T03:21:14.637Z,8.68
2022-07-27T03:23:46.502Z,8.85
2022-07-27T03:26:14.987Z,8.60
2022-07-27T03:28:43.519Z,8.50
2022-07-27T03:31:12.175Z,8.10
2022-07-27T03:33:40.721Z,8.57
2022-07-27T03:36:09.519Z,8.57
2022-07-27T03:38:38.613Z,8.90
2022-07-27T03:41:09.000Z,7.90
2022-07-27T03:43:37.485Z,9.13
2022-07-27T03:46:06.067Z,8.75
2022-07-27T03:48:34.616Z,9.10
2022-07-27T03:51:03.156Z,9.40
2022-07-27T03:53:31.622Z,8.43
2022-07-27T03:56:00.275Z,8.73
2022-07-27T03:58:30.147Z,9.63
2022-07-27T04:00:58.766Z,9.38
2022-07-27T04:03:27.343Z,9.73
2022-07-27T04:05:56.110Z,9.57
2022-07-27T04:08:24.581Z,8.88
2022-07-27T04:10:53.056Z,8.55
2022-07-27T04:13:21.787Z,9.07
2022-07-27T04:15:51.782Z,8.45
2022-07-27T04:18:20.440Z,8.60
2022-07-27T04:20:48.911Z,9.07
2022-07-27T04:23:17.392Z,8.02
2022-07-27T04:25:46.287Z,8.38
2022-07-27T04:28:14.766Z,7.43
2022-07-27T04:30:43.384Z,7.72
2022-07-27T04:33:13.743Z,7.95
2022-07-27T04:35:42.334Z,8.68
2022-07-27T04:38:10.972Z,8.52
2022-07-27T04:40:39.438Z,8.45
2022-07-27T04:43:07.909Z,8.27
2022-07-27T04:45:36.602Z,7.60
2022-07-27T04:48:07.267Z,8.15
2022-07-27T04:50:41.915Z,7.88
2022-07-27T04:53:10.586Z,8.07
2022-07-27T04:55:39.227Z,7.57
2022-07-27T04:58:07.904Z,7.68
2022-07-27T05:00:36.757Z,6.93
2022-07-27T05:03:05.544Z,7.10
2022-07-27T05:05:34.171Z,6.32
2022-07-27T05:08:04.405Z,6.70
2022-07-27T05:10:32.948Z,6.53
2022-07-27T05:13:01.813Z,6.53
2022-07-27T05:15:30.354Z,5.90
2022-07-27T05:18:19.089Z,5.60
2022-07-27T05:20:47.699Z,6.13
2022-07-27T05:23:19.772Z,5.07
2022-07-27T05:25:48.258Z,5.95
2022-07-27T05:28:16.687Z,4.88
2022-07-27T05:30:45.279Z,4.75
2022-07-27T05:33:13.772Z,5.07
2022-07-27T05:35:42.170Z,5.00
2022-07-27T05:38:10.688Z,5.15
2022-07-27T05:40:40.703Z,5.57
2022-07-27T05:43:09.284Z,5.38
2022-07-27T05:45:38.290Z,5.20
2022-07-27T05:48:07.405Z,4.43
2022-07-27T05:50:35.848Z,11.10
2022-07-27T05:53:04.318Z,17.75
2022-07-27T05:55:33.571Z,18.27
2022-07-27T05:58:03.655Z,12.35
2022-07-27T06:00:32.106Z,8.93
2022-07-27T06:03:00.593Z,7.32
2022-07-27T06:05:29.436Z,6.55
2022-07-27T06:07:59.909Z,11.05
2022-07-27T06:10:29.393Z,11.00
2022-07-27T06:12:58.204Z,8.73
2022-07-27T06:15:28.162Z,7.57
2022-07-27T06:17:57.247Z,6.75
2022-07-27T06:20:26.000Z,7.13
2022-07-27T06:22:55.840Z,6.32
2022-07-27T06:25:34.012Z,6.13
2022-07-27T06:28:04.541Z,5.30
2022-07-27T06:30:34.366Z,5.80
2022-07-27T06:33:04.875Z,6.00
2022-07-27T06:35:34.761Z,6.25
2022-07-27T06:38:06.222Z,5.53
2022-07-27T06:40:34.620Z,5.25
2022-07-27T06:43:03.161Z,5.72
2022-07-27T06:45:33.093Z,5.80
2022-07-27T06:48:01.581Z,5.70
2022-07-27T06:50:30.007Z,5.53
2022-07-27T06:52:59.522Z,5.63
2022-07-27T06:55:28.138Z,5.28
2022-07-27T06:57:56.597Z,5.47
2022-07-27T07:00:25.725Z,5.50
2022-07-27T07:02:59.631Z,4.93
2022-07-27T07:05:28.134Z,4.90
2022-07-27T07:07:56.570Z,4.68
2022-07-27T07:10:25.483Z,6.05
2022-07-27T07:12:56.067Z,5.82
2022-07-27T07:15:25.208Z,5.30
2022-07-27T07:17:54.428Z,5.80
2022-07-27T07:20:24.743Z,6.18
2022-07-27T07:22:53.386Z,5.53
2022-07-27T07:25:22.402Z,5.47
2022-07-27T07:27:50.982Z,5.22
2022-07-27T07:30:19.685Z,5.60
2022-07-27T07:32:48.211Z,5.65
2022-07-27T07:35:16.800Z,6.68
2022-07-27T07:37:50.081Z,6.93
2022-07-27T07:43:08.023Z,8.05
2022-07-27T07:45:39.071Z,7.35
2022-07-27T07:48:20.941Z,6.68
2022-07-27T07:50:51.461Z,7.03
2022-07-27T07:53:23.081Z,7.28
2022-07-27T07:55:53.473Z,8.00
2022-07-27T07:58:22.040Z,8.80
2022-07-27T08:00:50.588Z,8.00
2022-07-27T08:03:19.527Z,7.85
2022-07-27T08:05:48.317Z,7.50
2022-07-27T08:08:17.125Z,7.47
2022-07-27T08:10:47.932Z,8.80
2022-07-27T08:13:21.525Z,8.98
2022-07-27T08:15:50.472Z,9.43
2022-07-27T08:18:20.113Z,9.10
2022-07-27T08:20:48.779Z,9.32
2022-07-27T08:23:17.290Z,7.63
2022-07-27T08:25:47.287Z,8.57
2022-07-27T08:28:15.870Z,8.35
2022-07-27T08:30:44.676Z,8.15
2022-07-27T08:33:13.397Z,7.35
2022-07-27T08:35:41.962Z,6.75
2022-07-27T08:38:10.880Z,7.07
2022-07-27T08:40:42.585Z,7.38
2022-07-27T08:43:23.743Z,7.20
2022-07-27T08:45:56.779Z,7.45
2022-07-27T08:48:26.039Z,7.78
2022-07-27T08:50:54.768Z,8.60
2022-07-27T08:53:23.435Z,8.80
2022-07-27T08:55:52.049Z,9.77
2022-07-27T08:58:21.920Z,10.73
2022-07-27T09:00:51.185Z,10.70
2022-07-27T09:03:21.897Z,9.80
2022-07-27T09:05:52.515Z,10.02
2022-07-27T09:08:24.409Z,11.60
2022-07-27T09:10:54.728Z,12.02
2022-07-27T09:13:26.894Z,12.93
2022-07-27T09:16:17.554Z,12.90
2022-07-27T09:18:45.485Z,13.25
2022-07-27T09:21:16.815Z,12.15
2022-07-27T09:23:48.039Z,12.65
2022-07-27T09:26:31.891Z,12.88
2022-07-27T09:29:04.576Z,12.20
2022-07-27T09:31:33.416Z,12.77
2022-07-27T09:34:03.303Z,12.80
2022-07-27T09:36:32.102Z,12.02
2022-07-27T09:39:03.531Z,12.40
2022-07-27T09:41:43.326Z,11.55
2022-07-27T09:44:31.845Z,11.57
2022-07-27T09:47:01.392Z,12.93
2022-07-27T09:49:31.873Z,12.35
2022-07-27T09:52:01.973Z,12.38
2022-07-27T09:54:44.302Z,12.35
2022-07-27T09:57:12.945Z,12.38
2022-07-27T09:59:42.761Z,11.27
2022-07-27T10:02:11.242Z,12.20
2022-07-27T10:04:40.479Z,11.93
2022-07-27T10:07:13.187Z,12.63
2022-07-27T10:09:43.322Z,12.50
2022-07-27T10:12:12.441Z,12.65
2022-07-27T10:14:42.327Z,12.50
2022-07-27T10:17:12.981Z,11.93
2022-07-27T10:20:04.174Z,12.70
2022-07-27T10:22:53.069Z,11.73
2022-07-27T10:25:43.079Z,11.73
2022-07-27T10:28:49.198Z,11.60
2022-07-27T10:31:19.916Z,11.32
2022-07-27T10:33:49.923Z,11.85
2022-07-27T10:36:20.743Z,11.73
2022-07-27T10:38:50.649Z,11.68
2022-07-27T10:41:23.856Z,12.10
2022-07-27T10:43:52.695Z,11.75
2022-07-27T10:46:22.770Z,11.18
2022-07-27T10:48:51.363Z,11.80
2022-07-27T10:51:19.813Z,10.65
2022-07-27T10:54:11.631Z,11.20
2022-07-27T10:56:46.023Z,12.30
2022-07-27T10:59:15.640Z,12.63
2022-07-27T11:01:58.669Z,11.00
2022-07-27T11:04:27.341Z,10.18
2022-07-27T11:07:23.469Z,10.30
2022-07-27T11:10:03.469Z,9.70
2022-07-27T11:12:33.005Z,9.63
2022-07-27T11:15:02.192Z,9.93
2022-07-27T11:17:54.220Z,9.52
2022-07-27T11:20:23.991Z,8.73
2022-07-27T11:25:41.111Z,8.85
2022-07-27T11:28:09.577Z,8.70
2022-07-27T11:30:38.261Z,9.68
2022-07-27T11:33:08.209Z,9.15
2022-07-27T11:35:36.854Z,8.10
2022-07-27T11:38:06.642Z,7.93
2022-07-27T11:43:36.876Z,8.60
2022-07-27T11:46:17.247Z,9.10
2022-07-27T11:49:09.062Z,9.90
2022-07-27T11:51:39.516Z,10.50
2022-07-27T11:54:08.892Z,9.35
2022-07-27T11:56:39.859Z,9.82
2022-07-27T11:59:11.897Z,10.25
2022-07-27T12:01:42.593Z,9.98
2022-07-27T12:04:19.479Z,10.77
2022-07-27T12:06:55.790Z,10.40
2022-07-27T12:09:24.645Z,10.35
2022-07-27T12:11:59.553Z,10.60
2022-07-27T12:14:37.152Z,9.80
2022-07-27T12:17:26.907Z,10.50
2022-07-27T12:20:02.099Z,11.20
2022-07-27T12:22:33.897Z,11.07
2022-07-27T12:25:10.003Z,10.30
2022-07-27T12:27:55.680Z,10.73
2022-07-27T12:30:31.482Z,11.93
2022-07-27T12:33:00.261Z,11.85
2022-07-27T12:35:37.249Z,11.70
2022-07-27T12:38:09.092Z,11.30
2022-07-27T12:40:45.473Z,10.18
2022-07-27T12:43:17.969Z,10.00
2022-07-27T12:45:46.862Z,10.02
2022-07-27T12:48:17.355Z,9.85
2022-07-27T12:50:48.442Z,9.98
2022-07-27T12:53:18.107Z,9.40
2022-07-27T12:55:46.600Z,9.10
2022-07-27T12:58:15.384Z,9.20
2022-07-27T13:00:43.917Z,9.02
2022-07-27T13:03:12.465Z,8.50
2022-07-27T13:05:41.005Z,8.43
2022-07-27T13:08:10.979Z,8.82
2022-07-27T13:10:39.676Z,8.50
2022-07-27T13:13:08.976Z,8.02
2022-07-27T13:15:37.659Z,7.88
2022-07-27T13:18:08.315Z,7.57
2022-07-27T13:20:37.175Z,7.53
2022-07-27T13:23:10.147Z,6.80
2022-07-27T13:25:43.236Z,6.43
2022-07-27T13:28:12.327Z,7.30
2022-07-27T13:30:40.800Z,6.93
2022-07-27T13:33:09.461Z,7.45
2022-07-27T13:35:38.013Z,7.18
2022-07-27T13:38:06.482Z,6.47
2022-07-27T13:40:36.346Z,6.90
2022-07-27T13:43:11.848Z,6.95
2022-07-27T13:45:43.069Z,7.15
2022-07-27T13:48:13.240Z,6.72
2022-07-27T13:50:42.110Z,7.00
2022-07-27T13:53:15.172Z,7.03
2022-07-27T13:55:46.036Z,7.22
2022-07-27T13:58:14.762Z,6.93
2022-07-27T14:00:43.397Z,6.85
2022-07-27T14:03:11.882Z,6.93
2022-07-27T14:05:48.145Z,6.63
2022-07-27T14:08:19.036Z,7.18
2022-07-27T14:10:48.945Z,7.20
2022-07-27T14:13:21.652Z,7.38
2022-07-27T14:15:54.960Z,7.38
2022-07-27T14:18:28.750Z,7.25
2022-07-27T14:20:57.781Z,6.75
2022-07-27T14:23:26.599Z,6.95
2022-07-27T14:25:56.783Z,7.35
2022-07-27T14:28:25.577Z,6.85
2022-07-27T14:30:54.759Z,7.00
2022-07-27T14:33:24.526Z,6.68
2022-07-27T14:35:53.065Z,6.50
2022-07-27T14:38:29.870Z,5.75
2022-07-27T14:41:01.759Z,5.82
2022-07-27T14:43:30.523Z,5.93
2022-07-27T14:45:59.604Z,5.75
2022-07-27T14:48:48.905Z,5.13
2022-07-27T14:51:16.801Z,4.75
2022-07-27T14:53:45.444Z,4.90
2022-07-27T14:56:15.900Z,4.75
2022-07-27T14:58:44.842Z,4.07
2022-07-27T15:01:16.601Z,4.65
2022-07-27T15:03:46.525Z,4.38
2022-07-27T15:06:15.123Z,4.53
2022-07-27T15:08:43.562Z,4.00
2022-07-27T15:11:12.066Z,3.70
2022-07-27T15:13:41.865Z,3.83
2022-07-27T15:16:11.396Z,4.07
2022-07-27T15:18:39.993Z,3.92
2022-07-27T15:21:12.757Z,3.47
2022-07-27T15:23:44.188Z,3.97
2022-07-27T15:26:13.140Z,3.53
2022-07-27T15:28:43.242Z,3.53
2022-07-27T15:31:13.026Z,3.65
2022-07-27T15:33:41.919Z,3.70
2022-07-27T15:36:12.934Z,3.75
2022-07-27T15:39:00.238Z,3.33
2022-07-27T15:41:28.928Z,3.40
2022-07-27T15:44:01.280Z,3.22
2022-07-27T15:46:30.220Z,3.05
2022-07-27T15:48:58.753Z,3.53
2022-07-27T15:51:27.409Z,3.13
2022-07-27T15:53:57.107Z,2.85
2022-07-27T15:56:25.846Z,3.20
2022-07-27T15:58:54.386Z,3.30
2022-07-27T16:01:34.819Z,2.90
2022-07-27T16:04:04.485Z,3.03
2022-07-27T16:06:38.639Z,3.22
2022-07-27T16:09:09.514Z,2.88
2022-07-27T16:11:38.658Z,3.00
2022-07-27T16:14:07.163Z,2.63
2022-07-27T16:16:37.067Z,2.58
2022-07-27T16:19:12.742Z,2.50
2022-07-27T16:21:53.637Z,2.70
2022-07-27T16:24:25.014Z,2.13
2022-07-27T16:26:53.560Z,2.60
2022-07-27T16:29:22.067Z,2.55
2022-07-27T16:31:54.915Z,2.35
2022-07-27T16:34:23.448Z,2.50
2022-07-27T16:36:51.885Z,2.58
2022-07-27T16:39:20.308Z,2.55
2022-07-27T16:41:49.747Z,2.50
2022-07-27T16:44:18.608Z,2.40
2022-07-27T16:46:48.171Z,2.97
2022-07-27T16:49:18.615Z,2.50
2022-07-27T16:51:48.018Z,2.50
2022-07-27T16:54:16.854Z,2.47
2022-07-27T16:56:46.395Z,2.90
2022-07-27T16:59:15.749Z,2.50
2022-07-27T17:01:44.539Z,2.42
2022-07-27T17:04:13.105Z,2.50
2022-07-27T17:06:42.951Z,2.60
2022-07-27T17:09:11.730Z,2.70
2022-07-27T17:11:40.443Z,2.42
2022-07-27T17:14:11.820Z,2.88
2022-07-27T17:16:40.648Z,2.75
2022-07-27T17:19:09.150Z,2.95
2022-07-27T17:21:37.634Z,3.00
2022-07-27T17:24:08.384Z,2.70
2022-07-27T17:26:37.161Z,3.65
2022-07-27T17:29:05.936Z,3.25
2022-07-27T17:31:36.325Z,2.90
2022-07-27T17:34:04.856Z,3.08
2022-07-27T17:36:33.295Z,3.05
2022-07-27T17:39:02.482Z,2.80
2022-07-27T17:41:32.739Z,2.75
2022-07-27T17:44:01.790Z,2.97
2022-07-27T17:46:33.155Z,2.60
2022-07-27T17:49:05.497Z,3.25
2022-07-27T17:51:34.735Z,2.97
2022-07-27T17:54:03.989Z,2.55
2022-07-27T17:56:35.316Z,2.90
2022-07-27T17:59:20.353Z,2.67
2022-07-27T18:01:52.301Z,2.60
2022-07-27T18:04:20.777Z,2.85
2022-07-27T18:06:49.308Z,2.67
2022-07-27T18:09:17.699Z,2.38
2022-07-27T18:11:47.524Z,2.78
2022-07-27T18:14:15.970Z,3.30
2022-07-27T18:16:44.402Z,2.75
2022-07-27T18:19:13.150Z,3.10
2022-07-27T18:21:41.928Z,2.42
2022-07-27T18:24:10.673Z,3.00
2022-07-27T18:26:39.219Z,2.72
2022-07-27T18:29:10.063Z,2.60
2022-07-27T18:31:38.877Z,2.60
2022-07-27T18:34:12.468Z,2.30
2022-07-27T18:36:42.593Z,2.65
2022-07-27T18:39:11.493Z,2.63
2022-07-27T18:41:40.780Z,2.45
2022-07-27T18:44:11.130Z,2.72
2022-07-27T18:46:40.409Z,2.38
2022-07-27T18:49:10.038Z,2.60
2022-07-27T18:51:42.630Z,2.70
2022-07-27T18:54:11.143Z,2.70
2022-07-27T18:56:40.182Z,2.78
2022-07-27T18:59:10.195Z,2.78
2022-07-27T19:01:39.038Z,2.58
2022-07-27T19:04:07.574Z,2.90
2022-07-27T19:06:36.630Z,2.80
2022-07-27T19:09:05.524Z,2.78
2022-07-27T19:11:34.516Z,2.78
2022-07-27T19:14:29.159Z,2.60
2022-07-27T19:17:22.406Z,2.80
2022-07-27T19:19:51.331Z,2.53
2022-07-27T19:22:20.298Z,2.80
2022-07-27T19:24:54.389Z,2.60
2022-07-27T19:27:24.009Z,2.65
2022-07-27T19:29:54.110Z,3.10
2022-07-27T19:32:25.640Z,2.70
2022-07-27T19:34:54.139Z,2.90
2022-07-27T19:37:22.538Z,2.70
2022-07-27T19:40:02.240Z,2.67
2022-07-27T19:42:34.310Z,2.30
2022-07-27T19:45:04.257Z,2.63
2022-07-27T19:47:33.235Z,2.90
2022-07-27T19:50:01.856Z,2.90
2022-07-27T19:52:30.432Z,2.80
2022-07-27T19:54:59.016Z,3.00
2022-07-27T19:57:27.470Z,3.15
2022-07-27T19:59:56.924Z,2.92
2022-07-27T20:02:26.885Z,3.08
2022-07-27T20:04:55.456Z,3.20
2022-07-27T20:07:23.902Z,2.95
2022-07-27T20:09:52.355Z,3.00
2022-07-27T20:12:21.524Z,3.20
2022-07-27T20:14:50.485Z,2.90
2022-07-27T20:17:18.955Z,3.00
2022-07-27T20:19:48.801Z,3.20
2022-07-27T20:22:17.261Z,3.13
2022-07-27T20:24:45.707Z,2.95
2022-07-27T20:27:14.353Z,3.10
2022-07-27T20:29:42.835Z,3.40
2022-07-27T20:32:13.026Z,3.00
2022-07-27T20:34:41.498Z,3.63
2022-07-27T20:37:13.129Z,3.30
2022-07-27T20:39:41.552Z,3.30
2022-07-27T20:42:11.096Z,3.38
2022-07-27T20:44:39.519Z,3.08
2022-07-27T20:47:08.996Z,3.10
2022-07-27T20:49:37.469Z,3.30
2022-07-27T20:52:07.685Z,3.00
2022-07-27T20:54:38.413Z,3.20
2022-07-27T20:57:07.643Z,2.80
2022-07-27T20:59:36.090Z,2.53
2022-07-27T21:02:04.602Z,3.15
2022-07-27T21:04:33.072Z,3.22
2022-07-27T21:07:01.536Z,2.88
2022-07-27T21:09:31.611Z,2.90
2022-07-27T21:12:01.439Z,3.00
2022-07-27T21:14:29.870Z,3.10
2022-07-27T21:16:58.410Z,2.83
2022-07-27T21:19:26.880Z,3.00
2022-07-27T21:21:55.275Z,3.28
2022-07-27T21:24:23.787Z,2.80
2022-07-27T21:26:52.822Z,2.92
2022-07-27T21:29:22.940Z,2.42
2022-07-27T21:31:51.890Z,3.00
2022-07-27T21:34:21.362Z,2.80
2022-07-27T21:36:49.886Z,2.60
2022-07-27T21:39:19.167Z,2.70
2022-07-27T21:41:47.606Z,3.10
2022-07-27T21:44:16.728Z,3.15
2022-07-27T21:46:48.529Z,2.65
2022-07-27T21:49:17.114Z,2.80
2022-07-27T21:51:45.682Z,3.30
2022-07-27T21:54:14.484Z,2.63
2022-07-27T21:56:50.463Z,3.05
2022-07-27T21:59:19.221Z,2.58
2022-07-27T22:01:49.530Z,2.80
2022-07-27T22:04:18.597Z,2.63
2022-07-27T22:06:47.092Z,2.80
2022-07-27T22:09:15.566Z,2.38
2022-07-27T22:11:44.084Z,2.40
2022-07-27T22:14:12.651Z,2.42
2022-07-27T22:16:41.436Z,2.58
2022-07-27T22:19:11.267Z,3.03
2022-07-27T22:21:39.712Z,2.90
2022-07-27T22:24:08.646Z,2.75
2022-07-27T22:26:38.727Z,2.90
2022-07-27T22:29:07.209Z,2.63
2022-07-27T22:31:35.704Z,3.00
2022-07-27T22:34:04.262Z,2.92
2022-07-27T22:36:34.363Z,2.50
2022-07-27T22:39:02.785Z,2.60
2022-07-27T22:41:31.675Z,2.60
2022-07-27T22:44:00.362Z,2.30
2022-07-27T22:46:31.099Z,2.33
2022-07-27T22:48:59.678Z,2.38
2022-07-27T22:51:50.424Z,2.30
2022-07-27T22:54:18.799Z,2.28
2022-07-27T22:56:47.651Z,2.97
2022-07-27T22:59:16.139Z,2.80
2022-07-27T23:01:46.743Z,2.25
2022-07-27T23:04:17.451Z,2.50
2022-07-27T23:06:46.501Z,2.53
2022-07-27T23:09:15.071Z,2.70
2022-07-27T23:11:45.312Z,2.65
2022-07-27T23:14:14.204Z,2.67
2022-07-27T23:16:43.055Z,2.70
2022-07-27T23:19:11.605Z,2.55
2022-07-27T23:21:42.139Z,2.60
2022-07-27T23:24:11.583Z,2.53
2022-07-27T23:26:46.860Z,2.75
2022-07-27T23:29:15.332Z,2.65
2022-07-27T23:31:43.889Z,2.40
2022-07-27T23:34:12.725Z,2.83
2022-07-27T23:36:43.568Z,2.58
2022-07-27T23:39:11.968Z,2.70
2022-07-27T23:41:40.448Z,2.10
2022-07-27T23:44:10.641Z,2.25
2022-07-27T23:46:39.457Z,2.40
2022-07-27T23:49:08.159Z,2.33
2022-07-27T23:51:37.192Z,2.30
2022-07-27T23:54:05.857Z,2.25
2022-07-27T23:56:34.431Z,2.10
2022-07-27T23:59:02.942Z,2.28
