createdAt,value
2022-09-01T00:00:16.113Z,10.73
2022-09-01T00:02:46.355Z,14.70
2022-09-01T00:05:15.548Z,8.98
2022-09-01T00:07:44.611Z,9.70
2022-09-01T00:10:13.959Z,10.32
2022-09-01T00:12:44.317Z,12.40
2022-09-01T00:15:14.698Z,15.60
2022-09-01T00:17:43.845Z,11.95
2022-09-01T00:20:17.004Z,7.65
2022-09-01T00:22:48.900Z,13.85
2022-09-01T00:25:20.429Z,14.73
2022-09-01T00:27:50.769Z,19.45
2022-09-01T00:30:24.066Z,14.60
2022-09-01T00:32:53.219Z,16.20
2022-09-01T00:35:22.560Z,15.13
2022-09-01T00:37:51.796Z,18.33
2022-09-01T00:40:23.885Z,6.70
2022-09-01T00:42:54.905Z,14.95
2022-09-01T00:45:26.000Z,11.30
2022-09-01T00:47:55.159Z,7.35
2022-09-01T00:50:26.074Z,15.00
2022-09-01T00:52:57.437Z,18.02
2022-09-01T00:55:32.580Z,17.35
2022-09-01T00:58:05.575Z,11.15
2022-09-01T01:00:42.065Z,7.72
2022-09-01T01:03:15.388Z,23.13
2022-09-01T01:05:55.720Z,7.20
2022-09-01T01:08:36.188Z,7.55
2022-09-01T01:11:18.937Z,11.68
2022-09-01T01:14:00.392Z,12.95
2022-09-01T01:16:30.893Z,15.38
2022-09-01T01:19:00.272Z,26.02
2022-09-01T01:21:55.614Z,17.02
2022-09-01T01:24:35.632Z,22.10
2022-09-01T01:27:06.470Z,34.53
2022-09-01T01:29:41.185Z,12.38
2022-09-01T01:32:13.570Z,10.05
2022-09-01T01:34:44.723Z,8.57
2022-09-01T01:37:18.063Z,13.77
2022-09-01T01:39:49.765Z,21.88
2022-09-01T01:42:19.214Z,12.60
2022-09-01T01:44:48.777Z,12.68
2022-09-01T01:47:19.044Z,5.13
2022-09-01T01:49:48.236Z,21.20
2022-09-01T01:52:18.479Z,14.43
2022-09-01T01:54:47.608Z,20.63
2022-09-01T01:57:18.977Z,32.65
2022-09-01T01:59:51.927Z,26.80
2022-09-01T02:02:23.676Z,17.48
2022-09-01T02:04:52.837Z,24.30
2022-09-01T02:07:22.269Z,9.23
2022-09-01T02:09:51.632Z,22.27
2022-09-01T02:12:24.242Z,14.25
2022-09-01T02:14:56.287Z,14.70
2022-09-01T02:17:33.008Z,19.40
2022-09-01T02:20:26.169Z,12.18
2022-09-01T02:22:56.617Z,18.13
2022-09-01T02:25:29.243Z,10.35
2022-09-01T02:27:58.884Z,11.40
2022-09-01T02:30:28.867Z,9.57
2022-09-01T02:32:59.639Z,4.47
2022-09-01T02:35:39.015Z,8.57
2022-09-01T02:38:09.758Z,8.90
2022-09-01T02:40:48.516Z,5.60
2022-09-01T02:43:21.869Z,7.40
2022-09-01T02:46:02.274Z,11.25
2022-09-01T02:48:39.881Z,17.45
2022-09-01T02:51:13.752Z,10.93
2022-09-01T02:53:43.979Z,7.80
2022-09-01T02:56:15.477Z,11.15
2022-09-01T02:58:49.622Z,16.77
2022-09-01T03:01:27.013Z,15.98
2022-09-01T03:03:59.957Z,28.95
2022-09-01T03:06:30.036Z,13.18
2022-09-01T03:55:39.370Z,10.88
2022-09-01T03:58:11.783Z,8.07
2022-09-01T04:00:48.807Z,4.63
2022-09-01T04:03:28.965Z,5.28
2022-09-01T04:06:01.335Z,6.80
2022-09-01T04:08:32.843Z,12.45
2022-09-01T04:11:06.489Z,9.75
2022-09-01T04:13:42.184Z,8.25
2022-09-01T04:16:47.320Z,6.22
2022-09-01T04:19:26.800Z,16.85
2022-09-01T04:22:09.108Z,9.18
2022-09-01T04:24:41.045Z,7.80
2022-09-01T04:27:12.596Z,9.73
2022-09-01T04:29:42.957Z,10.13
2022-09-01T04:32:13.892Z,6.53
2022-09-01T04:34:43.441Z,6.55
2022-09-01T04:37:18.249Z,11.80
2022-09-01T04:39:58.003Z,10.52
2022-09-01T04:42:30.097Z,7.63
2022-09-01T04:45:05.063Z,11.18
2022-09-01T04:48:16.000Z,5.78
2022-09-01T04:50:37.054Z,6.95
2022-09-01T04:53:20.534Z,4.95
2022-09-01T04:56:03.370Z,4.28
2022-09-01T04:58:35.232Z,5.38
2022-09-01T05:01:14.747Z,5.88
2022-09-01T05:03:51.466Z,4.40
2022-09-01T05:06:27.212Z,13.73
2022-09-01T05:08:58.901Z,4.20
2022-09-01T05:11:28.965Z,9.02
2022-09-01T05:14:00.837Z,5.22
2022-09-01T05:16:47.472Z,5.15
2022-09-01T05:19:25.901Z,6.10
2022-09-01T05:21:58.217Z,7.25
2022-09-01T05:24:35.608Z,8.00
2022-09-01T05:27:14.057Z,6.70
2022-09-01T05:29:45.503Z,6.43
2022-09-01T05:32:15.019Z,9.88
2022-09-01T05:34:44.953Z,6.05
2022-09-01T05:37:15.799Z,5.35
2022-09-01T05:39:49.012Z,7.72
2022-09-01T05:42:18.873Z,5.28
2022-09-01T05:44:49.136Z,18.08
2022-09-01T05:47:27.291Z,3.33
2022-09-01T05:50:38.887Z,6.93
2022-09-01T05:53:14.258Z,3.47
2022-09-01T05:55:48.064Z,3.20
2022-09-01T06:00:58.417Z,2.65
2022-09-01T06:03:28.931Z,5.13
2022-09-01T06:06:03.179Z,9.73
2022-09-01T06:08:32.664Z,4.78
2022-09-01T06:11:02.583Z,5.10
2022-09-01T06:13:32.008Z,3.75
2022-09-01T06:16:03.328Z,4.85
2022-09-01T06:18:35.431Z,5.53
2022-09-01T06:21:13.364Z,4.38
2022-09-01T06:24:16.512Z,5.22
2022-09-01T06:26:39.852Z,5.28
2022-09-01T06:29:16.902Z,5.03
2022-09-01T06:31:53.897Z,4.60
2022-09-01T06:34:28.805Z,4.80
2022-09-01T06:36:58.169Z,8.65
2022-09-01T06:39:27.667Z,4.03
2022-09-01T06:41:58.369Z,10.85
2022-09-01T06:44:27.739Z,5.20
2022-09-01T06:46:57.093Z,5.72
2022-09-01T06:49:34.772Z,3.22
2022-09-01T06:52:12.999Z,10.82
2022-09-01T06:54:45.348Z,3.33
2022-09-01T07:00:22.153Z,8.10
2022-09-01T07:02:58.197Z,1.85
2022-09-01T07:08:23.338Z,6.57
2022-09-01T07:16:53.204Z,5.25
2022-09-01T07:19:55.621Z,5.93
2022-09-01T07:25:18.615Z,5.47
2022-09-01T07:28:15.765Z,5.88
2022-09-01T07:30:51.382Z,8.90
2022-09-01T07:36:29.918Z,6.03
2022-09-01T07:42:30.322Z,7.43
2022-09-01T07:44:40.261Z,12.65
2022-09-01T07:52:50.875Z,4.65
2022-09-01T07:55:20.253Z,5.65
2022-09-01T07:57:52.627Z,3.53
2022-09-01T08:00:23.264Z,4.78
2022-09-01T08:02:57.982Z,3.22
2022-09-01T08:05:28.195Z,3.25
2022-09-01T08:07:57.815Z,2.47
2022-09-01T08:10:27.165Z,5.28
2022-09-01T08:12:57.071Z,2.30
2022-09-01T08:15:41.527Z,9.55
2022-09-01T08:18:22.664Z,2.03
2022-09-01T08:20:56.724Z,5.00
2022-09-01T08:23:28.409Z,4.43
2022-09-01T08:26:00.504Z,4.47
2022-09-01T08:28:32.715Z,4.28
2022-09-01T08:31:02.247Z,4.50
2022-09-01T08:33:32.235Z,5.43
2022-09-01T08:36:01.613Z,7.00
2022-09-01T08:38:46.827Z,7.75
2022-09-01T08:41:35.237Z,7.88
2022-09-01T08:44:38.276Z,4.95
2022-09-01T08:47:15.677Z,2.17
2022-09-01T08:49:50.456Z,2.55
2022-09-01T08:52:41.366Z,1.63
2022-09-01T08:55:27.564Z,2.83
2022-09-01T08:57:59.797Z,3.53
2022-09-01T09:00:34.248Z,3.15
2022-09-01T09:03:13.424Z,2.20
2022-09-01T09:06:01.653Z,2.10
2022-09-01T09:08:45.793Z,2.08
2022-09-01T09:11:59.031Z,2.17
2022-09-01T09:14:37.177Z,2.97
2022-09-01T09:17:06.826Z,5.28
2022-09-01T09:19:43.387Z,2.55
2022-09-01T09:22:19.659Z,3.30
2022-09-01T09:24:56.647Z,2.33
2022-09-01T09:27:37.075Z,2.58
2022-09-01T09:30:22.689Z,3.60
2022-09-01T09:33:44.338Z,2.78
2022-09-01T09:36:02.119Z,3.53
2022-09-01T09:38:33.322Z,2.90
2022-09-01T09:41:18.741Z,7.50
2022-09-01T09:43:59.475Z,9.45
2022-09-01T09:46:37.566Z,2.67
2022-09-01T09:49:12.940Z,13.77
2022-09-01T09:51:44.875Z,4.22
2022-09-01T09:54:17.551Z,5.88
2022-09-01T09:56:48.072Z,11.00
2022-09-01T09:59:57.725Z,10.63
2022-09-01T10:02:45.935Z,12.18
2022-09-01T10:05:36.985Z,16.33
2022-09-01T10:08:16.381Z,2.42
2022-09-01T10:10:56.462Z,2.28
2022-09-01T10:13:33.148Z,10.07
2022-09-01T10:16:11.349Z,6.00
2022-09-01T10:18:46.407Z,3.55
2022-09-01T10:21:29.776Z,11.98
2022-09-01T10:24:16.980Z,10.05
2022-09-01T10:26:49.142Z,14.60
2022-09-01T10:29:49.966Z,13.75
2022-09-01T10:32:38.249Z,5.00
2022-09-01T10:35:23.359Z,10.07
2022-09-01T10:37:59.090Z,7.13
2022-09-01T10:40:31.568Z,14.48
2022-09-01T10:43:23.017Z,10.13
2022-09-01T10:45:57.933Z,12.40
2022-09-01T10:48:48.623Z,4.20
2022-09-01T10:51:21.998Z,6.57
2022-09-01T10:54:02.575Z,14.23
2022-09-01T10:56:51.295Z,4.13
2022-09-01T10:59:32.812Z,7.80
2022-09-01T11:02:35.961Z,4.35
2022-09-01T11:05:04.171Z,5.30
2022-09-01T11:08:00.210Z,2.63
2022-09-01T11:10:45.076Z,3.17
2022-09-01T11:13:38.110Z,4.40
2022-09-01T11:16:48.116Z,9.32
2022-09-01T11:19:44.699Z,20.73
2022-09-01T11:22:23.530Z,8.52
2022-09-01T11:25:15.545Z,8.70
2022-09-01T11:27:50.882Z,10.18
2022-09-01T11:30:42.936Z,9.00
2022-09-01T11:33:29.275Z,16.23
2022-09-01T11:36:05.661Z,6.85
2022-09-01T11:38:53.026Z,9.35
2022-09-01T11:41:35.732Z,18.77
2022-09-01T11:44:13.208Z,25.75
2022-09-01T11:46:44.780Z,8.27
2022-09-01T11:49:30.643Z,5.63
2022-09-01T11:52:02.054Z,4.53
2022-09-01T11:54:39.797Z,7.43
2022-09-01T11:57:27.992Z,4.97
2022-09-01T11:59:59.389Z,5.95
2022-09-01T12:02:37.230Z,9.45
2022-09-01T12:05:27.869Z,6.63
2022-09-01T12:07:57.973Z,5.22
2022-09-01T12:10:39.624Z,3.80
2022-09-01T12:13:22.349Z,6.05
2022-09-01T12:16:17.341Z,4.72
2022-09-01T12:18:52.738Z,3.17
2022-09-01T12:21:33.415Z,5.78
2022-09-01T12:24:23.743Z,5.68
2022-09-01T12:27:00.125Z,4.55
2022-09-01T12:29:32.276Z,9.60
2022-09-01T12:32:02.739Z,7.82
2022-09-01T12:35:09.329Z,6.93
2022-09-01T12:37:40.653Z,6.40
2022-09-01T12:40:32.139Z,8.18
2022-09-01T12:43:01.452Z,11.45
2022-09-01T12:45:46.102Z,10.45
2022-09-01T12:48:29.960Z,8.57
2022-09-01T12:53:36.136Z,14.85
2022-09-01T12:56:25.660Z,12.32
2022-09-01T12:59:14.127Z,15.45
2022-09-01T13:01:44.726Z,16.65
2022-09-01T13:04:26.181Z,13.25
2022-09-01T13:06:58.030Z,12.90
2022-09-01T13:09:27.462Z,7.20
2022-09-01T13:12:10.645Z,6.53
2022-09-01T13:14:40.111Z,8.70
2022-09-01T13:17:13.867Z,6.15
2022-09-01T13:19:43.943Z,4.90
2022-09-01T13:22:13.361Z,7.25
2022-09-01T13:24:42.749Z,10.07
2022-09-01T13:27:21.779Z,7.40
2022-09-01T13:29:52.527Z,10.05
2022-09-01T13:32:23.990Z,10.18
2022-09-01T13:34:55.374Z,9.77
2022-09-01T13:37:25.285Z,11.25
2022-09-01T13:39:54.794Z,7.47
2022-09-01T13:42:25.431Z,9.23
2022-09-01T13:44:58.341Z,15.18
2022-09-01T13:47:29.465Z,12.18
2022-09-01T13:50:11.072Z,7.72
2022-09-01T13:52:47.428Z,7.20
2022-09-01T13:55:28.456Z,9.60
2022-09-01T13:57:58.604Z,6.97
2022-09-01T14:00:31.373Z,7.95
2022-09-01T14:03:04.356Z,8.93
2022-09-01T14:05:36.138Z,8.47
2022-09-01T14:08:07.327Z,10.80
2022-09-01T14:10:42.810Z,8.48
2022-09-01T14:13:13.374Z,10.27
2022-09-01T14:15:42.805Z,8.50
2022-09-01T14:18:12.082Z,8.45
2022-09-01T14:20:43.980Z,10.13
2022-09-01T14:23:14.351Z,12.15
2022-09-01T14:25:49.329Z,8.40
2022-09-01T14:28:21.004Z,9.10
2022-09-01T14:33:19.327Z,7.32
2022-09-01T14:35:49.804Z,10.68
2022-09-01T14:38:18.965Z,11.15
2022-09-01T14:40:52.999Z,10.77
2022-09-01T14:43:23.093Z,9.70
2022-09-01T14:45:53.199Z,10.68
2022-09-01T14:48:22.465Z,16.75
2022-09-01T14:50:51.982Z,8.63
2022-09-01T14:53:21.958Z,10.90
2022-09-01T14:55:55.509Z,12.07
2022-09-01T14:58:27.542Z,10.32
2022-09-01T15:01:11.880Z,12.50
2022-09-01T15:03:47.346Z,12.00
2022-09-01T15:06:18.331Z,10.13
2022-09-01T15:08:48.878Z,10.93
2022-09-01T15:11:21.512Z,9.88
2022-09-01T15:13:54.237Z,10.38
2022-09-01T15:16:26.611Z,12.27
2022-09-01T15:18:56.763Z,8.88
2022-09-01T15:21:34.497Z,10.82
2022-09-01T15:24:04.823Z,6.95
2022-09-01T15:26:34.681Z,9.82
2022-09-01T15:29:04.823Z,9.70
2022-09-01T15:31:34.982Z,12.57
2022-09-01T15:34:05.892Z,9.45
2022-09-01T15:36:41.028Z,10.95
2022-09-01T15:39:11.661Z,16.25
2022-09-01T15:41:41.718Z,10.85
2022-09-01T15:44:11.744Z,13.88
2022-09-01T15:46:42.321Z,17.13
2022-09-01T15:49:13.472Z,14.65
2022-09-01T15:51:45.350Z,10.15
2022-09-01T15:54:17.653Z,9.40
2022-09-01T15:56:48.338Z,10.65
2022-09-01T15:59:17.900Z,10.93
2022-09-01T16:01:48.249Z,9.25
2022-09-01T16:04:21.765Z,9.73
2022-09-01T16:06:53.869Z,8.65
2022-09-01T16:09:23.225Z,7.10
2022-09-01T16:11:52.316Z,12.15
2022-09-01T16:14:24.582Z,12.80
2022-09-01T16:16:53.641Z,15.38
2022-09-01T16:19:33.942Z,11.23
2022-09-01T16:22:38.473Z,15.40
2022-09-01T16:25:16.979Z,8.88
2022-09-01T16:27:47.885Z,10.93
2022-09-01T16:30:23.508Z,10.40
2022-09-01T16:32:52.526Z,11.85
2022-09-01T16:35:29.569Z,8.80
2022-09-01T16:38:18.658Z,9.75
2022-09-01T16:40:57.439Z,11.05
2022-09-01T16:43:37.272Z,8.05
2022-09-01T16:46:13.141Z,13.23
2022-09-01T16:48:48.356Z,13.07
2022-09-01T16:51:40.516Z,12.35
2022-09-01T16:54:36.453Z,11.30
2022-09-01T16:57:17.814Z,8.95
2022-09-01T17:00:03.357Z,12.05
2022-09-01T17:02:46.395Z,10.43
2022-09-01T17:05:42.017Z,9.27
2022-09-01T17:08:25.348Z,8.18
2022-09-01T17:11:07.120Z,7.63
2022-09-01T17:13:42.948Z,7.05
2022-09-01T17:16:43.905Z,8.88
2022-09-01T17:19:19.388Z,12.30
2022-09-01T17:22:19.004Z,13.70
2022-09-01T17:28:09.677Z,15.45
2022-09-01T17:30:53.551Z,10.23
2022-09-01T17:33:42.304Z,8.77
2022-09-01T17:36:25.126Z,11.88
2022-09-01T17:39:23.934Z,11.35
2022-09-01T17:41:58.202Z,12.75
2022-09-01T17:44:57.181Z,12.05
2022-09-01T17:47:38.502Z,9.88
2022-09-01T17:50:18.044Z,9.90
2022-09-01T17:52:57.941Z,8.90
2022-09-01T17:55:51.698Z,14.65
2022-09-01T17:58:45.476Z,9.75
2022-09-01T18:01:39.160Z,6.50
2022-09-01T18:04:49.888Z,7.67
2022-09-01T18:07:52.533Z,8.20
2022-09-01T18:11:12.502Z,11.02
2022-09-01T18:14:14.045Z,11.93
2022-09-01T18:17:19.493Z,10.38
2022-09-01T18:19:55.088Z,13.13
2022-09-01T18:22:26.875Z,11.35
2022-09-01T18:25:01.605Z,13.38
2022-09-01T18:27:33.585Z,14.75
2022-09-01T18:30:03.279Z,19.02
2022-09-01T18:32:39.569Z,11.90
2022-09-01T18:35:25.929Z,10.82
2022-09-01T18:38:28.311Z,6.88
2022-09-01T18:41:00.086Z,14.82
2022-09-01T18:43:39.012Z,10.13
2022-09-01T18:46:26.552Z,12.07
2022-09-01T18:49:20.056Z,9.23
2022-09-01T18:51:57.929Z,10.20
2022-09-01T18:55:05.004Z,10.50
2022-09-01T18:57:46.618Z,9.35
2022-09-01T19:00:20.739Z,11.43
2022-09-01T19:03:08.133Z,14.02
2022-09-01T19:05:46.194Z,10.60
2022-09-01T19:08:21.107Z,13.82
2022-09-01T19:11:20.769Z,11.30
2022-09-01T19:14:00.628Z,11.00
2022-09-01T19:16:43.443Z,10.60
2022-09-01T19:19:18.232Z,16.17
2022-09-01T19:21:50.834Z,12.88
2022-09-01T19:24:45.336Z,17.40
2022-09-01T19:27:37.025Z,15.70
2022-09-01T19:30:08.888Z,14.73
2022-09-01T19:32:40.431Z,12.65
2022-09-01T19:35:15.959Z,10.27
2022-09-01T19:37:49.059Z,10.25
2022-09-01T19:40:27.048Z,10.30
2022-09-01T19:43:06.675Z,9.73
2022-09-01T19:45:57.246Z,9.30
2022-09-01T19:49:01.431Z,13.68
2022-09-01T19:52:11.981Z,11.25
2022-09-01T19:54:51.611Z,10.23
2022-09-01T19:57:54.463Z,13.40
2022-09-01T20:03:13.748Z,11.80
2022-09-01T20:05:58.549Z,10.93
2022-09-01T20:08:57.601Z,9.55
2022-09-01T20:11:42.920Z,17.42
2022-09-01T20:14:47.389Z,11.90
2022-09-01T20:17:45.355Z,10.15
2022-09-01T20:20:29.145Z,11.82
2022-09-01T20:23:17.428Z,14.38
2022-09-01T20:25:56.893Z,11.93
2022-09-01T20:28:30.086Z,10.60
2022-09-01T20:31:18.204Z,12.02
2022-09-01T20:34:12.688Z,12.48
2022-09-01T20:39:58.924Z,12.32
2022-09-01T20:42:46.326Z,11.45
2022-09-01T20:45:20.630Z,11.35
2022-09-01T20:48:02.845Z,13.68
2022-09-01T20:50:59.178Z,11.75
2022-09-01T20:54:01.535Z,15.35
2022-09-01T20:56:52.709Z,12.68
2022-09-01T20:59:33.852Z,17.30
2022-09-01T21:02:07.970Z,14.35
2022-09-01T21:05:07.339Z,11.77
2022-09-01T21:08:02.400Z,11.88
2022-09-01T21:10:46.624Z,11.30
2022-09-01T21:16:21.466Z,12.77
2022-09-01T21:18:57.996Z,10.40
2022-09-01T21:21:33.095Z,12.70
2022-09-01T21:24:02.158Z,14.63
2022-09-01T21:26:33.253Z,10.95
2022-09-01T21:29:34.409Z,12.07
2022-09-01T21:32:03.616Z,11.43
2022-09-01T21:34:33.076Z,10.93
2022-09-01T21:37:03.097Z,16.38
2022-09-01T21:39:32.271Z,9.70
2022-09-01T21:42:01.459Z,12.32
2022-09-01T21:44:31.618Z,12.95
2022-09-01T21:47:01.965Z,11.18
2022-09-01T21:49:33.204Z,10.90
2022-09-01T21:52:02.487Z,12.75
2022-09-01T21:54:31.582Z,11.05
2022-09-01T21:57:00.651Z,13.20
2022-09-01T21:59:29.746Z,10.75
2022-09-01T22:01:58.969Z,12.25
2022-09-01T22:04:28.369Z,11.90
2022-09-01T22:06:57.793Z,11.50
2022-09-01T22:09:26.840Z,12.75
2022-09-01T22:11:56.039Z,14.13
2022-09-01T22:14:26.977Z,12.13
2022-09-01T22:16:57.553Z,14.50
2022-09-01T22:19:28.443Z,13.90
2022-09-01T22:21:57.540Z,15.20
2022-09-01T22:24:26.813Z,13.38
2022-09-01T22:26:56.302Z,11.57
2022-09-01T22:29:26.257Z,17.00
2022-09-01T22:31:55.369Z,16.70
2022-09-01T22:34:24.438Z,16.63
2022-09-01T22:36:53.548Z,12.25
2022-09-01T22:39:25.335Z,13.98
2022-09-01T22:41:56.356Z,13.05
2022-09-01T22:44:26.075Z,16.60
2022-09-01T22:46:55.110Z,17.25
2022-09-01T22:49:24.129Z,14.73
2022-09-01T22:51:53.181Z,12.68
2022-09-01T22:54:22.667Z,17.05
2022-09-01T22:56:53.611Z,17.50
2022-09-01T22:59:25.804Z,14.68
2022-09-01T23:01:56.003Z,16.23
2022-09-01T23:04:26.097Z,18.33
2022-09-01T23:06:55.859Z,14.13
2022-09-01T23:09:25.595Z,13.52
2022-09-01T23:11:55.250Z,15.30
2022-09-01T23:14:25.172Z,14.80
2022-09-01T23:16:54.702Z,18.17
2022-09-01T23:19:25.726Z,24.20
2022-09-01T23:21:55.238Z,16.35
2022-09-01T23:24:24.893Z,16.27
2022-09-01T23:26:54.365Z,21.27
2022-09-01T23:29:23.867Z,19.23
2022-09-01T23:31:53.628Z,18.38
2022-09-01T23:34:23.027Z,15.35
2022-09-01T23:36:52.487Z,19.42
2022-09-01T23:39:21.852Z,19.15
2022-09-01T23:41:52.924Z,20.90
2022-09-01T23:44:22.978Z,18.17
2022-09-01T23:46:52.383Z,21.67
2022-09-01T23:49:21.734Z,18.73
2022-09-01T23:51:50.927Z,18.42
2022-09-01T23:54:20.039Z,18.40
2022-09-01T23:56:49.259Z,19.65
2022-09-01T23:59:24.220Z,19.17
