createdAt,value
2023-03-20T00:02:21.818Z,94857.00
2023-03-20T00:06:21.798Z,94857.00
2023-03-20T00:10:22.051Z,94859.00
2023-03-20T00:14:22.019Z,94863.00
2023-03-20T00:18:22.124Z,94863.00
2023-03-20T00:22:22.302Z,94865.00
2023-03-20T00:26:22.381Z,94865.00
2023-03-20T00:30:22.441Z,94861.00
2023-03-20T00:34:22.630Z,94863.00
2023-03-20T00:38:22.707Z,94863.00
2023-03-20T00:42:22.829Z,94861.00
2023-03-20T00:46:23.678Z,94861.00
2023-03-20T00:50:23.031Z,94859.00
2023-03-20T00:54:23.122Z,94859.00
2023-03-20T00:58:23.325Z,94857.00
2023-03-20T01:02:23.446Z,94861.00
2023-03-20T01:06:23.525Z,94859.00
2023-03-20T01:10:23.650Z,94861.00
2023-03-20T01:14:23.823Z,94861.00
2023-03-20T01:18:24.053Z,94861.00
2023-03-20T01:22:24.242Z,94861.00
2023-03-20T01:26:24.354Z,94859.00
2023-03-20T01:30:24.508Z,94859.00
2023-03-20T01:34:24.632Z,94861.00
2023-03-20T01:38:24.813Z,94861.00
2023-03-20T01:42:24.957Z,94863.00
2023-03-20T01:46:25.243Z,94863.00
2023-03-20T01:50:25.221Z,94863.00
2023-03-20T01:54:25.285Z,94861.00
2023-03-20T01:58:25.413Z,94861.00
2023-03-20T02:02:25.603Z,94857.00
2023-03-20T02:06:25.729Z,94853.00
2023-03-20T02:10:25.846Z,94855.00
2023-03-20T02:14:25.955Z,94857.00
2023-03-20T02:18:26.196Z,94857.00
2023-03-20T02:22:26.209Z,94859.00
2023-03-20T02:26:26.458Z,94859.00
2023-03-20T02:30:26.582Z,94863.00
2023-03-20T02:34:26.779Z,94859.00
2023-03-20T02:38:26.881Z,94861.00
2023-03-20T02:42:27.087Z,94857.00
2023-03-20T02:46:27.150Z,94857.00
2023-03-20T02:50:27.032Z,94853.00
2023-03-20T02:54:27.174Z,94851.00
2023-03-20T02:58:27.008Z,94853.00
2023-03-20T03:02:26.941Z,94857.00
2023-03-20T03:06:26.889Z,94857.00
2023-03-20T03:10:26.895Z,94865.00
2023-03-20T03:14:26.842Z,94865.00
2023-03-20T03:18:26.809Z,94869.00
2023-03-20T03:22:26.726Z,94865.00
2023-03-20T03:26:26.803Z,94865.00
2023-03-20T03:30:26.657Z,94869.00
2023-03-20T03:34:27.136Z,94871.00
2023-03-20T03:38:27.690Z,94871.00
2023-03-20T03:42:26.984Z,94872.00
2023-03-20T03:46:27.267Z,94874.00
2023-03-20T03:50:27.295Z,94872.00
2023-03-20T03:54:27.478Z,94871.00
2023-03-20T03:58:27.770Z,94871.00
2023-03-20T04:02:27.875Z,94872.00
2023-03-20T04:06:28.005Z,94874.00
2023-03-20T04:10:28.203Z,94872.00
2023-03-20T04:14:28.664Z,94878.00
2023-03-20T04:18:28.546Z,94880.00
2023-03-20T04:22:28.742Z,94884.00
2023-03-20T04:26:28.884Z,94886.00
2023-03-20T04:30:29.077Z,94894.00
2023-03-20T04:34:29.290Z,94886.00
2023-03-20T04:38:29.519Z,94896.00
2023-03-20T04:42:29.700Z,94902.00
2023-03-20T04:46:29.923Z,94900.00
2023-03-20T04:50:30.097Z,94902.00
2023-03-20T04:54:30.276Z,94900.00
2023-03-20T04:58:30.494Z,94906.00
2023-03-20T05:02:30.696Z,94910.00
2023-03-20T05:06:30.906Z,94910.00
2023-03-20T05:10:31.086Z,94912.00
2023-03-20T05:14:31.748Z,94914.00
2023-03-20T05:18:31.539Z,94916.00
2023-03-20T05:22:31.784Z,94916.00
2023-03-20T05:26:31.937Z,94916.00
2023-03-20T05:30:32.150Z,94923.00
2023-03-20T05:34:32.189Z,94923.00
2023-03-20T05:38:32.300Z,94927.00
2023-03-20T05:42:32.402Z,94931.00
2023-03-20T05:46:32.501Z,94929.00
2023-03-20T05:50:32.562Z,94933.00
2023-03-20T05:54:32.668Z,94937.00
2023-03-20T05:58:32.662Z,94939.00
2023-03-20T06:02:32.724Z,94943.00
2023-03-20T06:06:32.659Z,94943.00
2023-03-20T06:10:32.679Z,94943.00
2023-03-20T06:14:32.676Z,94949.00
2023-03-20T06:18:32.723Z,94953.00
2023-03-20T06:22:32.729Z,94951.00
2023-03-20T06:26:32.781Z,94957.00
2023-03-20T06:30:38.179Z,94959.00
2023-03-20T06:34:32.808Z,94963.00
2023-03-20T06:38:32.734Z,94974.00
2023-03-20T06:42:33.207Z,94980.00
2023-03-20T06:46:32.856Z,94984.00
2023-03-20T06:50:32.670Z,94988.00
2023-03-20T06:54:33.012Z,94996.00
2023-03-20T06:58:32.633Z,94992.00
2023-03-20T07:02:32.450Z,94994.00
2023-03-20T07:06:32.427Z,94998.00
2023-03-20T07:10:44.888Z,94996.00
2023-03-20T07:14:34.839Z,95000.00
2023-03-20T07:18:34.672Z,94996.00
2023-03-20T07:22:38.974Z,94998.00
2023-03-20T07:26:32.356Z,95004.00
2023-03-20T07:30:32.258Z,94998.00
2023-03-20T07:34:33.264Z,94988.00
2023-03-20T07:38:32.609Z,94996.00
2023-03-20T07:42:32.353Z,94998.00
2023-03-20T07:46:32.038Z,95008.00
2023-03-20T07:50:32.078Z,95012.00
2023-03-20T07:54:32.017Z,95014.00
2023-03-20T07:58:31.973Z,95012.00
2023-03-20T08:02:32.137Z,95012.00
2023-03-20T08:06:32.184Z,95010.00
2023-03-20T08:10:32.194Z,95012.00
2023-03-20T08:14:32.262Z,95012.00
2023-03-20T08:18:32.302Z,95014.00
2023-03-20T08:22:32.375Z,95018.00
2023-03-20T08:26:32.766Z,95018.00
2023-03-20T08:30:32.524Z,95021.00
2023-03-20T08:34:32.597Z,95019.00
2023-03-20T08:38:33.353Z,95018.00
2023-03-20T08:42:33.501Z,95006.00
2023-03-20T08:46:32.996Z,95000.00
2023-03-20T08:50:32.791Z,95002.00
2023-03-20T08:54:34.825Z,95002.00
2023-03-20T08:58:32.693Z,95004.00
2023-03-20T09:02:33.022Z,95006.00
2023-03-20T09:06:32.845Z,94996.00
2023-03-20T09:10:32.827Z,94998.00
2023-03-20T09:14:35.743Z,94998.00
2023-03-20T09:18:32.815Z,94998.00
2023-03-20T09:22:33.452Z,94994.00
2023-03-20T09:26:32.681Z,94988.00
2023-03-20T09:30:32.630Z,94984.00
2023-03-20T09:34:32.601Z,94982.00
2023-03-20T09:38:32.587Z,94974.00
2023-03-20T09:42:32.537Z,94970.00
2023-03-20T09:46:33.639Z,94963.00
2023-03-20T09:50:32.695Z,94955.00
2023-03-20T09:54:43.529Z,94953.00
2023-03-20T09:58:33.561Z,94941.00
2023-03-20T10:02:32.497Z,94941.00
2023-03-20T10:06:32.617Z,94933.00
2023-03-20T10:10:32.707Z,94931.00
2023-03-20T10:14:32.729Z,94937.00
2023-03-20T10:18:32.655Z,94925.00
2023-03-20T10:22:32.679Z,94929.00
2023-03-20T10:26:32.759Z,94931.00
2023-03-20T10:30:32.921Z,94933.00
2023-03-20T10:34:32.833Z,94927.00
2023-03-20T10:38:32.907Z,94927.00
2023-03-20T10:42:32.844Z,94921.00
2023-03-20T10:46:33.417Z,94919.00
2023-03-20T10:50:33.080Z,94916.00
2023-03-20T10:54:33.877Z,94908.00
2023-03-20T10:58:33.274Z,94904.00
2023-03-20T11:02:33.315Z,94902.00
2023-03-20T11:06:33.440Z,94900.00
2023-03-20T11:10:33.789Z,94898.00
2023-03-20T11:14:33.596Z,94886.00
2023-03-20T11:18:33.885Z,94882.00
2023-03-20T11:22:35.018Z,94878.00
2023-03-20T11:26:33.878Z,94878.00
2023-03-20T11:30:34.061Z,94874.00
2023-03-20T11:34:34.533Z,94871.00
2023-03-20T11:38:34.189Z,94871.00
2023-03-20T11:42:34.453Z,94872.00
2023-03-20T11:46:34.500Z,94867.00
2023-03-20T11:50:34.729Z,94857.00
2023-03-20T11:54:34.484Z,94853.00
2023-03-20T11:58:34.532Z,94845.00
2023-03-20T12:02:34.539Z,94849.00
2023-03-20T12:06:34.476Z,94845.00
2023-03-20T12:10:34.681Z,94841.00
2023-03-20T12:14:34.423Z,94833.00
2023-03-20T12:18:34.623Z,94829.00
2023-03-20T12:22:34.414Z,94827.00
2023-03-20T12:26:34.379Z,94827.00
2023-03-20T12:30:34.644Z,94827.00
2023-03-20T12:34:34.339Z,94823.00
2023-03-20T12:38:34.357Z,94823.00
2023-03-20T12:42:34.408Z,94821.00
2023-03-20T12:46:34.383Z,94816.00
2023-03-20T12:50:34.504Z,94814.00
2023-03-20T12:54:34.329Z,94817.00
2023-03-20T12:58:34.330Z,94816.00
2023-03-20T13:02:34.358Z,94816.00
2023-03-20T13:06:34.309Z,94816.00
2023-03-20T13:10:34.611Z,94812.00
2023-03-20T13:14:34.291Z,94810.00
2023-03-20T13:18:34.281Z,94810.00
2023-03-20T13:22:34.294Z,94808.00
2023-03-20T13:26:34.369Z,94808.00
2023-03-20T13:30:34.643Z,94808.00
2023-03-20T13:34:34.314Z,94802.00
2023-03-20T13:38:34.283Z,94798.00
2023-03-20T13:42:34.305Z,94796.00
2023-03-20T13:46:34.300Z,94796.00
2023-03-20T13:50:34.671Z,94796.00
2023-03-20T13:54:34.334Z,94798.00
2023-03-20T13:58:34.201Z,94798.00
2023-03-20T14:02:34.280Z,94798.00
2023-03-20T14:06:34.400Z,94796.00
2023-03-20T14:10:34.347Z,94794.00
2023-03-20T14:14:34.344Z,94794.00
2023-03-20T14:18:34.206Z,94796.00
2023-03-20T14:22:34.263Z,94794.00
2023-03-20T14:26:34.358Z,94796.00
2023-03-20T14:30:34.543Z,94798.00
2023-03-20T14:34:34.346Z,94798.00
2023-03-20T14:38:34.352Z,94792.00
2023-03-20T14:42:34.386Z,94792.00
2023-03-20T14:46:34.469Z,94790.00
2023-03-20T14:50:34.792Z,94788.00
2023-03-20T14:54:34.546Z,94784.00
2023-03-20T14:58:34.576Z,94784.00
2023-03-20T15:02:34.830Z,94780.00
2023-03-20T15:06:34.746Z,94780.00
2023-03-20T15:10:35.300Z,94780.00
2023-03-20T15:14:34.786Z,94780.00
2023-03-20T15:18:34.857Z,94780.00
2023-03-20T15:22:34.927Z,94776.00
2023-03-20T15:26:35.020Z,94780.00
2023-03-20T15:30:35.406Z,94780.00
2023-03-20T15:34:35.189Z,94780.00
2023-03-20T15:38:35.232Z,94776.00
2023-03-20T15:42:35.303Z,94772.00
2023-03-20T15:46:35.381Z,94776.00
2023-03-20T15:50:35.816Z,94772.00
2023-03-20T15:54:35.525Z,94770.00
2023-03-20T15:58:35.608Z,94767.00
2023-03-20T16:02:35.639Z,94770.00
2023-03-20T16:06:35.801Z,94769.00
2023-03-20T16:10:36.224Z,94761.00
2023-03-20T16:14:35.999Z,94757.00
2023-03-20T16:18:35.998Z,94757.00
2023-03-20T16:22:36.136Z,94759.00
2023-03-20T16:26:36.274Z,94757.00
2023-03-20T16:30:37.012Z,94757.00
2023-03-20T16:34:36.504Z,94759.00
2023-03-20T16:38:36.652Z,94763.00
2023-03-20T16:42:36.754Z,94763.00
2023-03-20T16:46:36.971Z,94770.00
2023-03-20T16:50:37.220Z,94769.00
2023-03-20T16:54:37.152Z,94772.00
2023-03-20T16:58:37.358Z,94776.00
2023-03-20T17:02:37.437Z,94776.00
2023-03-20T17:06:37.598Z,94782.00
2023-03-20T17:10:38.325Z,94788.00
2023-03-20T17:14:37.941Z,94792.00
2023-03-20T17:18:38.020Z,94794.00
2023-03-20T17:22:38.195Z,94798.00
2023-03-20T17:26:38.596Z,94796.00
2023-03-20T17:30:38.966Z,94800.00
2023-03-20T17:34:38.712Z,94808.00
2023-03-20T17:38:38.830Z,94810.00
2023-03-20T17:42:39.062Z,94812.00
2023-03-20T17:46:56.196Z,94819.00
2023-03-20T17:50:40.221Z,94825.00
2023-03-20T17:54:39.070Z,94825.00
2023-03-20T17:58:39.187Z,94827.00
2023-03-20T18:02:39.366Z,94827.00
2023-03-20T18:06:39.616Z,94827.00
2023-03-20T18:10:40.289Z,94833.00
2023-03-20T18:14:39.969Z,94837.00
2023-03-20T18:18:40.183Z,94839.00
2023-03-20T18:22:40.536Z,94841.00
2023-03-20T18:26:40.642Z,94849.00
2023-03-20T18:30:40.755Z,94847.00
2023-03-20T18:34:40.585Z,94851.00
2023-03-20T18:38:40.449Z,94857.00
2023-03-20T18:42:40.492Z,94865.00
2023-03-20T18:46:40.426Z,94865.00
2023-03-20T18:50:40.674Z,94865.00
2023-03-20T18:54:40.340Z,94872.00
2023-03-20T18:58:40.380Z,94880.00
2023-03-20T19:02:40.251Z,94878.00
2023-03-20T19:06:40.270Z,94878.00
2023-03-20T19:10:40.363Z,94882.00
2023-03-20T19:14:40.176Z,94894.00
2023-03-20T19:18:40.255Z,94896.00
2023-03-20T19:22:40.097Z,94898.00
2023-03-20T19:26:40.082Z,94904.00
2023-03-20T19:30:40.216Z,94910.00
2023-03-20T19:35:28.232Z,94908.00
2023-03-20T19:38:41.018Z,94908.00
2023-03-20T19:42:59.816Z,94908.00
2023-03-20T19:46:42.042Z,94910.00
2023-03-20T19:50:41.649Z,94914.00
2023-03-20T19:54:41.829Z,94916.00
2023-03-20T19:58:40.869Z,94916.00
2023-03-20T20:02:39.962Z,94912.00
2023-03-20T20:06:41.745Z,94910.00
2023-03-20T20:10:40.226Z,94912.00
2023-03-20T20:14:40.364Z,94917.00
2023-03-20T20:18:40.373Z,94917.00
2023-03-20T20:22:40.425Z,94917.00
2023-03-20T20:26:49.428Z,94921.00
2023-03-20T20:30:41.473Z,94925.00
2023-03-20T20:35:30.646Z,94927.00
2023-03-20T20:38:50.396Z,94929.00
2023-03-20T20:42:41.389Z,94929.00
2023-03-20T20:46:40.342Z,94929.00
2023-03-20T20:50:40.352Z,94931.00
2023-03-20T20:54:40.283Z,94933.00
2023-03-20T20:58:40.199Z,94937.00
2023-03-20T21:02:40.755Z,94941.00
2023-03-20T21:07:06.286Z,94945.00
2023-03-20T21:10:41.125Z,94945.00
2023-03-20T21:14:40.083Z,94943.00
2023-03-20T21:18:40.150Z,94945.00
2023-03-20T21:22:39.988Z,94951.00
2023-03-20T21:26:39.957Z,94953.00
2023-03-20T21:30:46.743Z,94949.00
2023-03-20T21:34:41.686Z,94945.00
2023-03-20T21:39:09.610Z,94947.00
2023-03-20T21:42:40.979Z,94949.00
2023-03-20T21:47:10.326Z,94947.00
2023-03-20T21:51:07.277Z,94949.00
2023-03-20T21:59:38.342Z,94947.00
2023-03-20T22:02:43.514Z,94951.00
2023-03-20T22:35:27.607Z,94945.00
2023-03-20T22:39:22.111Z,94945.00
2023-03-20T22:46:45.698Z,94949.00
2023-03-20T22:50:40.312Z,94951.00
2023-03-20T22:54:39.328Z,94943.00
2023-03-20T22:58:39.229Z,94939.00
2023-03-20T23:02:39.189Z,94937.00
2023-03-20T23:06:39.238Z,94939.00
2023-03-20T23:10:40.325Z,94941.00
2023-03-20T23:14:45.747Z,94941.00
2023-03-20T23:18:40.000Z,94945.00
2023-03-20T23:22:39.060Z,94937.00
2023-03-20T23:26:38.929Z,94931.00
2023-03-20T23:30:46.665Z,94925.00
2023-03-20T23:34:39.866Z,94919.00
2023-03-20T23:38:40.224Z,94923.00
2023-03-20T23:42:38.817Z,94916.00
2023-03-20T23:46:38.790Z,94910.00
2023-03-20T23:50:51.767Z,94914.00
2023-03-20T23:54:39.757Z,94917.00
2023-03-20T23:58:41.941Z,94917.00
