createdAt,value
2019-01-20T00:00:48.734Z,62.00
2019-01-20T00:05:24.524Z,62.00
2019-01-20T00:10:00.361Z,62.20
2019-01-20T00:14:36.336Z,62.10
2019-01-20T00:19:12.148Z,62.90
2019-01-20T00:23:47.932Z,62.40
2019-01-20T00:28:23.697Z,63.30
2019-01-20T00:32:59.543Z,62.30
2019-01-20T00:37:35.301Z,62.20
2019-01-20T00:42:11.077Z,62.50
2019-01-20T00:46:46.837Z,62.80
2019-01-20T00:51:23.129Z,61.90
2019-01-20T00:55:58.961Z,61.20
2019-01-20T01:00:34.735Z,61.80
2019-01-20T01:05:10.901Z,62.30
2019-01-20T01:09:46.691Z,62.40
2019-01-20T01:14:22.443Z,62.50
2019-01-20T01:18:58.292Z,62.90
2019-01-20T01:23:34.089Z,61.80
2019-01-20T01:28:09.869Z,61.50
2019-01-20T01:32:45.622Z,61.40
2019-01-20T01:37:21.401Z,61.20
2019-01-20T01:41:57.152Z,61.30
2019-01-20T01:46:32.957Z,60.60
2019-01-20T01:51:08.781Z,59.90
2019-01-20T01:55:44.561Z,60.60
2019-01-20T02:00:23.036Z,60.00
2019-01-20T02:04:58.859Z,59.50
2019-01-20T02:09:34.660Z,60.50
2019-01-20T02:14:10.860Z,60.00
2019-01-20T02:18:46.617Z,60.80
2019-01-20T02:23:22.393Z,60.30
2019-01-20T02:27:59.278Z,58.20
2019-01-20T02:32:35.058Z,58.90
2019-01-20T02:37:10.818Z,58.80
2019-01-20T02:41:46.588Z,57.80
2019-01-20T02:46:22.343Z,58.50
2019-01-20T02:50:58.139Z,58.50
2019-01-20T02:55:33.889Z,58.00
2019-01-20T03:00:34.569Z,58.30
2019-01-20T03:05:11.821Z,58.00
2019-01-20T03:09:47.604Z,58.10
2019-01-20T03:14:23.348Z,58.50
2019-01-20T03:19:00.720Z,58.90
2019-01-20T03:23:36.498Z,59.80
2019-01-20T03:28:12.292Z,59.80
2019-01-20T03:32:48.280Z,59.20
2019-01-20T03:37:24.173Z,58.10
2019-01-20T03:41:59.917Z,59.40
2019-01-20T03:46:35.704Z,58.90
2019-01-20T03:51:11.462Z,59.10
2019-01-20T03:55:47.245Z,58.80
2019-01-20T04:00:24.861Z,59.10
2019-01-20T04:05:00.716Z,59.00
2019-01-20T04:09:36.675Z,59.10
2019-01-20T04:14:12.462Z,60.90
2019-01-20T04:18:48.217Z,60.40
2019-01-20T04:23:23.985Z,60.00
2019-01-20T04:27:59.752Z,59.20
2019-01-20T04:32:35.537Z,59.30
2019-01-20T04:37:12.821Z,59.20
2019-01-20T04:41:48.587Z,59.10
2019-01-20T04:46:24.345Z,60.00
2019-01-20T04:51:00.128Z,59.80
2019-01-20T04:55:36.619Z,59.70
2019-01-20T05:00:16.380Z,58.90
2019-01-20T05:04:52.134Z,59.40
2019-01-20T05:09:27.921Z,59.40
2019-01-20T05:14:03.692Z,58.30
2019-01-20T05:18:39.476Z,58.30
2019-01-20T05:23:15.293Z,57.90
2019-01-20T05:27:51.078Z,58.10
2019-01-20T05:32:26.953Z,59.00
2019-01-20T05:37:02.721Z,59.50
2019-01-20T05:41:38.526Z,57.60
2019-01-20T05:46:14.300Z,58.70
2019-01-20T05:50:50.061Z,58.40
2019-01-20T05:55:25.849Z,58.40
2019-01-20T06:00:01.609Z,58.20
2019-01-20T06:04:37.372Z,58.80
2019-01-20T06:09:13.138Z,58.90
2019-01-20T06:13:48.929Z,59.10
2019-01-20T06:18:24.687Z,59.40
2019-01-20T06:23:00.477Z,59.00
2019-01-20T06:27:36.339Z,58.70
2019-01-20T06:32:12.121Z,58.90
2019-01-20T06:36:47.893Z,57.90
2019-01-20T06:41:23.677Z,58.30
2019-01-20T06:45:59.476Z,59.10
2019-01-20T06:50:35.258Z,59.00
2019-01-20T06:55:13.184Z,58.50
2019-01-20T06:59:48.972Z,58.80
2019-01-20T07:04:24.722Z,58.70
2019-01-20T07:09:00.500Z,57.90
2019-01-20T07:13:36.253Z,58.20
2019-01-20T07:18:12.043Z,58.80
2019-01-20T07:22:47.819Z,58.60
2019-01-20T07:27:23.610Z,58.30
2019-01-20T07:31:59.446Z,57.70
2019-01-20T07:36:35.220Z,57.90
2019-01-20T07:41:10.978Z,57.00
2019-01-20T07:45:46.760Z,56.60
2019-01-20T07:50:25.496Z,57.60
2019-01-20T07:55:01.273Z,57.10
2019-01-20T07:59:37.013Z,57.40
2019-01-20T08:04:12.786Z,56.70
2019-01-20T08:08:48.553Z,56.30
2019-01-20T08:13:24.636Z,55.00
2019-01-20T08:18:00.679Z,55.40
2019-01-20T08:22:36.452Z,55.80
2019-01-20T08:27:12.216Z,55.90
2019-01-20T08:31:48.000Z,56.00
2019-01-20T08:36:23.749Z,54.90
2019-01-20T08:40:59.518Z,55.20
2019-01-20T08:45:58.035Z,55.20
2019-01-20T08:50:33.812Z,55.70
2019-01-20T08:55:10.466Z,55.50
2019-01-20T08:59:46.247Z,54.00
2019-01-20T09:04:22.306Z,54.90
2019-01-20T09:08:58.089Z,54.40
2019-01-20T09:13:39.553Z,53.60
2019-01-20T09:18:11.910Z,53.40
2019-01-20T09:22:47.667Z,53.60
2019-01-20T09:27:23.445Z,53.70
2019-01-20T09:31:59.192Z,52.80
2019-01-20T09:36:34.957Z,52.30
2019-01-20T09:41:10.709Z,52.70
2019-01-20T09:45:46.478Z,51.90
2019-01-20T09:50:22.239Z,52.70
2019-01-20T09:54:58.048Z,53.30
2019-01-20T09:59:33.837Z,52.50
2019-01-20T10:04:09.595Z,52.80
2019-01-20T10:08:46.816Z,51.20
2019-01-20T10:13:22.584Z,51.50
2019-01-20T10:17:58.345Z,51.30
2019-01-20T10:22:34.142Z,52.40
2019-01-20T10:27:09.885Z,51.10
2019-01-20T10:31:45.649Z,51.50
2019-01-20T10:36:21.413Z,51.30
2019-01-20T10:40:58.890Z,50.40
2019-01-20T10:45:34.636Z,51.70
2019-01-20T10:50:11.586Z,50.40
2019-01-20T10:54:47.330Z,50.70
2019-01-20T10:59:23.101Z,50.60
2019-01-20T11:03:58.898Z,50.60
2019-01-20T11:08:34.776Z,50.10
2019-01-20T11:13:11.131Z,49.70
2019-01-20T11:17:46.908Z,49.40
2019-01-20T11:22:22.656Z,49.40
2019-01-20T11:26:58.418Z,48.40
2019-01-20T11:31:34.169Z,49.10
2019-01-20T11:36:09.930Z,49.10
2019-01-20T11:40:45.681Z,48.90
2019-01-20T11:45:29.526Z,49.40
2019-01-20T11:50:06.864Z,49.40
2019-01-20T11:54:42.624Z,48.50
2019-01-20T11:59:18.385Z,49.20
2019-01-20T12:03:54.149Z,47.60
2019-01-20T12:08:30.792Z,48.60
2019-01-20T12:13:09.532Z,47.20
2019-01-20T12:17:45.485Z,47.40
2019-01-20T12:22:21.553Z,46.60
2019-01-20T12:26:57.302Z,45.90
2019-01-20T12:31:33.069Z,47.00
2019-01-20T12:36:08.812Z,46.20
2019-01-20T12:40:50.406Z,45.50
2019-01-20T12:45:26.156Z,46.30
2019-01-20T12:50:01.949Z,45.80
2019-01-20T12:54:37.787Z,46.40
2019-01-20T12:59:13.616Z,46.50
2019-01-20T13:03:49.362Z,46.20
2019-01-20T13:08:25.133Z,46.10
2019-01-20T13:13:00.913Z,46.20
2019-01-20T13:17:36.692Z,46.40
2019-01-20T13:22:12.446Z,46.60
2019-01-20T13:26:48.221Z,45.50
2019-01-20T13:31:23.989Z,45.40
2019-01-20T13:36:06.955Z,45.40
2019-01-20T13:40:41.104Z,42.80
2019-01-20T13:45:16.920Z,41.90
2019-01-20T13:49:52.666Z,43.00
2019-01-20T13:54:28.436Z,43.10
2019-01-20T13:59:04.176Z,42.20
2019-01-20T14:03:39.957Z,42.40
2019-01-20T14:08:15.713Z,43.20
2019-01-20T14:12:51.497Z,43.20
2019-01-20T14:17:27.275Z,43.30
2019-01-20T14:22:09.186Z,44.20
2019-01-20T14:26:44.941Z,46.90
2019-01-20T14:31:20.720Z,48.20
2019-01-20T14:35:56.476Z,48.30
2019-01-20T14:40:32.245Z,47.70
2019-01-20T14:45:09.448Z,46.30
2019-01-20T14:49:45.217Z,47.30
2019-01-20T14:54:20.968Z,46.80
2019-01-20T14:58:56.748Z,48.10
2019-01-20T15:03:32.501Z,47.40
2019-01-20T15:08:09.089Z,48.00
2019-01-20T15:12:45.136Z,49.80
2019-01-20T15:17:20.916Z,50.50
2019-01-20T15:21:56.689Z,50.60
2019-01-20T15:26:32.469Z,52.00
2019-01-20T15:31:08.208Z,52.80
2019-01-20T15:35:43.988Z,53.50
2019-01-20T15:40:21.085Z,54.70
2019-01-20T15:44:56.876Z,55.50
2019-01-20T15:49:32.628Z,56.60
2019-01-20T15:54:08.424Z,57.60
2019-01-20T15:58:44.193Z,58.40
2019-01-20T16:03:19.974Z,58.40
2019-01-20T16:07:56.081Z,59.20
2019-01-20T16:12:31.866Z,59.40
2019-01-20T16:17:07.613Z,59.40
2019-01-20T16:21:43.402Z,61.30
2019-01-20T16:26:19.205Z,60.90
2019-01-20T16:30:54.988Z,60.90
2019-01-20T16:35:30.953Z,61.40
2019-01-20T16:40:08.197Z,60.80
2019-01-20T16:44:43.959Z,60.70
2019-01-20T16:49:19.730Z,61.40
2019-01-20T16:53:55.483Z,62.10
2019-01-20T16:58:31.273Z,63.20
2019-01-20T17:03:07.044Z,63.60
2019-01-20T17:07:43.134Z,63.70
2019-01-20T17:12:18.903Z,64.10
2019-01-20T17:16:54.690Z,64.90
2019-01-20T17:21:30.458Z,65.90
2019-01-20T17:26:06.240Z,65.40
2019-01-20T17:30:43.052Z,65.50
2019-01-20T17:35:19.356Z,66.50
2019-01-20T17:39:55.113Z,66.60
2019-01-20T17:44:30.909Z,67.70
2019-01-20T17:49:06.661Z,68.10
2019-01-20T17:53:42.460Z,67.80
2019-01-20T17:58:18.456Z,67.30
2019-01-20T18:02:54.605Z,67.40
2019-01-20T18:07:30.361Z,68.30
2019-01-20T18:12:06.148Z,67.40
2019-01-20T18:16:41.901Z,66.70
2019-01-20T18:21:17.720Z,67.10
2019-01-20T18:25:53.505Z,67.00
2019-01-20T18:30:29.823Z,67.20
2019-01-20T18:35:06.781Z,67.00
2019-01-20T18:39:42.561Z,66.80
2019-01-20T18:44:18.321Z,66.70
2019-01-20T18:48:54.109Z,66.30
2019-01-20T18:53:29.869Z,65.70
2019-01-20T18:58:06.859Z,65.70
2019-01-20T19:02:42.612Z,64.70
2019-01-20T19:07:18.388Z,63.90
2019-01-20T19:11:54.146Z,63.70
2019-01-20T19:16:29.937Z,63.30
2019-01-20T19:21:05.718Z,62.70
2019-01-20T19:25:41.496Z,62.50
2019-01-20T19:30:22.313Z,62.50
2019-01-20T19:34:58.101Z,62.00
2019-01-20T19:39:33.889Z,63.20
2019-01-20T19:44:09.677Z,62.50
2019-01-20T19:48:45.508Z,61.60
2019-01-20T19:53:21.304Z,61.70
2019-01-20T19:57:57.141Z,62.80
2019-01-20T20:02:32.913Z,62.70
2019-01-20T20:07:08.669Z,63.60
2019-01-20T20:11:44.520Z,63.50
2019-01-20T20:16:23.436Z,64.30
2019-01-20T20:20:57.770Z,64.90
2019-01-20T20:25:33.565Z,65.40
2019-01-20T20:30:13.624Z,64.80
2019-01-20T20:34:53.656Z,63.60
2019-01-20T20:39:26.857Z,63.70
2019-01-20T20:44:02.651Z,63.70
2019-01-20T20:48:38.417Z,63.90
2019-01-20T20:53:14.180Z,63.50
2019-01-20T20:57:49.945Z,63.90
2019-01-20T21:02:25.713Z,63.80
2019-01-20T21:07:01.498Z,63.30
2019-01-20T21:11:37.253Z,63.30
2019-01-20T21:16:14.134Z,63.30
2019-01-20T21:20:49.892Z,62.50
2019-01-20T21:25:25.672Z,61.60
2019-01-20T21:30:01.423Z,61.80
2019-01-20T21:34:37.189Z,61.70
2019-01-20T21:39:12.981Z,60.90
2019-01-20T21:43:48.830Z,60.50
2019-01-20T21:48:24.605Z,60.80
2019-01-20T21:53:00.376Z,61.00
2019-01-20T21:57:36.112Z,60.80
2019-01-20T22:02:11.908Z,61.50
2019-01-20T22:06:47.654Z,62.10
2019-01-20T22:11:23.433Z,62.20
2019-01-20T22:15:59.184Z,61.60
2019-01-20T22:20:34.952Z,62.20
2019-01-20T22:25:11.473Z,60.40
2019-01-20T22:29:47.241Z,60.70
2019-01-20T22:34:22.988Z,61.30
2019-01-20T22:38:58.754Z,60.90
2019-01-20T22:43:34.515Z,61.60
2019-01-20T22:48:10.282Z,60.70
2019-01-20T22:52:46.057Z,60.20
2019-01-20T22:57:21.828Z,60.30
2019-01-20T23:01:57.588Z,60.20
2019-01-20T23:06:33.451Z,60.50
2019-01-20T23:11:09.469Z,61.50
2019-01-20T23:15:45.264Z,61.80
2019-01-20T23:20:21.012Z,61.70
2019-01-20T23:24:56.820Z,61.80
2019-01-20T23:29:32.627Z,62.60
2019-01-20T23:34:08.378Z,63.40
2019-01-20T23:38:44.122Z,63.20
2019-01-20T23:43:20.060Z,62.10
2019-01-20T23:47:55.852Z,61.20
2019-01-20T23:52:31.985Z,62.00
2019-01-20T23:57:07.788Z,61.70
