createdAt,value
2018-08-19T00:03:30.553Z,22.00
2018-08-19T00:08:33.700Z,21.90
2018-08-19T00:13:37.494Z,21.90
2018-08-19T00:18:40.643Z,21.80
2018-08-19T00:23:48.668Z,21.80
2018-08-19T00:28:51.824Z,21.70
2018-08-19T00:33:54.956Z,21.70
2018-08-19T00:38:58.181Z,21.60
2018-08-19T00:44:01.317Z,21.60
2018-08-19T00:49:04.454Z,21.50
2018-08-19T00:54:07.572Z,21.50
2018-08-19T00:59:10.949Z,21.40
2018-08-19T01:04:14.080Z,21.40
2018-08-19T01:09:17.222Z,21.30
2018-08-19T01:14:20.352Z,21.30
2018-08-19T01:19:23.544Z,21.30
2018-08-19T01:24:26.666Z,21.20
2018-08-19T01:29:35.793Z,21.20
2018-08-19T01:34:39.214Z,21.20
2018-08-19T01:39:42.332Z,21.10
2018-08-19T01:44:45.461Z,21.10
2018-08-19T01:49:48.601Z,21.00
2018-08-19T01:54:51.728Z,21.00
2018-08-19T01:59:55.661Z,20.90
2018-08-19T02:04:58.789Z,20.90
2018-08-19T02:10:03.876Z,20.80
2018-08-19T02:15:07.997Z,20.80
2018-08-19T02:20:11.245Z,20.80
2018-08-19T02:25:14.369Z,20.70
2018-08-19T02:30:17.498Z,20.70
2018-08-19T02:35:20.632Z,20.60
2018-08-19T02:40:30.085Z,20.60
2018-08-19T02:45:33.221Z,20.50
2018-08-19T02:50:36.353Z,20.50
2018-08-19T02:55:39.478Z,20.50
2018-08-19T03:00:42.705Z,20.40
2018-08-19T03:05:51.961Z,20.40
2018-08-19T03:10:55.113Z,20.40
2018-08-19T03:15:58.237Z,20.30
2018-08-19T03:21:01.369Z,20.30
2018-08-19T03:26:04.513Z,20.20
2018-08-19T03:31:11.265Z,20.20
2018-08-19T03:36:14.395Z,20.10
2018-08-19T03:41:17.532Z,20.10
2018-08-19T03:46:21.082Z,20.10
2018-08-19T03:51:24.217Z,20.00
2018-08-19T03:56:27.669Z,20.00
2018-08-19T04:01:37.774Z,20.00
2018-08-19T04:06:41.049Z,19.90
2018-08-19T04:11:46.076Z,19.90
2018-08-19T04:16:49.221Z,19.90
2018-08-19T04:21:52.673Z,19.80
2018-08-19T04:26:55.812Z,19.80
2018-08-19T04:31:59.035Z,19.70
2018-08-19T04:37:02.130Z,19.70
2018-08-19T04:42:05.680Z,19.70
2018-08-19T04:47:21.016Z,19.70
2018-08-19T04:52:24.853Z,19.70
2018-08-19T04:57:27.993Z,19.70
2018-08-19T05:02:31.153Z,19.70
2018-08-19T05:07:34.248Z,19.70
2018-08-19T05:12:37.438Z,19.70
2018-08-19T05:17:40.554Z,19.80
2018-08-19T05:22:44.105Z,19.80
2018-08-19T05:27:51.206Z,19.90
2018-08-19T05:32:59.878Z,20.00
2018-08-19T05:38:03.845Z,20.10
2018-08-19T05:43:06.925Z,20.20
2018-08-19T05:48:11.404Z,20.30
2018-08-19T05:53:14.541Z,20.50
2018-08-19T05:58:18.132Z,20.60
2018-08-19T06:03:21.450Z,20.80
2018-08-19T06:08:24.581Z,21.10
2018-08-19T06:13:27.748Z,21.50
2018-08-19T06:18:30.881Z,21.80
2018-08-19T06:23:34.028Z,22.00
2018-08-19T06:28:37.157Z,22.40
2018-08-19T06:33:40.293Z,22.70
2018-08-19T06:38:43.425Z,22.90
2018-08-19T06:43:46.554Z,23.30
2018-08-19T06:48:49.689Z,23.70
2018-08-19T06:53:52.834Z,24.00
2018-08-19T06:58:55.979Z,24.40
2018-08-19T07:03:59.173Z,24.80
2018-08-19T07:09:02.261Z,25.00
2018-08-19T07:14:05.458Z,25.40
2018-08-19T07:19:08.601Z,25.60
2018-08-19T07:24:11.733Z,25.90
2018-08-19T07:29:14.862Z,26.20
2018-08-19T07:34:18.021Z,26.40
2018-08-19T07:39:21.332Z,26.80
2018-08-19T07:44:24.574Z,27.20
2018-08-19T07:49:27.711Z,27.50
2018-08-19T07:54:30.836Z,27.80
2018-08-19T07:59:33.973Z,28.10
2018-08-19T08:04:45.069Z,28.30
2018-08-19T08:09:48.309Z,28.40
2018-08-19T08:14:52.809Z,28.70
2018-08-19T08:20:04.061Z,28.90
2018-08-19T08:25:10.560Z,29.00
2018-08-19T08:30:13.703Z,29.10
2018-08-19T08:35:16.823Z,29.30
2018-08-19T08:40:19.952Z,29.50
2018-08-19T08:45:30.361Z,29.80
2018-08-19T08:50:35.097Z,30.10
2018-08-19T08:55:38.306Z,30.20
2018-08-19T09:00:42.209Z,30.50
2018-08-19T09:05:45.402Z,30.80
2018-08-19T09:10:48.557Z,31.00
2018-08-19T09:15:51.890Z,31.30
2018-08-19T09:20:55.272Z,31.60
2018-08-19T09:25:58.401Z,31.90
2018-08-19T09:31:01.525Z,32.10
2018-08-19T09:36:04.652Z,32.30
2018-08-19T09:41:07.789Z,32.50
2018-08-19T09:46:10.922Z,32.70
2018-08-19T09:51:15.792Z,32.90
2018-08-19T09:56:21.013Z,33.00
2018-08-19T10:01:29.652Z,33.20
2018-08-19T10:06:32.729Z,33.30
2018-08-19T10:11:36.321Z,33.30
2018-08-19T10:16:42.472Z,33.20
2018-08-19T10:21:45.660Z,33.20
2018-08-19T10:26:48.849Z,33.30
2018-08-19T10:31:53.149Z,33.30
2018-08-19T10:36:57.001Z,33.50
2018-08-19T10:42:19.328Z,33.50
2018-08-19T10:47:22.489Z,33.60
2018-08-19T10:52:29.781Z,33.80
2018-08-19T10:57:32.953Z,34.00
2018-08-19T11:02:36.079Z,34.20
2018-08-19T11:07:39.226Z,34.30
2018-08-19T11:12:42.349Z,34.50
2018-08-19T11:17:45.490Z,34.60
2018-08-19T11:22:48.715Z,34.70
2018-08-19T11:27:51.823Z,34.90
2018-08-19T11:32:54.943Z,34.90
2018-08-19T11:37:58.076Z,35.00
2018-08-19T11:43:01.287Z,35.10
2018-08-19T11:48:04.509Z,35.10
2018-08-19T11:53:07.646Z,35.20
2018-08-19T11:58:10.782Z,35.20
2018-08-19T12:03:14.117Z,35.30
2018-08-19T12:08:17.249Z,35.30
2018-08-19T12:13:20.377Z,35.50
2018-08-19T12:18:23.600Z,35.60
2018-08-19T12:23:26.727Z,35.70
2018-08-19T12:28:30.135Z,35.80
2018-08-19T12:33:33.258Z,35.70
2018-08-19T12:39:06.218Z,35.90
2018-08-19T12:44:09.389Z,36.00
2018-08-19T12:49:12.517Z,35.90
2018-08-19T12:54:15.697Z,36.00
2018-08-19T12:59:18.816Z,36.00
2018-08-19T13:04:22.000Z,36.10
2018-08-19T13:09:28.165Z,36.20
2018-08-19T13:14:31.896Z,36.30
2018-08-19T13:19:35.019Z,36.30
2018-08-19T13:24:39.037Z,36.30
2018-08-19T13:29:42.161Z,36.30
2018-08-19T13:34:45.284Z,36.30
2018-08-19T13:39:48.424Z,36.40
2018-08-19T13:44:52.489Z,36.40
2018-08-19T13:49:55.617Z,36.50
2018-08-19T13:54:59.737Z,36.40
2018-08-19T14:00:02.898Z,36.50
2018-08-19T14:05:06.025Z,36.40
2018-08-19T14:10:10.689Z,36.40
2018-08-19T14:15:13.847Z,36.40
2018-08-19T14:20:16.973Z,36.30
2018-08-19T14:25:20.119Z,36.30
2018-08-19T14:30:38.728Z,36.20
2018-08-19T14:35:41.745Z,36.20
2018-08-19T14:40:44.877Z,36.10
2018-08-19T14:45:48.937Z,36.00
2018-08-19T14:50:52.069Z,35.90
2018-08-19T14:56:07.402Z,35.90
2018-08-19T15:01:10.553Z,35.80
2018-08-19T15:06:13.673Z,35.70
2018-08-19T15:11:16.810Z,35.60
2018-08-19T15:16:20.064Z,35.50
2018-08-19T15:21:23.318Z,35.40
2018-08-19T15:26:26.457Z,35.30
2018-08-19T15:31:29.592Z,35.20
2018-08-19T15:36:32.805Z,35.10
2018-08-19T15:41:35.949Z,35.00
2018-08-19T15:46:39.089Z,34.80
2018-08-19T15:51:42.246Z,34.70
2018-08-19T15:56:45.375Z,34.60
2018-08-19T16:01:48.509Z,34.50
2018-08-19T16:06:52.824Z,34.30
2018-08-19T16:11:56.105Z,34.30
2018-08-19T16:17:00.653Z,34.10
2018-08-19T16:22:03.811Z,34.10
2018-08-19T16:27:07.013Z,34.00
2018-08-19T16:32:10.145Z,33.80
2018-08-19T16:37:13.281Z,33.70
2018-08-19T16:42:16.405Z,33.50
2018-08-19T16:47:19.537Z,33.50
2018-08-19T16:52:22.691Z,33.30
2018-08-19T16:57:26.104Z,33.20
2018-08-19T17:02:29.217Z,33.10
2018-08-19T17:07:32.453Z,32.90
2018-08-19T17:12:35.587Z,32.70
2018-08-19T17:17:38.746Z,32.60
2018-08-19T17:22:41.909Z,32.50
2018-08-19T17:27:45.042Z,32.30
2018-08-19T17:32:55.910Z,32.10
2018-08-19T17:38:01.656Z,31.90
2018-08-19T17:43:04.813Z,31.80
2018-08-19T17:48:07.997Z,31.60
2018-08-19T17:53:11.193Z,31.50
2018-08-19T17:58:14.330Z,31.30
2018-08-19T18:03:17.489Z,31.10
2018-08-19T18:08:20.668Z,31.00
2018-08-19T18:13:23.800Z,30.80
2018-08-19T18:18:27.380Z,30.70
2018-08-19T18:23:30.902Z,30.50
2018-08-19T18:28:34.541Z,30.30
2018-08-19T18:33:47.374Z,30.10
2018-08-19T18:38:51.463Z,29.90
2018-08-19T18:43:56.486Z,29.70
2018-08-19T18:49:11.270Z,29.50
2018-08-19T18:54:21.836Z,29.40
2018-08-19T18:59:25.228Z,29.20
2018-08-19T19:04:28.682Z,29.00
2018-08-19T19:09:41.949Z,28.80
2018-08-19T19:14:45.314Z,28.70
2018-08-19T19:19:48.770Z,28.50
2018-08-19T19:24:53.023Z,28.30
2018-08-19T19:30:01.789Z,28.10
2018-08-19T19:35:10.177Z,28.00
2018-08-19T19:40:13.736Z,27.90
2018-08-19T19:45:17.225Z,27.70
2018-08-19T19:50:20.799Z,27.50
2018-08-19T19:55:24.411Z,27.40
2018-08-19T20:00:29.567Z,27.30
2018-08-19T20:05:33.237Z,27.10
2018-08-19T20:10:36.869Z,27.00
2018-08-19T20:15:40.455Z,26.90
2018-08-19T20:20:44.167Z,26.80
2018-08-19T20:25:47.554Z,26.60
2018-08-19T20:30:51.066Z,26.50
2018-08-19T20:35:55.697Z,26.40
2018-08-19T20:41:00.330Z,26.30
2018-08-19T20:46:05.198Z,26.10
2018-08-19T20:51:08.820Z,26.00
2018-08-19T20:56:12.538Z,25.90
2018-08-19T21:01:21.273Z,25.80
2018-08-19T21:06:24.845Z,25.70
2018-08-19T21:11:35.279Z,25.70
2018-08-19T21:16:38.771Z,25.60
2018-08-19T21:21:42.400Z,25.50
2018-08-19T21:26:51.174Z,25.40
2018-08-19T21:31:55.461Z,25.30
2018-08-19T21:36:59.768Z,25.20
2018-08-19T21:42:03.485Z,25.20
2018-08-19T21:47:06.845Z,25.10
2018-08-19T21:52:10.384Z,25.00
2018-08-19T21:57:14.118Z,25.00
2018-08-19T22:02:23.698Z,24.90
2018-08-19T22:07:27.923Z,24.80
2018-08-19T22:12:31.365Z,24.80
2018-08-19T22:17:35.788Z,24.70
2018-08-19T22:22:39.523Z,24.60
2018-08-19T22:27:42.891Z,24.60
2018-08-19T22:32:46.658Z,24.50
2018-08-19T22:37:51.262Z,24.40
2018-08-19T22:42:54.908Z,24.30
2018-08-19T22:47:59.074Z,24.30
2018-08-19T22:53:02.607Z,24.20
2018-08-19T22:58:11.802Z,24.10
2018-08-19T23:03:16.239Z,24.10
2018-08-19T23:08:37.191Z,24.00
2018-08-19T23:15:49.669Z,24.00
2018-08-19T23:20:53.166Z,23.80
2018-08-19T23:25:57.525Z,23.80
2018-08-19T23:31:00.973Z,23.70
2018-08-19T23:36:04.732Z,23.70
2018-08-19T23:41:08.506Z,23.60
2018-08-19T23:46:12.051Z,23.50
2018-08-19T23:51:19.994Z,23.40
2018-08-19T23:56:23.793Z,23.40
