createdAt,value
2022-09-14T00:02:22.027Z,34.53
2022-09-14T00:04:48.696Z,34.97
2022-09-14T00:07:15.244Z,34.08
2022-09-14T00:09:41.829Z,36.80
2022-09-14T00:12:08.650Z,36.95
2022-09-14T00:14:35.841Z,38.60
2022-09-14T00:17:02.441Z,38.28
2022-09-14T00:19:29.016Z,33.42
2022-09-14T00:21:57.085Z,35.03
2022-09-14T00:24:24.442Z,35.88
2022-09-14T00:26:51.340Z,35.60
2022-09-14T00:29:17.993Z,36.15
2022-09-14T00:31:45.226Z,36.17
2022-09-14T00:34:13.610Z,36.85
2022-09-14T00:36:45.025Z,37.17
2022-09-14T00:39:11.970Z,37.97
2022-09-14T00:41:40.253Z,36.92
2022-09-14T00:44:13.134Z,37.17
2022-09-14T00:46:40.633Z,34.05
2022-09-14T00:49:09.046Z,33.65
2022-09-14T00:51:36.376Z,33.88
2022-09-14T00:54:03.697Z,34.15
2022-09-14T00:56:30.818Z,33.75
2022-09-14T00:58:58.208Z,34.45
2022-09-14T01:01:26.053Z,35.13
2022-09-14T01:03:52.731Z,35.17
2022-09-14T01:06:47.302Z,34.40
2022-09-14T01:09:32.119Z,33.15
2022-09-14T01:12:10.185Z,36.28
2022-09-14T01:14:46.414Z,34.97
2022-09-14T01:17:25.624Z,34.03
2022-09-14T01:20:21.321Z,35.95
2022-09-14T01:23:25.569Z,37.53
2022-09-14T01:26:13.962Z,36.17
2022-09-14T01:28:52.885Z,38.20
2022-09-14T01:31:37.238Z,39.70
2022-09-14T01:34:16.648Z,43.83
2022-09-14T01:36:45.404Z,42.53
2022-09-14T01:39:11.948Z,42.80
2022-09-14T01:41:38.522Z,42.55
2022-09-14T01:44:11.736Z,45.55
2022-09-14T01:46:41.664Z,44.05
2022-09-14T01:49:20.060Z,45.15
2022-09-14T01:51:55.961Z,46.00
2022-09-14T01:54:24.465Z,46.72
2022-09-14T01:56:57.052Z,48.00
2022-09-14T01:59:25.156Z,45.75
2022-09-14T02:01:56.459Z,43.80
2022-09-14T02:04:31.420Z,45.40
2022-09-14T02:06:57.981Z,46.55
2022-09-14T02:09:26.611Z,47.92
2022-09-14T02:11:54.877Z,47.67
2022-09-14T02:14:22.218Z,47.72
2022-09-14T02:16:48.769Z,45.45
2022-09-14T02:19:15.345Z,44.33
2022-09-14T02:21:42.269Z,43.63
2022-09-14T02:24:09.392Z,44.70
2022-09-14T02:26:36.213Z,43.55
2022-09-14T02:29:02.961Z,43.92
2022-09-14T02:31:47.034Z,44.40
2022-09-14T02:34:17.468Z,42.97
2022-09-14T02:36:53.022Z,42.30
2022-09-14T02:39:36.507Z,42.45
2022-09-14T02:42:13.036Z,41.63
2022-09-14T02:44:53.079Z,42.75
2022-09-14T02:47:55.188Z,41.85
2022-09-14T02:50:40.788Z,42.38
2022-09-14T02:53:24.624Z,40.70
2022-09-14T02:55:57.550Z,42.35
2022-09-14T02:58:24.352Z,41.65
2022-09-14T03:00:51.265Z,40.78
2022-09-14T03:03:20.909Z,42.30
2022-09-14T03:05:47.481Z,42.42
2022-09-14T03:08:14.240Z,43.65
2022-09-14T03:10:42.488Z,42.85
2022-09-14T03:13:09.036Z,43.35
2022-09-14T03:15:35.640Z,43.40
2022-09-14T03:18:02.184Z,43.55
2022-09-14T03:20:29.548Z,42.45
2022-09-14T03:22:56.120Z,43.90
2022-09-14T03:25:25.288Z,42.85
2022-09-14T03:27:53.437Z,44.75
2022-09-14T03:30:20.105Z,44.65
2022-09-14T03:32:46.801Z,45.38
2022-09-14T03:35:13.600Z,47.50
2022-09-14T03:37:41.448Z,49.70
2022-09-14T03:40:08.881Z,50.05
2022-09-14T03:42:35.697Z,48.97
2022-09-14T03:45:02.472Z,53.00
2022-09-14T03:47:29.097Z,51.03
2022-09-14T03:49:55.656Z,49.65
2022-09-14T03:52:22.206Z,51.97
2022-09-14T03:54:48.765Z,53.33
2022-09-14T03:57:16.062Z,52.47
2022-09-14T03:59:43.825Z,51.35
2022-09-14T04:02:10.602Z,49.58
2022-09-14T04:04:37.278Z,48.88
2022-09-14T04:07:03.852Z,47.05
2022-09-14T04:09:30.461Z,47.40
2022-09-14T04:11:57.017Z,47.63
2022-09-14T04:14:23.679Z,48.35
2022-09-14T04:16:50.396Z,46.33
2022-09-14T04:19:17.052Z,47.60
2022-09-14T04:21:43.693Z,48.08
2022-09-14T04:24:15.622Z,45.58
2022-09-14T04:26:43.561Z,45.53
2022-09-14T04:29:10.517Z,43.40
2022-09-14T04:31:37.227Z,38.03
2022-09-14T04:34:03.926Z,35.97
2022-09-14T04:36:31.182Z,34.03
2022-09-14T04:38:59.645Z,33.15
2022-09-14T04:41:26.286Z,32.75
2022-09-14T04:43:53.862Z,30.90
2022-09-14T04:46:22.017Z,31.63
2022-09-14T04:48:48.949Z,29.63
2022-09-14T04:51:19.270Z,28.95
2022-09-14T04:56:14.050Z,29.20
2022-09-14T04:58:51.415Z,28.33
2022-09-14T05:01:20.533Z,27.13
2022-09-14T05:03:47.206Z,28.17
2022-09-14T05:06:34.637Z,28.77
2022-09-14T05:09:01.802Z,27.38
2022-09-14T05:11:30.992Z,28.35
2022-09-14T05:13:57.890Z,27.05
2022-09-14T05:16:29.284Z,27.15
2022-09-14T05:18:58.027Z,26.42
2022-09-14T05:21:24.670Z,25.75
2022-09-14T05:23:59.053Z,28.75
2022-09-14T05:26:26.874Z,28.77
2022-09-14T05:28:54.775Z,30.90
2022-09-14T05:31:21.560Z,29.40
2022-09-14T05:33:48.337Z,29.50
2022-09-14T05:36:14.945Z,28.98
2022-09-14T05:38:41.629Z,28.75
2022-09-14T05:41:10.324Z,28.40
2022-09-14T05:43:37.026Z,30.30
2022-09-14T05:46:04.943Z,29.70
2022-09-14T05:48:35.037Z,27.92
2022-09-14T05:51:03.029Z,26.60
2022-09-14T05:53:29.649Z,26.02
2022-09-14T05:56:03.127Z,26.83
2022-09-14T05:58:30.071Z,27.73
2022-09-14T06:00:56.921Z,27.50
2022-09-14T06:03:23.717Z,25.77
2022-09-14T06:05:50.327Z,24.02
2022-09-14T06:08:16.911Z,25.20
2022-09-14T06:10:43.750Z,24.90
2022-09-14T06:13:10.345Z,23.10
2022-09-14T06:15:36.961Z,24.58
2022-09-14T06:18:04.540Z,24.67
2022-09-14T06:20:31.131Z,23.67
2022-09-14T06:22:57.688Z,21.15
2022-09-14T06:25:24.293Z,20.73
2022-09-14T06:27:54.099Z,20.08
2022-09-14T06:30:21.078Z,18.42
2022-09-14T06:32:47.651Z,18.27
2022-09-14T06:35:14.837Z,16.25
2022-09-14T06:37:41.481Z,16.35
2022-09-14T06:40:08.545Z,15.77
2022-09-14T06:42:35.637Z,16.73
2022-09-14T06:45:02.214Z,15.98
2022-09-14T06:47:32.675Z,14.75
2022-09-14T06:49:59.354Z,15.07
2022-09-14T06:52:26.709Z,14.40
2022-09-14T06:54:55.201Z,14.40
2022-09-14T06:57:21.782Z,15.07
2022-09-14T06:59:48.391Z,15.90
2022-09-14T07:02:15.091Z,14.68
2022-09-14T07:04:41.702Z,14.45
2022-09-14T07:07:08.273Z,13.52
2022-09-14T07:09:36.301Z,13.25
2022-09-14T07:12:02.860Z,13.57
2022-09-14T07:14:32.382Z,12.82
2022-09-14T07:16:59.158Z,13.65
2022-09-14T07:19:25.739Z,12.93
2022-09-14T07:21:54.538Z,12.48
2022-09-14T07:24:21.498Z,12.10
2022-09-14T07:26:48.098Z,11.73
2022-09-14T07:29:16.820Z,11.57
2022-09-14T07:31:45.605Z,11.60
2022-09-14T07:34:12.541Z,12.23
2022-09-14T07:36:39.333Z,13.45
2022-09-14T07:39:08.929Z,14.10
2022-09-14T07:41:35.703Z,14.48
2022-09-14T07:44:03.638Z,15.90
2022-09-14T07:46:38.601Z,15.85
2022-09-14T07:49:05.515Z,15.13
2022-09-14T07:51:32.650Z,15.85
2022-09-14T07:54:02.337Z,16.00
2022-09-14T07:56:29.086Z,13.52
2022-09-14T07:59:17.154Z,12.88
2022-09-14T08:01:46.685Z,13.50
2022-09-14T08:04:13.488Z,12.68
2022-09-14T08:06:40.573Z,10.82
2022-09-14T08:09:08.583Z,8.82
2022-09-14T08:11:35.327Z,8.85
2022-09-14T08:14:11.519Z,7.72
2022-09-14T08:16:38.818Z,7.68
2022-09-14T08:19:16.915Z,7.40
2022-09-14T08:21:46.868Z,7.68
2022-09-14T08:24:16.305Z,7.07
2022-09-14T08:26:42.959Z,6.13
2022-09-14T08:29:09.575Z,7.13
2022-09-14T08:31:37.498Z,6.38
2022-09-14T08:34:04.366Z,5.68
2022-09-14T08:36:38.544Z,5.50
2022-09-14T08:39:06.427Z,6.35
2022-09-14T08:41:47.490Z,6.05
2022-09-14T08:44:28.606Z,5.30
2022-09-14T08:47:03.121Z,5.43
2022-09-14T08:49:48.597Z,5.20
2022-09-14T08:52:15.925Z,5.10
2022-09-14T08:54:44.513Z,5.82
2022-09-14T08:57:22.709Z,5.65
2022-09-14T09:00:07.161Z,5.07
2022-09-14T09:02:39.812Z,4.72
2022-09-14T09:05:27.530Z,5.07
2022-09-14T09:07:59.431Z,4.70
2022-09-14T09:10:26.383Z,4.15
2022-09-14T09:12:55.003Z,4.75
2022-09-14T09:15:30.595Z,5.03
2022-09-14T09:18:01.455Z,5.78
2022-09-14T09:20:33.573Z,6.07
2022-09-14T09:23:07.663Z,6.35
2022-09-14T09:25:57.824Z,7.10
2022-09-14T09:28:25.381Z,7.53
2022-09-14T09:30:55.496Z,7.20
2022-09-14T09:33:23.718Z,7.30
2022-09-14T09:35:50.998Z,6.15
2022-09-14T09:38:24.756Z,6.35
2022-09-14T09:41:21.891Z,5.18
2022-09-14T09:44:02.497Z,4.80
2022-09-14T09:46:36.107Z,4.70
2022-09-14T09:49:05.081Z,4.40
2022-09-14T09:51:32.684Z,5.10
2022-09-14T09:54:12.359Z,4.43
2022-09-14T09:56:51.256Z,4.70
2022-09-14T09:59:40.827Z,4.82
2022-09-14T10:02:24.010Z,6.13
2022-09-14T10:05:05.218Z,5.70
2022-09-14T10:07:33.809Z,6.18
2022-09-14T10:10:06.669Z,6.25
2022-09-14T10:12:33.578Z,6.93
2022-09-14T10:15:16.231Z,6.95
2022-09-14T10:18:01.526Z,8.88
2022-09-14T10:20:28.237Z,8.43
2022-09-14T10:22:54.809Z,10.15
2022-09-14T10:25:25.731Z,9.93
2022-09-14T10:27:55.274Z,10.85
2022-09-14T10:30:43.425Z,11.98
2022-09-14T10:33:13.086Z,11.68
2022-09-14T10:35:48.810Z,13.07
2022-09-14T10:38:31.221Z,11.88
2022-09-14T10:41:26.188Z,11.77
2022-09-14T10:44:23.201Z,11.85
2022-09-14T10:47:10.309Z,12.05
2022-09-14T10:50:19.441Z,11.73
2022-09-14T10:53:10.227Z,12.20
2022-09-14T10:55:48.812Z,12.40
2022-09-14T10:58:39.991Z,12.63
2022-09-14T11:01:22.024Z,13.48
2022-09-14T11:04:07.312Z,14.27
2022-09-14T11:06:54.314Z,14.38
2022-09-14T11:09:30.616Z,15.32
2022-09-14T11:12:08.843Z,15.82
2022-09-14T11:14:48.481Z,15.57
2022-09-14T11:17:34.198Z,16.95
2022-09-14T11:20:42.441Z,16.77
2022-09-14T11:23:45.936Z,17.25
2022-09-14T11:26:17.033Z,17.38
2022-09-14T11:29:14.126Z,17.85
2022-09-14T11:32:10.186Z,19.25
2022-09-14T11:34:39.264Z,18.60
2022-09-14T11:37:11.317Z,19.05
2022-09-14T11:40:10.267Z,19.35
2022-09-14T11:42:49.821Z,19.35
2022-09-14T11:45:23.026Z,20.33
2022-09-14T11:48:41.409Z,19.52
2022-09-14T11:51:12.673Z,20.60
2022-09-14T11:53:41.700Z,19.77
2022-09-14T11:56:23.666Z,20.83
2022-09-14T11:58:50.393Z,20.33
2022-09-14T12:01:39.535Z,20.85
2022-09-14T12:04:15.883Z,19.83
2022-09-14T12:06:47.983Z,21.50
2022-09-14T12:09:19.049Z,20.08
2022-09-14T12:11:46.006Z,21.45
2022-09-14T12:14:23.868Z,20.90
2022-09-14T12:17:22.851Z,21.63
2022-09-14T12:19:55.590Z,22.63
2022-09-14T12:22:30.163Z,22.88
2022-09-14T12:25:23.177Z,24.77
2022-09-14T12:27:49.910Z,23.35
2022-09-14T12:30:41.448Z,24.02
2022-09-14T12:33:33.162Z,23.48
2022-09-14T12:36:12.422Z,23.27
2022-09-14T12:38:42.912Z,22.70
2022-09-14T12:41:15.491Z,23.08
2022-09-14T12:43:42.030Z,23.40
2022-09-14T12:46:20.741Z,24.40
2022-09-14T12:48:47.332Z,23.13
2022-09-14T12:51:29.489Z,21.17
2022-09-14T12:54:00.131Z,21.08
2022-09-14T12:56:35.537Z,19.77
2022-09-14T12:59:20.904Z,18.90
2022-09-14T13:02:10.064Z,17.08
2022-09-14T13:04:37.759Z,16.42
2022-09-14T13:07:17.603Z,15.52
2022-09-14T13:09:55.080Z,15.35
2022-09-14T13:12:31.741Z,16.00
2022-09-14T13:14:59.639Z,14.43
2022-09-14T13:17:26.219Z,15.18
2022-09-14T13:20:05.094Z,14.25
2022-09-14T13:22:32.510Z,15.85
2022-09-14T13:25:00.235Z,15.77
2022-09-14T13:27:29.165Z,16.33
2022-09-14T13:30:00.852Z,15.85
2022-09-14T13:32:27.686Z,15.00
2022-09-14T13:34:54.904Z,14.07
2022-09-14T13:37:21.682Z,14.02
2022-09-14T13:39:51.076Z,14.10
2022-09-14T13:42:17.770Z,13.85
2022-09-14T13:44:47.900Z,13.63
2022-09-14T13:49:42.089Z,13.48
2022-09-14T13:52:31.038Z,13.82
2022-09-14T13:55:20.408Z,13.05
2022-09-14T13:58:08.843Z,14.05
2022-09-14T14:00:55.325Z,13.88
2022-09-14T14:03:46.049Z,14.40
2022-09-14T14:06:27.050Z,14.73
2022-09-14T14:09:01.821Z,13.20
2022-09-14T14:11:28.416Z,14.45
2022-09-14T14:13:54.978Z,13.77
2022-09-14T14:16:23.622Z,14.50
2022-09-14T14:18:57.002Z,15.57
2022-09-14T14:21:24.749Z,16.65
2022-09-14T14:24:12.102Z,16.70
2022-09-14T14:26:38.374Z,17.20
2022-09-14T14:29:12.037Z,16.60
2022-09-14T14:31:38.661Z,17.42
2022-09-14T14:34:20.897Z,17.13
2022-09-14T14:36:49.816Z,18.63
2022-09-14T14:39:18.303Z,17.90
2022-09-14T14:41:44.958Z,18.10
2022-09-14T14:44:15.637Z,18.35
2022-09-14T14:46:42.342Z,16.90
2022-09-14T14:49:15.945Z,18.25
2022-09-14T14:51:42.545Z,17.20
2022-09-14T14:54:10.085Z,18.63
2022-09-14T14:56:37.673Z,18.75
2022-09-14T14:59:14.718Z,17.85
2022-09-14T15:01:41.293Z,17.50
2022-09-14T15:04:07.848Z,18.17
2022-09-14T15:06:34.432Z,18.58
2022-09-14T15:09:01.014Z,19.45
2022-09-14T15:11:27.577Z,19.55
2022-09-14T15:13:54.161Z,20.27
2022-09-14T15:16:20.744Z,19.63
2022-09-14T15:18:47.429Z,18.17
2022-09-14T15:21:13.985Z,19.25
2022-09-14T15:23:40.606Z,17.63
2022-09-14T15:26:07.400Z,17.98
2022-09-14T15:28:38.324Z,18.27
2022-09-14T15:31:07.797Z,19.95
2022-09-14T15:33:34.746Z,19.77
2022-09-14T15:36:01.525Z,19.50
2022-09-14T15:38:28.126Z,19.95
2022-09-14T15:40:54.783Z,20.83
2022-09-14T15:43:21.385Z,20.83
2022-09-14T15:45:48.037Z,21.13
2022-09-14T15:48:15.532Z,19.38
2022-09-14T15:50:43.617Z,16.25
2022-09-14T15:53:11.705Z,17.83
2022-09-14T15:55:40.381Z,16.60
2022-09-14T15:58:07.102Z,17.20
2022-09-14T16:00:33.959Z,17.80
2022-09-14T16:03:00.682Z,17.45
2022-09-14T16:05:27.253Z,17.27
2022-09-14T16:07:54.759Z,18.10
2022-09-14T16:10:22.705Z,42.13
2022-09-14T16:12:49.310Z,18.55
2022-09-14T16:15:15.876Z,19.52
2022-09-14T16:17:42.458Z,19.10
2022-09-14T16:20:10.383Z,19.70
2022-09-14T16:22:36.975Z,18.75
2022-09-14T16:25:03.782Z,18.40
2022-09-14T16:27:30.902Z,15.95
2022-09-14T16:29:57.605Z,16.38
2022-09-14T16:32:24.234Z,15.98
2022-09-14T16:34:50.823Z,17.48
2022-09-14T16:37:17.406Z,17.42
2022-09-14T16:39:44.164Z,16.92
2022-09-14T16:42:10.752Z,17.73
2022-09-14T16:44:37.299Z,16.48
2022-09-14T16:47:03.977Z,16.30
2022-09-14T16:49:31.013Z,17.15
2022-09-14T16:52:00.445Z,16.05
2022-09-14T16:54:27.101Z,16.77
2022-09-14T16:56:57.889Z,15.30
2022-09-14T16:59:24.527Z,14.32
2022-09-14T17:01:55.077Z,14.43
2022-09-14T17:04:22.425Z,13.00
2022-09-14T17:06:50.261Z,12.45
2022-09-14T17:09:25.912Z,12.13
2022-09-14T17:11:53.945Z,12.48
2022-09-14T17:14:23.008Z,12.38
2022-09-14T17:16:49.814Z,11.75
2022-09-14T17:19:16.800Z,10.75
2022-09-14T17:21:45.193Z,11.32
2022-09-14T17:24:12.460Z,11.77
2022-09-14T17:26:39.073Z,11.75
2022-09-14T17:29:06.518Z,11.27
2022-09-14T17:31:35.286Z,13.27
2022-09-14T17:34:02.639Z,13.30
2022-09-14T17:36:29.367Z,11.15
2022-09-14T17:38:58.525Z,9.75
2022-09-14T17:41:27.834Z,9.30
2022-09-14T17:44:00.138Z,7.03
2022-09-14T17:46:27.475Z,5.45
2022-09-14T17:48:54.167Z,4.03
2022-09-14T17:51:22.316Z,3.28
2022-09-14T17:53:53.340Z,2.60
2022-09-14T17:56:21.714Z,2.20
2022-09-14T17:58:50.065Z,2.38
2022-09-14T18:01:21.530Z,1.95
2022-09-14T18:03:53.537Z,1.80
2022-09-14T18:06:20.469Z,1.40
2022-09-14T18:08:47.134Z,1.60
2022-09-14T18:11:15.507Z,1.50
2022-09-14T18:13:43.719Z,1.35
2022-09-14T18:16:10.451Z,2.28
2022-09-14T18:18:37.133Z,1.70
2022-09-14T18:21:03.929Z,1.50
2022-09-14T18:23:30.524Z,1.50
2022-09-14T18:25:57.189Z,1.00
2022-09-14T18:28:24.098Z,0.95
2022-09-14T18:30:50.738Z,1.30
2022-09-14T18:33:17.449Z,1.30
2022-09-14T18:35:43.984Z,1.40
2022-09-14T18:38:11.158Z,1.38
2022-09-14T18:40:38.311Z,3.00
2022-09-14T18:43:04.974Z,1.55
2022-09-14T18:45:31.589Z,1.65
2022-09-14T18:47:58.134Z,1.90
2022-09-14T18:50:24.991Z,2.72
2022-09-14T18:52:51.688Z,1.73
2022-09-14T18:55:18.871Z,1.75
2022-09-14T18:57:47.213Z,1.48
2022-09-14T19:00:18.290Z,2.00
2022-09-14T19:02:45.937Z,1.90
2022-09-14T19:05:12.555Z,1.73
2022-09-14T19:07:39.157Z,2.10
2022-09-14T19:10:11.366Z,2.22
2022-09-14T19:12:38.262Z,2.00
2022-09-14T19:15:05.261Z,1.98
2022-09-14T19:17:31.815Z,2.63
2022-09-14T19:19:58.420Z,2.22
2022-09-14T19:22:25.083Z,2.08
2022-09-14T19:24:52.095Z,2.92
2022-09-14T19:27:18.704Z,3.08
2022-09-14T19:29:45.292Z,2.53
2022-09-14T19:32:11.989Z,2.35
2022-09-14T19:34:38.681Z,2.30
2022-09-14T19:37:05.481Z,2.53
2022-09-14T19:39:32.077Z,2.42
2022-09-14T19:41:58.668Z,2.80
2022-09-14T19:44:25.217Z,3.47
2022-09-14T19:46:51.868Z,3.20
2022-09-14T19:49:20.921Z,3.10
2022-09-14T19:51:48.004Z,3.15
2022-09-14T19:54:14.744Z,2.92
2022-09-14T19:56:41.637Z,3.78
2022-09-14T19:59:08.501Z,3.83
2022-09-14T20:01:36.690Z,3.63
2022-09-14T20:04:03.959Z,3.83
2022-09-14T20:06:35.620Z,3.88
2022-09-14T20:09:07.764Z,4.50
2022-09-14T20:11:35.249Z,4.38
2022-09-14T20:14:06.074Z,4.55
2022-09-14T20:16:34.662Z,5.05
2022-09-14T20:19:10.044Z,4.35
2022-09-14T20:21:37.372Z,4.55
2022-09-14T20:24:15.790Z,5.38
2022-09-14T20:26:50.098Z,4.93
2022-09-14T20:29:17.961Z,4.57
2022-09-14T20:31:44.990Z,5.20
2022-09-14T20:34:11.751Z,4.60
2022-09-14T20:36:38.696Z,4.53
2022-09-14T20:39:05.433Z,5.53
2022-09-14T20:41:34.127Z,5.45
2022-09-14T20:44:01.156Z,5.30
2022-09-14T20:46:30.784Z,4.93
2022-09-14T20:48:57.802Z,5.40
2022-09-14T20:51:25.010Z,5.85
2022-09-14T20:53:51.935Z,4.78
2022-09-14T20:56:23.451Z,5.20
2022-09-14T20:58:52.611Z,5.40
2022-09-14T21:01:20.370Z,5.75
2022-09-14T21:03:47.627Z,6.10
2022-09-14T21:06:17.651Z,5.88
2022-09-14T21:08:44.327Z,5.80
2022-09-14T21:11:17.955Z,6.03
2022-09-14T21:13:45.037Z,6.03
2022-09-14T21:16:16.994Z,6.15
2022-09-14T21:18:44.338Z,5.97
2022-09-14T21:21:13.185Z,6.32
2022-09-14T21:23:39.867Z,6.35
2022-09-14T21:26:06.999Z,6.32
2022-09-14T21:28:34.888Z,6.05
2022-09-14T21:31:15.884Z,6.05
2022-09-14T21:33:44.521Z,6.22
2022-09-14T21:36:14.427Z,5.63
2022-09-14T21:38:41.169Z,5.97
2022-09-14T21:41:08.976Z,5.47
2022-09-14T21:43:40.861Z,6.00
2022-09-14T21:46:08.691Z,5.60
2022-09-14T21:48:36.165Z,6.10
2022-09-14T21:51:27.750Z,5.45
2022-09-14T21:53:59.295Z,5.28
2022-09-14T21:56:27.488Z,5.20
2022-09-14T21:58:55.458Z,5.97
2022-09-14T22:01:22.319Z,5.38
2022-09-14T22:03:51.282Z,5.43
2022-09-14T22:06:18.841Z,5.45
2022-09-14T22:08:45.555Z,5.25
2022-09-14T22:11:21.176Z,4.63
2022-09-14T22:14:00.621Z,4.50
2022-09-14T22:16:28.465Z,4.60
2022-09-14T22:18:56.610Z,4.53
2022-09-14T22:21:24.037Z,5.10
2022-09-14T22:23:51.989Z,5.70
2022-09-14T22:26:19.989Z,6.07
2022-09-14T22:28:47.798Z,5.60
2022-09-14T22:31:14.502Z,5.70
2022-09-14T22:33:41.396Z,5.70
2022-09-14T22:36:09.624Z,5.82
2022-09-14T22:38:36.303Z,6.03
2022-09-14T22:41:07.741Z,6.30
2022-09-14T22:43:34.742Z,6.63
2022-09-14T22:46:01.799Z,6.78
2022-09-14T22:48:28.545Z,6.43
2022-09-14T22:50:56.296Z,6.13
2022-09-14T22:53:23.289Z,6.50
2022-09-14T22:55:50.173Z,6.70
2022-09-14T22:58:17.822Z,7.65
2022-09-14T23:00:44.727Z,8.07
2022-09-14T23:03:11.449Z,8.07
2022-09-14T23:05:38.460Z,7.30
2022-09-14T23:08:06.049Z,7.38
2022-09-14T23:10:32.603Z,8.10
2022-09-14T23:12:59.169Z,7.38
2022-09-14T23:15:25.762Z,7.25
2022-09-14T23:17:52.380Z,7.35
2022-09-14T23:20:18.946Z,7.10
2022-09-14T23:22:45.508Z,7.70
2022-09-14T23:25:12.100Z,7.88
2022-09-14T23:27:38.669Z,7.30
2022-09-14T23:30:05.568Z,7.80
2022-09-14T23:32:32.242Z,8.02
2022-09-14T23:34:58.801Z,8.55
2022-09-14T23:37:25.364Z,7.63
2022-09-14T23:39:52.213Z,7.82
2022-09-14T23:42:18.821Z,8.30
2022-09-14T23:44:45.393Z,8.52
2022-09-14T23:47:11.957Z,7.90
2022-09-14T23:49:38.501Z,8.38
2022-09-14T23:52:05.133Z,8.50
2022-09-14T23:54:32.126Z,8.27
2022-09-14T23:56:58.684Z,8.48
2022-09-14T23:59:25.285Z,8.63
