createdAt,value
2018-11-22T00:04:49.618Z,1.40
2018-11-22T00:07:30.527Z,1.40
2018-11-22T00:09:59.973Z,1.50
2018-11-22T00:12:48.439Z,1.50
2018-11-22T00:15:29.337Z,1.50
2018-11-22T00:20:53.312Z,1.50
2018-11-22T00:23:34.643Z,1.40
2018-11-22T00:26:15.759Z,1.50
2018-11-22T00:28:57.207Z,1.90
2018-11-22T00:34:50.574Z,1.40
2018-11-22T00:37:31.798Z,1.50
2018-11-22T00:40:14.411Z,1.50
2018-11-22T00:42:55.624Z,1.40
2018-11-22T00:45:37.159Z,1.50
2018-11-22T00:48:17.791Z,1.50
2018-11-22T00:50:58.667Z,1.50
2018-11-22T00:53:39.416Z,1.40
2018-11-22T00:56:20.214Z,1.40
2018-11-22T00:59:00.773Z,1.50
2018-11-22T01:01:41.878Z,1.50
2018-11-22T01:04:22.898Z,1.50
2018-11-22T01:07:04.271Z,1.50
2018-11-22T01:09:45.453Z,1.40
2018-11-22T01:12:26.370Z,1.40
2018-11-22T01:15:07.685Z,1.50
2018-11-22T01:17:49.088Z,1.40
2018-11-22T01:20:30.209Z,1.40
2018-11-22T01:23:11.476Z,1.50
2018-11-22T01:25:52.038Z,1.50
2018-11-22T01:28:33.419Z,1.50
2018-11-22T01:31:14.729Z,1.50
2018-11-22T01:33:55.744Z,1.50
2018-11-22T01:36:37.043Z,1.40
2018-11-22T01:39:18.122Z,1.30
2018-11-22T01:41:59.022Z,1.30
2018-11-22T01:44:39.904Z,1.30
2018-11-22T01:47:21.215Z,1.30
2018-11-22T01:50:02.144Z,1.30
2018-11-22T01:52:43.343Z,1.20
2018-11-22T01:55:24.697Z,1.20
2018-11-22T01:58:06.042Z,1.20
2018-11-22T02:00:35.452Z,1.20
2018-11-22T02:03:23.914Z,1.20
2018-11-22T02:06:04.871Z,1.20
2018-11-22T02:08:45.582Z,1.20
2018-11-22T02:11:26.557Z,1.30
2018-11-22T02:14:07.500Z,1.20
2018-11-22T02:16:48.602Z,1.20
2018-11-22T02:19:29.246Z,1.30
2018-11-22T02:22:10.125Z,1.20
2018-11-22T02:24:51.244Z,1.30
2018-11-22T02:27:32.548Z,1.30
2018-11-22T02:30:14.329Z,1.30
2018-11-22T02:32:59.833Z,1.20
2018-11-22T02:35:41.260Z,1.30
2018-11-22T02:38:22.198Z,1.20
2018-11-22T02:40:51.596Z,1.20
2018-11-22T02:43:40.043Z,1.10
2018-11-22T02:46:28.927Z,1.10
2018-11-22T02:49:17.365Z,1.10
2018-11-22T02:52:05.786Z,1.10
2018-11-22T02:54:46.903Z,1.00
2018-11-22T02:57:27.759Z,1.00
2018-11-22T03:00:08.513Z,1.00
2018-11-22T03:02:49.428Z,1.00
2018-11-22T03:05:30.362Z,0.90
2018-11-22T03:08:11.312Z,1.00
2018-11-22T03:10:52.767Z,1.00
2018-11-22T03:13:33.468Z,1.10
2018-11-22T03:16:14.406Z,1.10
2018-11-22T03:18:55.591Z,1.10
2018-11-22T03:21:36.973Z,1.00
2018-11-22T03:24:17.559Z,1.10
2018-11-22T03:26:58.357Z,1.10
2018-11-22T03:29:39.476Z,1.10
2018-11-22T03:32:20.084Z,1.20
2018-11-22T03:35:00.785Z,1.10
2018-11-22T03:37:41.845Z,1.10
2018-11-22T03:40:24.309Z,1.00
2018-11-22T03:43:05.313Z,1.10
2018-11-22T03:45:46.766Z,1.00
2018-11-22T03:48:28.034Z,1.20
2018-11-22T03:51:09.501Z,1.00
2018-11-22T03:53:50.568Z,1.00
2018-11-22T03:56:31.466Z,1.00
2018-11-22T03:59:12.800Z,0.90
2018-11-22T04:01:42.206Z,0.90
2018-11-22T04:04:30.629Z,0.90
2018-11-22T04:07:11.968Z,0.90
2018-11-22T04:09:53.799Z,0.90
2018-11-22T04:12:35.013Z,0.90
2018-11-22T04:15:16.447Z,0.80
2018-11-22T04:20:54.860Z,0.80
2018-11-22T04:23:24.294Z,0.80
2018-11-22T04:26:12.728Z,0.80
2018-11-22T04:29:01.193Z,0.80
2018-11-22T04:31:41.908Z,0.80
2018-11-22T04:34:23.564Z,0.80
2018-11-22T04:37:04.506Z,0.90
2018-11-22T04:39:45.957Z,0.80
2018-11-22T04:42:27.301Z,0.90
2018-11-22T04:45:09.003Z,0.80
2018-11-22T04:47:51.261Z,0.90
2018-11-22T04:50:22.022Z,0.80
2018-11-22T04:53:10.493Z,0.80
2018-11-22T04:55:51.609Z,0.90
2018-11-22T05:01:15.017Z,1.00
2018-11-22T05:03:55.667Z,1.00
2018-11-22T05:06:29.624Z,0.90
2018-11-22T05:09:11.071Z,0.90
2018-11-22T05:14:58.915Z,0.90
2018-11-22T05:17:31.804Z,0.90
2018-11-22T05:20:07.949Z,0.80
2018-11-22T05:25:10.943Z,0.90
2018-11-22T05:27:42.297Z,0.90
2018-11-22T05:33:13.565Z,0.90
2018-11-22T05:35:43.400Z,0.90
2018-11-22T05:38:14.516Z,0.80
2018-11-22T05:40:49.378Z,0.90
2018-11-22T05:45:57.831Z,0.90
2018-11-22T05:48:26.896Z,0.90
2018-11-22T05:51:01.981Z,0.90
2018-11-22T05:53:31.183Z,0.90
2018-11-22T05:56:03.964Z,0.90
2018-11-22T05:58:34.681Z,0.80
2018-11-22T06:01:07.831Z,0.90
2018-11-22T06:03:39.575Z,0.80
2018-11-22T06:06:10.578Z,0.80
2018-11-22T06:08:39.794Z,0.90
2018-11-22T06:11:10.952Z,0.90
2018-11-22T06:13:41.760Z,0.90
2018-11-22T06:16:13.094Z,1.00
2018-11-22T06:18:42.356Z,1.10
2018-11-22T06:21:15.789Z,1.10
2018-11-22T06:23:48.741Z,1.00
2018-11-22T06:26:22.109Z,1.00
2018-11-22T06:28:57.466Z,1.00
2018-11-22T06:31:27.165Z,1.00
2018-11-22T06:34:02.670Z,1.00
2018-11-22T06:36:32.802Z,1.00
2018-11-22T06:39:07.270Z,0.90
2018-11-22T06:44:32.157Z,0.90
2018-11-22T06:47:16.368Z,1.00
2018-11-22T06:52:41.835Z,1.00
2018-11-22T06:55:24.637Z,1.00
2018-11-22T06:58:06.122Z,1.00
2018-11-22T07:00:47.267Z,1.00
2018-11-22T07:03:28.509Z,1.10
2018-11-22T07:06:09.196Z,1.10
2018-11-22T07:08:50.230Z,1.20
2018-11-22T07:11:31.048Z,1.20
2018-11-22T07:14:12.296Z,1.20
2018-11-22T07:16:53.782Z,1.20
2018-11-22T07:19:35.112Z,1.20
2018-11-22T07:22:18.947Z,1.20
2018-11-22T07:24:56.954Z,1.20
2018-11-22T07:30:23.929Z,1.20
2018-11-22T07:33:05.503Z,1.40
2018-11-22T07:35:46.172Z,1.40
2018-11-22T07:38:19.290Z,1.50
2018-11-22T07:41:08.935Z,1.60
2018-11-22T07:43:49.787Z,1.60
2018-11-22T07:46:30.374Z,1.60
2018-11-22T07:49:11.275Z,1.70
2018-11-22T07:51:52.145Z,1.80
2018-11-22T07:54:33.747Z,1.90
2018-11-22T07:59:50.571Z,2.00
2018-11-22T08:02:18.341Z,1.90
2018-11-22T08:04:58.961Z,1.90
2018-11-22T08:07:30.239Z,1.80
2018-11-22T08:10:11.234Z,1.80
2018-11-22T08:12:46.880Z,1.80
2018-11-22T08:15:16.661Z,1.80
2018-11-22T08:17:58.122Z,1.80
2018-11-22T08:20:33.328Z,1.80
2018-11-22T08:23:03.652Z,1.90
2018-11-22T08:25:44.749Z,2.00
2018-11-22T08:28:18.061Z,2.00
2018-11-22T08:30:48.594Z,1.90
2018-11-22T08:33:20.123Z,2.00
2018-11-22T08:35:55.534Z,2.10
2018-11-22T08:38:24.852Z,2.20
2018-11-22T08:41:05.950Z,2.40
2018-11-22T08:43:47.128Z,3.00
2018-11-22T08:46:27.969Z,4.90
2018-11-22T08:49:09.052Z,7.10
2018-11-22T08:51:50.017Z,8.30
2018-11-22T08:54:32.763Z,8.80
2018-11-22T08:57:13.640Z,10.20
2018-11-22T08:59:53.043Z,10.90
2018-11-22T09:02:45.340Z,11.80
2018-11-22T09:05:24.224Z,11.80
2018-11-22T09:08:04.977Z,11.60
2018-11-22T09:10:46.171Z,11.70
2018-11-22T09:13:27.673Z,12.00
2018-11-22T09:16:08.889Z,12.00
2018-11-22T09:18:43.900Z,11.20
2018-11-22T09:21:32.342Z,11.90
2018-11-22T09:24:13.379Z,12.60
2018-11-22T09:26:54.349Z,12.90
2018-11-22T09:29:39.477Z,12.80
2018-11-22T09:32:16.738Z,12.10
2018-11-22T09:34:46.169Z,12.90
2018-11-22T09:37:14.588Z,13.10
2018-11-22T09:40:03.016Z,11.60
2018-11-22T09:42:43.831Z,11.10
2018-11-22T09:45:29.013Z,12.50
2018-11-22T09:48:09.866Z,12.20
2018-11-22T09:53:34.639Z,12.90
2018-11-22T09:59:05.579Z,11.70
2018-11-22T10:01:38.447Z,11.10
2018-11-22T10:09:44.564Z,13.00
2018-11-22T10:17:55.337Z,8.90
2018-11-22T10:23:13.753Z,7.40
2018-11-22T10:25:46.612Z,7.00
2018-11-22T10:28:21.637Z,6.20
2018-11-22T10:38:46.797Z,6.00
2018-11-22T10:41:19.861Z,5.90
2018-11-22T10:43:52.555Z,6.00
2018-11-22T10:49:26.685Z,6.00
2018-11-22T10:54:32.498Z,5.80
2018-11-22T10:59:54.021Z,5.60
2018-11-22T11:02:30.583Z,5.80
2018-11-22T11:05:03.314Z,5.90
2018-11-22T11:07:53.099Z,6.10
2018-11-22T11:10:28.512Z,6.20
2018-11-22T11:12:59.008Z,6.20
2018-11-22T11:15:31.861Z,6.20
2018-11-22T11:18:06.888Z,6.00
2018-11-22T11:20:37.852Z,6.00
2018-11-22T11:23:10.464Z,6.20
2018-11-22T11:25:39.691Z,6.30
2018-11-22T11:28:14.684Z,6.40
2018-11-22T11:33:22.090Z,6.20
2018-11-22T11:38:37.023Z,6.30
2018-11-22T11:43:59.208Z,6.10
2018-11-22T11:46:31.997Z,6.00
2018-11-22T11:49:11.263Z,6.10
2018-11-22T11:54:36.428Z,6.30
2018-11-22T11:59:49.462Z,6.60
2018-11-22T12:10:31.576Z,6.80
2018-11-22T12:54:16.509Z,7.40
2018-11-22T12:56:51.695Z,7.50
2018-11-22T12:59:22.089Z,7.60
2018-11-22T13:01:55.455Z,7.50
2018-11-22T13:04:30.384Z,7.70
2018-11-22T13:09:42.393Z,8.00
2018-11-22T13:12:12.032Z,8.00
2018-11-22T13:14:44.740Z,7.70
2018-11-22T13:17:17.514Z,7.80
2018-11-22T13:19:50.838Z,8.10
2018-11-22T13:22:24.212Z,8.60
2018-11-22T13:24:55.483Z,9.40
2018-11-22T13:27:25.037Z,9.90
2018-11-22T13:29:57.800Z,10.00
2018-11-22T13:32:30.518Z,9.70
2018-11-22T13:35:03.449Z,10.10
2018-11-22T13:37:36.658Z,10.40
2018-11-22T13:40:09.515Z,10.70
2018-11-22T13:42:41.978Z,11.20
2018-11-22T13:45:18.766Z,10.80
2018-11-22T13:50:31.516Z,9.70
2018-11-22T13:53:05.688Z,9.30
2018-11-22T13:55:40.414Z,9.10
2018-11-22T14:00:46.240Z,8.80
2018-11-22T14:03:17.514Z,8.70
2018-11-22T14:05:53.881Z,8.60
2018-11-22T14:08:24.760Z,8.50
2018-11-22T14:11:00.014Z,8.40
2018-11-22T14:13:30.977Z,8.40
2018-11-22T14:16:03.975Z,8.30
2018-11-22T14:18:35.087Z,8.30
2018-11-22T14:21:06.372Z,8.20
2018-11-22T14:23:35.628Z,8.20
2018-11-22T14:29:07.912Z,8.20
2018-11-22T14:34:28.349Z,7.90
2018-11-22T14:36:59.175Z,7.80
2018-11-22T14:39:33.950Z,7.70
2018-11-22T14:47:38.245Z,7.60
2018-11-22T17:50:23.426Z,1.90
2018-11-22T17:55:53.018Z,1.80
2018-11-22T18:01:00.958Z,1.80
2018-11-22T18:15:15.011Z,1.70
2018-11-22T18:20:43.400Z,1.50
2018-11-22T18:23:19.271Z,1.50
2018-11-22T18:28:34.780Z,1.50
2018-11-22T18:33:50.171Z,1.50
2018-11-22T18:36:19.987Z,1.50
2018-11-22T18:41:50.262Z,1.40
2018-11-22T18:47:19.897Z,1.20
2018-11-22T18:50:03.554Z,1.40
2018-11-22T18:52:45.034Z,1.20
2018-11-22T18:55:18.232Z,1.20
2018-11-22T18:57:59.479Z,1.20
2018-11-22T19:00:35.145Z,1.20
2018-11-22T19:03:16.252Z,1.10
2018-11-22T19:23:25.742Z,0.80
2018-11-22T19:26:06.624Z,1.00
2018-11-22T19:28:39.312Z,0.90
2018-11-22T19:31:08.477Z,0.90
2018-11-22T19:33:41.652Z,0.80
2018-11-22T19:36:15.170Z,0.70
2018-11-22T19:38:47.922Z,0.60
2018-11-22T19:41:22.527Z,0.60
2018-11-22T19:43:51.081Z,0.50
2018-11-22T19:46:24.045Z,0.40
2018-11-22T19:48:58.038Z,0.40
2018-11-22T19:54:18.267Z,0.20
2018-11-22T19:56:49.439Z,0.20
2018-11-22T19:59:21.985Z,0.10
2018-11-22T20:01:56.054Z,0.20
2018-11-22T20:04:27.467Z,0.20
2018-11-22T20:07:02.057Z,0.10
2018-11-22T20:09:32.098Z,0.00
2018-11-22T20:12:04.582Z,-0.10
2018-11-22T20:14:33.945Z,-0.10
2018-11-22T20:17:05.289Z,-0.10
2018-11-22T20:19:36.326Z,-0.10
2018-11-22T20:22:17.686Z,-0.10
2018-11-22T20:24:48.937Z,-0.20
2018-11-22T20:27:18.901Z,-0.20
2018-11-22T20:29:50.134Z,-0.20
2018-11-22T20:32:25.752Z,-0.30
2018-11-22T20:34:55.550Z,-0.40
2018-11-22T20:37:28.336Z,-0.40
2018-11-22T20:42:57.354Z,-0.50
2018-11-22T20:45:34.468Z,-0.60
2018-11-22T20:48:01.781Z,-0.60
2018-11-22T20:50:35.553Z,-0.70
2018-11-22T20:53:11.145Z,-0.70
2018-11-22T20:55:43.833Z,-0.70
2018-11-22T21:04:25.229Z,-0.80
2018-11-22T21:14:55.891Z,-0.90
2018-11-22T21:17:31.799Z,-1.00
2018-11-22T21:20:00.655Z,-1.00
2018-11-22T21:22:33.530Z,-1.00
2018-11-22T21:25:04.738Z,-1.00
2018-11-22T21:27:38.069Z,-1.00
2018-11-22T21:30:10.405Z,-1.10
2018-11-22T21:32:53.414Z,-1.10
2018-11-22T21:35:28.127Z,-1.10
2018-11-22T21:37:57.792Z,-1.00
2018-11-22T21:40:35.691Z,-1.00
2018-11-22T21:43:08.427Z,-1.00
2018-11-22T21:45:39.352Z,-1.10
2018-11-22T21:51:09.747Z,-1.20
2018-11-22T21:53:44.514Z,-1.20
2018-11-22T22:04:29.419Z,-1.30
2018-11-22T22:10:08.703Z,-1.40
2018-11-22T22:12:40.245Z,-1.40
2018-11-22T22:15:15.571Z,-1.40
2018-11-22T22:17:49.566Z,-1.50
2018-11-22T22:20:31.344Z,-1.50
2018-11-22T22:23:04.362Z,-1.50
2018-11-22T22:25:37.025Z,-1.50
2018-11-22T22:28:10.049Z,-1.50
2018-11-22T22:30:45.375Z,-1.50
2018-11-22T22:33:15.264Z,-1.50
2018-11-22T22:35:50.343Z,-1.60
2018-11-22T22:40:59.381Z,-1.60
2018-11-22T22:46:25.483Z,-1.70
2018-11-22T22:51:47.755Z,-1.70
2018-11-22T22:54:18.758Z,-1.70
2018-11-22T22:56:53.852Z,-1.80
2018-11-22T22:59:23.927Z,-1.80
2018-11-22T23:01:59.531Z,-1.80
2018-11-22T23:12:40.407Z,-1.90
2018-11-22T23:15:16.541Z,-1.90
2018-11-22T23:20:29.925Z,-2.00
2018-11-22T23:23:09.755Z,-2.00
2018-11-22T23:25:48.276Z,-2.00
2018-11-22T23:28:19.453Z,-2.00
2018-11-22T23:30:56.136Z,-2.00
2018-11-22T23:33:25.982Z,-2.00
2018-11-22T23:35:57.690Z,-2.00
2018-11-22T23:38:28.903Z,-2.00
2018-11-22T23:41:02.236Z,-2.00
2018-11-22T23:43:33.239Z,-2.10
2018-11-22T23:46:08.200Z,-2.10
2018-11-22T23:48:39.245Z,-2.10
2018-11-22T23:51:10.660Z,-2.10
2018-11-22T23:53:40.300Z,-2.10
2018-11-22T23:56:14.826Z,-2.20
2018-11-22T23:58:45.694Z,-2.20
