createdAt,value
2023-02-26T00:00:25.972Z,6.47
2023-02-26T00:02:54.493Z,6.05
2023-02-26T00:05:23.221Z,5.50
2023-02-26T00:07:51.502Z,5.75
2023-02-26T00:10:21.387Z,6.50
2023-02-26T00:12:50.152Z,5.22
2023-02-26T00:15:19.390Z,5.90
2023-02-26T00:17:56.884Z,5.65
2023-02-26T00:20:26.369Z,5.15
2023-02-26T00:22:55.312Z,5.32
2023-02-26T00:25:27.026Z,5.68
2023-02-26T00:27:55.739Z,4.82
2023-02-26T00:30:24.839Z,4.60
2023-02-26T00:32:53.856Z,4.90
2023-02-26T00:35:22.899Z,5.90
2023-02-26T00:38:00.873Z,5.38
2023-02-26T00:40:44.253Z,6.80
2023-02-26T00:43:17.316Z,5.90
2023-02-26T00:45:52.464Z,5.78
2023-02-26T00:48:37.723Z,5.93
2023-02-26T00:51:14.610Z,5.25
2023-02-26T00:53:50.100Z,4.93
2023-02-26T00:56:19.777Z,5.72
2023-02-26T00:58:48.148Z,5.32
2023-02-26T01:01:16.432Z,5.43
2023-02-26T01:03:45.163Z,5.95
2023-02-26T01:06:16.636Z,5.57
2023-02-26T01:08:49.382Z,5.28
2023-02-26T01:11:19.496Z,6.25
2023-02-26T01:13:48.332Z,6.20
2023-02-26T01:16:26.181Z,5.95
2023-02-26T01:18:59.466Z,4.47
2023-02-26T01:21:34.331Z,6.40
2023-02-26T01:24:06.766Z,5.80
2023-02-26T01:26:36.854Z,5.65
2023-02-26T01:29:05.827Z,6.03
2023-02-26T01:31:40.515Z,6.20
2023-02-26T01:34:13.382Z,5.85
2023-02-26T01:36:49.715Z,5.57
2023-02-26T01:39:25.199Z,5.90
2023-02-26T01:41:57.006Z,5.55
2023-02-26T01:44:28.498Z,6.38
2023-02-26T01:47:12.933Z,6.28
2023-02-26T01:49:42.648Z,6.80
2023-02-26T01:52:57.669Z,7.05
2023-02-26T01:55:29.782Z,5.63
2023-02-26T01:58:01.752Z,6.30
2023-02-26T02:00:32.413Z,6.80
2023-02-26T02:03:01.748Z,6.00
2023-02-26T02:05:35.855Z,6.95
2023-02-26T02:08:04.313Z,6.43
2023-02-26T02:10:33.513Z,6.85
2023-02-26T02:13:08.686Z,6.13
2023-02-26T02:15:43.069Z,7.00
2023-02-26T02:18:19.515Z,5.95
2023-02-26T02:21:07.988Z,5.93
2023-02-26T02:23:44.434Z,5.85
2023-02-26T02:26:37.005Z,6.38
2023-02-26T02:29:37.687Z,5.90
2023-02-26T02:32:10.566Z,6.43
2023-02-26T02:34:47.235Z,5.90
2023-02-26T02:37:20.961Z,6.22
2023-02-26T02:39:52.986Z,6.60
2023-02-26T02:42:26.962Z,5.53
2023-02-26T02:45:02.208Z,6.53
2023-02-26T02:47:36.144Z,5.85
2023-02-26T02:50:11.174Z,5.53
2023-02-26T02:52:44.035Z,6.10
2023-02-26T02:55:17.464Z,6.20
2023-02-26T02:57:49.610Z,5.93
2023-02-26T03:00:18.708Z,5.70
2023-02-26T03:02:53.901Z,5.90
2023-02-26T03:05:22.199Z,6.38
2023-02-26T03:08:01.584Z,6.28
2023-02-26T03:10:32.271Z,6.65
2023-02-26T03:13:00.632Z,6.00
2023-02-26T03:15:37.518Z,6.50
2023-02-26T03:18:20.347Z,6.45
2023-02-26T03:20:57.134Z,6.60
2023-02-26T03:23:35.177Z,6.72
2023-02-26T03:26:13.098Z,6.47
2023-02-26T03:28:48.265Z,7.03
2023-02-26T03:31:22.122Z,6.78
2023-02-26T03:33:58.458Z,6.63
2023-02-26T03:36:32.493Z,6.95
2023-02-26T03:39:17.609Z,6.70
2023-02-26T03:41:50.196Z,6.68
2023-02-26T03:44:24.432Z,6.25
2023-02-26T03:46:58.963Z,5.85
2023-02-26T03:49:34.339Z,6.28
2023-02-26T03:52:04.942Z,6.85
2023-02-26T03:55:09.681Z,6.53
2023-02-26T03:57:59.700Z,6.03
2023-02-26T04:00:55.062Z,7.25
2023-02-26T04:03:28.825Z,6.35
2023-02-26T04:06:00.567Z,6.13
2023-02-26T04:08:30.191Z,6.60
2023-02-26T04:11:00.966Z,6.05
2023-02-26T04:13:29.605Z,6.60
2023-02-26T04:15:58.531Z,5.70
2023-02-26T04:18:27.063Z,6.40
2023-02-26T04:20:55.292Z,6.43
2023-02-26T04:23:27.173Z,6.20
2023-02-26T04:25:55.533Z,7.00
2023-02-26T04:28:24.019Z,7.15
2023-02-26T04:30:52.687Z,5.85
2023-02-26T04:33:21.363Z,6.07
2023-02-26T04:35:49.885Z,6.82
2023-02-26T04:38:18.403Z,6.00
2023-02-26T04:40:48.498Z,6.45
2023-02-26T04:43:17.148Z,6.38
2023-02-26T04:45:54.671Z,6.47
2023-02-26T04:48:23.100Z,6.60
2023-02-26T04:50:51.501Z,5.22
2023-02-26T04:53:20.605Z,5.68
2023-02-26T04:55:52.422Z,5.00
2023-02-26T04:58:22.396Z,5.25
2023-02-26T05:00:52.081Z,5.45
2023-02-26T05:03:20.549Z,6.53
2023-02-26T05:05:49.110Z,5.55
2023-02-26T05:08:17.635Z,4.82
2023-02-26T05:10:47.101Z,5.40
2023-02-26T05:13:16.896Z,4.95
2023-02-26T05:15:45.230Z,5.72
2023-02-26T05:18:14.560Z,4.40
2023-02-26T05:20:43.719Z,4.85
2023-02-26T05:23:12.275Z,5.18
2023-02-26T05:25:40.891Z,5.45
2023-02-26T05:28:09.386Z,6.18
2023-02-26T05:30:39.262Z,5.63
2023-02-26T05:33:07.975Z,4.93
2023-02-26T05:35:36.318Z,5.15
2023-02-26T05:38:04.732Z,4.05
2023-02-26T05:40:33.057Z,5.20
2023-02-26T05:43:01.398Z,5.13
2023-02-26T05:45:29.803Z,4.32
2023-02-26T05:47:59.496Z,4.22
2023-02-26T05:50:28.083Z,4.70
2023-02-26T05:52:56.510Z,3.50
2023-02-26T05:55:25.039Z,4.25
2023-02-26T05:57:53.374Z,4.10
2023-02-26T06:00:22.109Z,3.58
2023-02-26T06:02:50.523Z,3.83
2023-02-26T06:05:20.610Z,4.78
2023-02-26T06:07:48.956Z,4.05
2023-02-26T06:10:17.190Z,4.63
2023-02-26T06:12:45.773Z,3.75
2023-02-26T06:15:14.108Z,4.35
2023-02-26T06:17:42.373Z,4.60
2023-02-26T06:20:12.250Z,4.18
2023-02-26T06:22:42.004Z,5.22
2023-02-26T06:25:11.093Z,4.75
2023-02-26T06:27:39.401Z,3.97
2023-02-26T06:30:09.106Z,3.95
2023-02-26T06:32:37.581Z,3.88
2023-02-26T06:35:07.202Z,5.07
2023-02-26T06:37:35.451Z,5.03
2023-02-26T06:40:06.478Z,3.72
2023-02-26T06:42:34.757Z,4.63
2023-02-26T06:45:03.033Z,3.70
2023-02-26T06:47:31.342Z,4.35
2023-02-26T06:49:59.611Z,4.55
2023-02-26T06:52:27.820Z,4.43
2023-02-26T06:54:56.104Z,4.10
2023-02-26T06:57:25.945Z,4.22
2023-02-26T06:59:54.232Z,4.50
2023-02-26T07:02:24.300Z,4.60
2023-02-26T07:04:52.955Z,3.95
2023-02-26T07:07:21.425Z,3.67
2023-02-26T07:09:49.659Z,3.75
2023-02-26T07:12:17.933Z,3.72
2023-02-26T07:14:47.611Z,3.80
2023-02-26T07:17:20.545Z,4.43
2023-02-26T07:19:49.742Z,4.63
2023-02-26T07:22:21.642Z,4.30
2023-02-26T07:24:51.324Z,4.80
2023-02-26T07:27:19.704Z,4.65
2023-02-26T07:29:49.286Z,4.20
2023-02-26T07:32:17.810Z,4.05
2023-02-26T07:34:46.042Z,4.38
2023-02-26T07:37:14.678Z,4.32
2023-02-26T07:39:42.966Z,4.53
2023-02-26T07:42:11.309Z,4.85
2023-02-26T07:44:43.434Z,3.80
2023-02-26T07:47:13.725Z,4.03
2023-02-26T07:49:42.108Z,4.32
2023-02-26T07:52:10.388Z,4.82
2023-02-26T07:54:39.607Z,4.75
2023-02-26T07:57:07.907Z,4.70
2023-02-26T07:59:36.535Z,4.43
2023-02-26T08:02:05.275Z,4.55
2023-02-26T08:04:35.144Z,4.63
2023-02-26T08:07:03.508Z,4.47
2023-02-26T08:09:31.899Z,3.47
2023-02-26T08:12:00.366Z,4.38
2023-02-26T08:14:28.724Z,4.82
2023-02-26T08:16:57.047Z,4.40
2023-02-26T08:19:25.485Z,4.70
2023-02-26T08:21:56.104Z,4.85
2023-02-26T08:24:24.370Z,4.07
2023-02-26T08:26:54.000Z,3.80
2023-02-26T08:29:22.534Z,3.25
2023-02-26T08:31:50.892Z,3.67
2023-02-26T08:34:19.423Z,3.78
2023-02-26T08:36:47.694Z,3.70
2023-02-26T08:39:17.663Z,3.88
2023-02-26T08:41:45.940Z,4.13
2023-02-26T08:44:14.324Z,4.38
2023-02-26T08:46:42.611Z,4.60
2023-02-26T08:49:11.085Z,4.70
2023-02-26T08:51:39.418Z,4.60
2023-02-26T08:54:07.737Z,4.75
2023-02-26T08:56:37.414Z,6.07
2023-02-26T08:59:05.724Z,6.32
2023-02-26T09:01:34.038Z,5.75
2023-02-26T09:04:02.288Z,4.97
2023-02-26T09:06:30.774Z,4.70
2023-02-26T09:08:59.097Z,4.95
2023-02-26T09:11:27.529Z,3.90
2023-02-26T09:13:59.056Z,4.97
2023-02-26T09:16:28.057Z,4.38
2023-02-26T09:18:57.456Z,4.80
2023-02-26T09:21:25.707Z,4.25
2023-02-26T09:23:54.117Z,4.25
2023-02-26T09:26:22.450Z,5.20
2023-02-26T09:28:50.950Z,4.72
2023-02-26T09:31:20.751Z,5.47
2023-02-26T09:33:49.004Z,4.55
2023-02-26T09:36:17.360Z,4.97
2023-02-26T09:38:46.039Z,3.83
2023-02-26T09:41:22.860Z,4.35
2023-02-26T09:44:09.665Z,4.25
2023-02-26T09:46:49.788Z,4.50
2023-02-26T09:49:25.320Z,5.18
2023-02-26T09:51:58.235Z,4.05
2023-02-26T09:54:29.999Z,4.45
2023-02-26T09:57:01.829Z,4.43
2023-02-26T09:59:34.569Z,5.05
2023-02-26T10:02:14.051Z,4.70
2023-02-26T10:04:57.242Z,4.85
2023-02-26T10:07:33.204Z,4.93
2023-02-26T10:10:19.225Z,4.90
2023-02-26T10:12:52.644Z,5.20
2023-02-26T10:15:24.988Z,4.88
2023-02-26T10:18:07.090Z,5.07
2023-02-26T10:20:40.408Z,4.82
2023-02-26T10:23:19.151Z,4.60
2023-02-26T10:25:50.614Z,4.60
2023-02-26T10:28:38.752Z,5.45
2023-02-26T10:31:15.159Z,4.00
2023-02-26T10:33:53.013Z,3.88
2023-02-26T10:36:26.131Z,4.97
2023-02-26T10:39:04.322Z,4.50
2023-02-26T10:41:37.829Z,4.35
2023-02-26T10:44:14.910Z,4.80
2023-02-26T10:46:50.625Z,4.28
2023-02-26T10:49:43.840Z,5.38
2023-02-26T10:52:16.106Z,4.63
2023-02-26T10:54:54.925Z,4.82
2023-02-26T10:57:28.249Z,3.83
2023-02-26T10:59:56.642Z,3.90
2023-02-26T11:02:41.025Z,3.47
2023-02-26T11:05:18.382Z,4.00
2023-02-26T11:07:50.936Z,3.83
2023-02-26T11:10:22.151Z,4.15
2023-02-26T11:12:50.417Z,4.97
2023-02-26T11:15:21.285Z,3.83
2023-02-26T11:17:51.901Z,5.13
2023-02-26T11:20:32.862Z,4.10
2023-02-26T11:23:03.502Z,4.55
2023-02-26T11:25:35.997Z,3.92
2023-02-26T11:28:08.490Z,4.65
2023-02-26T11:30:40.302Z,4.40
2023-02-26T11:33:18.258Z,4.13
2023-02-26T11:35:48.611Z,3.65
2023-02-26T11:38:22.775Z,3.67
2023-02-26T11:40:56.112Z,4.35
2023-02-26T11:43:28.045Z,3.92
2023-02-26T11:46:00.377Z,3.83
2023-02-26T11:48:36.096Z,4.60
2023-02-26T11:51:28.175Z,3.83
2023-02-26T11:54:01.293Z,4.45
2023-02-26T11:56:34.361Z,4.30
2023-02-26T11:59:08.747Z,4.43
2023-02-26T12:01:39.928Z,4.18
2023-02-26T12:04:12.332Z,4.00
2023-02-26T12:06:43.509Z,3.83
2023-02-26T12:09:14.558Z,4.00
2023-02-26T12:11:53.232Z,4.00
2023-02-26T12:14:42.370Z,3.72
2023-02-26T12:17:27.508Z,4.97
2023-02-26T12:20:07.857Z,4.40
2023-02-26T12:22:55.010Z,3.78
2023-02-26T12:25:49.837Z,3.30
2023-02-26T12:28:47.848Z,3.28
2023-02-26T12:31:51.869Z,3.58
2023-02-26T12:34:43.235Z,3.83
2023-02-26T12:37:34.590Z,2.88
2023-02-26T12:40:16.741Z,3.47
2023-02-26T12:42:54.171Z,3.53
2023-02-26T12:45:38.577Z,3.50
2023-02-26T12:48:25.531Z,4.70
2023-02-26T12:51:03.843Z,3.85
2023-02-26T12:53:44.327Z,4.10
2023-02-26T12:56:45.670Z,4.45
2023-02-26T12:59:29.350Z,3.58
2023-02-26T13:02:16.723Z,3.17
2023-02-26T13:05:06.178Z,4.10
2023-02-26T13:07:49.865Z,3.60
2023-02-26T13:10:28.252Z,3.53
2023-02-26T13:13:11.553Z,3.92
2023-02-26T13:16:04.041Z,4.10
2023-02-26T13:18:44.022Z,3.33
2023-02-26T13:21:18.155Z,3.92
2023-02-26T13:23:51.494Z,4.40
2023-02-26T13:26:21.105Z,3.33
2023-02-26T13:28:56.365Z,4.43
2023-02-26T13:31:31.427Z,3.83
2023-02-26T13:34:05.934Z,4.20
2023-02-26T13:36:35.475Z,3.90
2023-02-26T13:39:22.635Z,3.85
2023-02-26T13:42:26.808Z,3.55
2023-02-26T13:45:12.689Z,3.70
2023-02-26T13:47:53.800Z,3.15
2023-02-26T13:50:31.025Z,3.00
2023-02-26T13:53:05.599Z,3.22
2023-02-26T13:55:42.278Z,3.22
2023-02-26T13:58:30.991Z,3.60
2023-02-26T14:01:06.622Z,3.55
2023-02-26T14:03:36.906Z,3.80
2023-02-26T14:06:24.345Z,4.22
2023-02-26T14:08:56.385Z,4.35
2023-02-26T14:11:47.864Z,3.42
2023-02-26T14:14:25.690Z,3.65
2023-02-26T14:17:31.930Z,3.95
2023-02-26T14:20:35.478Z,3.45
2023-02-26T14:23:20.979Z,3.47
2023-02-26T14:25:50.659Z,3.58
2023-02-26T14:28:42.824Z,3.28
2023-02-26T14:31:18.121Z,4.20
2023-02-26T14:33:59.615Z,5.05
2023-02-26T14:36:36.540Z,4.90
2023-02-26T14:39:09.362Z,4.13
2023-02-26T14:41:41.854Z,4.57
2023-02-26T14:44:16.811Z,4.90
2023-02-26T14:46:45.659Z,4.72
2023-02-26T14:49:22.081Z,5.25
2023-02-26T14:52:03.890Z,7.35
2023-02-26T14:54:48.902Z,4.90
2023-02-26T14:57:27.999Z,4.10
2023-02-26T15:00:18.804Z,4.45
2023-02-26T15:03:22.428Z,5.20
2023-02-26T15:06:04.688Z,4.53
2023-02-26T15:08:51.279Z,5.20
2023-02-26T15:11:36.166Z,4.40
2023-02-26T15:14:47.809Z,4.95
2023-02-26T15:17:37.134Z,5.20
2023-02-26T15:20:19.261Z,6.75
2023-02-26T15:23:06.009Z,6.63
2023-02-26T15:25:37.597Z,5.82
2023-02-26T15:28:08.658Z,5.68
2023-02-26T15:30:37.460Z,5.57
2023-02-26T15:33:08.715Z,4.60
2023-02-26T15:35:37.084Z,5.13
2023-02-26T15:38:06.868Z,4.35
2023-02-26T15:40:37.479Z,5.07
2023-02-26T15:43:08.649Z,4.38
2023-02-26T15:45:39.116Z,4.90
2023-02-26T15:48:10.783Z,5.57
2023-02-26T15:50:42.157Z,5.70
2023-02-26T15:53:17.641Z,4.82
2023-02-26T15:55:51.071Z,5.60
2023-02-26T15:58:24.456Z,4.90
2023-02-26T16:00:56.743Z,5.30
2023-02-26T16:03:30.090Z,4.95
2023-02-26T16:06:00.251Z,5.72
2023-02-26T16:08:30.189Z,4.53
2023-02-26T16:11:01.868Z,5.25
2023-02-26T16:13:33.207Z,6.45
2023-02-26T16:16:04.346Z,5.72
2023-02-26T16:18:35.157Z,6.57
2023-02-26T16:21:06.992Z,7.38
2023-02-26T16:23:48.557Z,7.28
2023-02-26T16:26:22.266Z,6.85
2023-02-26T16:28:57.197Z,8.18
2023-02-26T16:31:53.724Z,6.03
2023-02-26T16:34:32.039Z,6.85
2023-02-26T16:37:10.944Z,7.50
2023-02-26T16:39:46.482Z,7.80
2023-02-26T16:42:21.080Z,8.52
2023-02-26T16:44:58.520Z,7.47
2023-02-26T16:47:31.033Z,8.45
2023-02-26T16:49:59.481Z,9.07
2023-02-26T16:52:28.451Z,8.55
2023-02-26T16:55:03.936Z,8.98
2023-02-26T16:57:37.887Z,8.90
2023-02-26T17:00:17.596Z,9.45
2023-02-26T17:02:48.932Z,10.45
2023-02-26T17:05:24.819Z,10.73
2023-02-26T17:08:01.043Z,9.15
2023-02-26T17:10:35.510Z,9.20
2023-02-26T17:13:13.619Z,9.73
2023-02-26T17:15:42.235Z,10.10
2023-02-26T17:18:10.629Z,11.35
2023-02-26T17:20:40.248Z,12.75
2023-02-26T17:23:09.991Z,13.18
2023-02-26T17:25:42.954Z,15.00
2023-02-26T17:28:22.889Z,17.17
2023-02-26T17:30:51.333Z,18.02
2023-02-26T17:33:20.090Z,20.40
2023-02-26T17:35:48.750Z,17.85
2023-02-26T17:38:18.001Z,18.40
2023-02-26T17:40:48.790Z,15.68
2023-02-26T17:43:17.166Z,14.48
2023-02-26T17:45:45.456Z,13.85
2023-02-26T17:48:16.705Z,15.18
2023-02-26T17:50:48.167Z,14.80
2023-02-26T17:53:17.445Z,13.40
2023-02-26T17:55:47.880Z,12.25
2023-02-26T17:58:18.883Z,13.35
2023-02-26T18:00:49.916Z,13.73
2023-02-26T18:03:18.562Z,15.25
2023-02-26T18:05:47.522Z,17.77
2023-02-26T18:08:22.049Z,18.10
2023-02-26T18:10:52.115Z,17.33
2023-02-26T18:13:20.722Z,18.83
2023-02-26T18:15:50.533Z,19.83
2023-02-26T18:18:19.573Z,20.65
2023-02-26T18:20:48.131Z,18.42
2023-02-26T18:23:16.869Z,18.23
2023-02-26T18:25:46.828Z,14.13
2023-02-26T18:28:20.539Z,13.85
2023-02-26T18:30:49.243Z,14.45
2023-02-26T18:33:17.731Z,15.32
2023-02-26T18:35:47.717Z,14.50
2023-02-26T18:38:17.218Z,14.05
2023-02-26T18:40:47.277Z,13.32
2023-02-26T18:43:17.536Z,10.88
2023-02-26T18:45:47.973Z,9.80
2023-02-26T18:48:18.915Z,8.90
2023-02-26T18:50:49.107Z,6.80
2023-02-26T18:53:23.064Z,6.38
2023-02-26T18:55:52.811Z,6.75
2023-02-26T18:58:22.933Z,7.50
2023-02-26T19:00:51.527Z,8.15
2023-02-26T19:03:19.877Z,7.95
2023-02-26T19:05:56.243Z,7.80
2023-02-26T19:08:24.602Z,7.00
2023-02-26T19:10:53.044Z,6.97
2023-02-26T19:13:24.013Z,6.22
2023-02-26T19:15:53.081Z,6.10
2023-02-26T19:18:21.594Z,6.15
2023-02-26T19:20:50.092Z,6.55
2023-02-26T19:23:18.696Z,6.65
2023-02-26T19:25:47.038Z,5.43
2023-02-26T19:28:15.565Z,6.25
2023-02-26T19:30:45.310Z,9.25
2023-02-26T19:33:13.585Z,10.38
2023-02-26T19:35:41.814Z,12.50
2023-02-26T19:38:10.400Z,11.77
2023-02-26T19:40:39.266Z,9.02
2023-02-26T19:43:07.661Z,5.55
2023-02-26T19:45:36.168Z,6.47
2023-02-26T19:48:06.679Z,6.57
2023-02-26T19:50:35.457Z,5.18
2023-02-26T19:53:04.458Z,5.85
2023-02-26T19:55:32.849Z,7.07
2023-02-26T19:58:01.212Z,8.15
2023-02-26T20:00:29.426Z,7.80
2023-02-26T20:02:57.893Z,7.53
2023-02-26T20:05:27.675Z,6.60
2023-02-26T20:07:56.445Z,8.05
2023-02-26T20:10:26.534Z,8.60
2023-02-26T20:12:56.098Z,10.57
2023-02-26T20:15:24.339Z,10.23
2023-02-26T20:17:52.596Z,11.00
2023-02-26T20:20:21.525Z,11.18
2023-02-26T20:22:51.275Z,10.25
2023-02-26T20:25:20.428Z,10.38
2023-02-26T20:27:48.800Z,11.07
2023-02-26T20:30:17.501Z,10.80
2023-02-26T20:32:45.913Z,10.55
2023-02-26T20:35:14.470Z,9.15
2023-02-26T20:38:13.627Z,9.00
2023-02-26T20:40:42.349Z,8.50
2023-02-26T20:43:11.440Z,7.55
2023-02-26T20:45:40.668Z,8.45
2023-02-26T20:48:10.265Z,8.52
2023-02-26T20:50:39.531Z,8.02
2023-02-26T20:53:08.930Z,8.48
2023-02-26T20:55:38.547Z,8.75
2023-02-26T20:58:07.000Z,8.32
2023-02-26T21:00:35.338Z,7.10
2023-02-26T21:03:03.634Z,8.18
2023-02-26T21:05:31.980Z,8.90
2023-02-26T21:08:00.247Z,7.95
2023-02-26T21:10:28.629Z,9.20
2023-02-26T21:12:59.751Z,8.40
2023-02-26T21:15:29.389Z,8.82
2023-02-26T21:17:58.353Z,8.57
2023-02-26T21:20:26.985Z,9.18
2023-02-26T21:22:55.657Z,8.05
2023-02-26T21:25:23.950Z,7.40
2023-02-26T21:27:52.407Z,7.70
2023-02-26T21:30:24.288Z,9.13
2023-02-26T21:32:52.718Z,8.05
2023-02-26T21:35:21.265Z,7.38
2023-02-26T21:37:49.590Z,7.00
2023-02-26T21:40:18.204Z,7.30
2023-02-26T21:42:46.638Z,6.68
2023-02-26T21:45:15.139Z,6.00
2023-02-26T21:47:44.849Z,6.82
2023-02-26T21:50:13.450Z,6.93
2023-02-26T21:52:41.773Z,7.45
2023-02-26T21:55:11.505Z,7.07
2023-02-26T21:57:39.843Z,6.80
2023-02-26T22:00:11.341Z,6.85
2023-02-26T22:02:44.110Z,6.65
2023-02-26T22:05:14.127Z,6.05
2023-02-26T22:07:43.209Z,6.85
2023-02-26T22:10:13.169Z,6.40
2023-02-26T22:12:42.055Z,7.07
2023-02-26T22:15:11.009Z,6.88
2023-02-26T22:17:39.372Z,6.13
2023-02-26T22:20:09.982Z,6.25
2023-02-26T22:22:39.936Z,7.20
2023-02-26T22:25:11.773Z,6.03
2023-02-26T22:27:40.374Z,6.53
2023-02-26T22:30:10.417Z,7.38
2023-02-26T22:32:38.947Z,6.60
2023-02-26T22:35:08.114Z,7.50
2023-02-26T22:37:36.397Z,6.72
2023-02-26T22:40:09.283Z,6.85
2023-02-26T22:42:37.632Z,8.40
2023-02-26T22:45:06.915Z,6.18
2023-02-26T22:47:35.593Z,7.32
2023-02-26T22:50:04.015Z,7.25
2023-02-26T22:52:32.349Z,6.32
2023-02-26T22:55:00.673Z,6.93
2023-02-26T22:57:30.481Z,8.45
2023-02-26T22:59:59.255Z,8.43
2023-02-26T23:02:28.620Z,7.65
2023-02-26T23:04:56.910Z,8.05
2023-02-26T23:07:25.159Z,10.27
2023-02-26T23:09:53.453Z,11.27
2023-02-26T23:12:21.662Z,9.85
2023-02-26T23:14:51.381Z,8.68
2023-02-26T23:17:19.701Z,7.25
2023-02-26T23:19:47.962Z,6.78
2023-02-26T23:22:16.253Z,7.43
2023-02-26T23:24:46.391Z,6.03
2023-02-26T23:27:15.410Z,7.25
2023-02-26T23:29:45.404Z,7.38
2023-02-26T23:32:16.035Z,6.70
2023-02-26T23:34:44.371Z,6.65
2023-02-26T23:37:12.554Z,5.97
2023-02-26T23:39:40.707Z,7.30
2023-02-26T23:42:09.058Z,7.25
2023-02-26T23:44:37.301Z,8.05
2023-02-26T23:47:06.670Z,6.72
2023-02-26T23:49:36.427Z,7.63
2023-02-26T23:52:04.838Z,7.28
2023-02-26T23:54:33.886Z,8.88
2023-02-26T23:57:02.221Z,8.93
2023-02-26T23:59:30.640Z,6.68
