createdAt,value
2023-08-15T00:00:41.094Z,19.60
2023-08-15T00:03:08.484Z,19.50
2023-08-15T00:05:38.551Z,19.40
2023-08-15T00:08:06.041Z,19.40
2023-08-15T00:10:33.275Z,19.40
2023-08-15T00:13:00.499Z,19.30
2023-08-15T00:15:27.662Z,19.30
2023-08-15T00:17:54.839Z,19.40
2023-08-15T00:20:22.325Z,19.40
2023-08-15T00:22:49.470Z,19.30
2023-08-15T00:25:16.877Z,19.40
2023-08-15T00:27:44.005Z,19.40
2023-08-15T00:30:12.410Z,19.30
2023-08-15T00:32:39.633Z,19.20
2023-08-15T00:35:07.885Z,19.30
2023-08-15T00:37:35.549Z,19.30
2023-08-15T00:40:03.624Z,19.30
2023-08-15T00:42:31.099Z,19.40
2023-08-15T00:44:59.132Z,19.40
2023-08-15T00:47:27.156Z,19.50
2023-08-15T00:49:55.619Z,19.50
2023-08-15T00:52:23.183Z,19.40
2023-08-15T00:54:52.708Z,19.40
2023-08-15T00:57:21.189Z,19.40
2023-08-15T00:59:48.998Z,19.30
2023-08-15T01:02:16.287Z,19.30
2023-08-15T01:04:44.788Z,19.30
2023-08-15T01:07:12.443Z,19.30
2023-08-15T01:09:43.131Z,19.20
2023-08-15T01:12:37.335Z,19.20
2023-08-15T01:15:29.273Z,19.20
2023-08-15T01:18:07.513Z,19.20
2023-08-15T01:20:37.511Z,19.10
2023-08-15T01:23:09.058Z,19.10
2023-08-15T01:25:41.711Z,19.10
2023-08-15T01:28:14.315Z,19.10
2023-08-15T01:31:18.654Z,19.10
2023-08-15T01:34:06.521Z,19.00
2023-08-15T01:36:41.902Z,19.00
2023-08-15T01:39:10.220Z,19.00
2023-08-15T01:41:41.403Z,18.90
2023-08-15T01:44:12.531Z,18.90
2023-08-15T01:46:40.102Z,18.90
2023-08-15T01:49:07.229Z,18.90
2023-08-15T01:51:34.409Z,18.90
2023-08-15T01:54:01.523Z,18.90
2023-08-15T01:56:28.716Z,18.80
2023-08-15T01:58:55.824Z,18.80
2023-08-15T02:01:23.227Z,18.80
2023-08-15T02:03:50.918Z,18.80
2023-08-15T02:06:18.095Z,18.70
2023-08-15T02:08:46.240Z,18.70
2023-08-15T02:11:13.498Z,18.70
2023-08-15T02:13:40.658Z,18.70
2023-08-15T02:16:08.035Z,18.70
2023-08-15T02:18:35.393Z,18.70
2023-08-15T02:21:02.604Z,18.70
2023-08-15T02:23:29.711Z,18.70
2023-08-15T02:25:56.869Z,18.70
2023-08-15T02:28:24.039Z,18.60
2023-08-15T02:30:54.767Z,18.70
2023-08-15T02:33:22.081Z,18.70
2023-08-15T02:35:52.463Z,18.70
2023-08-15T02:38:19.713Z,18.70
2023-08-15T02:40:46.820Z,18.60
2023-08-15T02:43:13.966Z,18.60
2023-08-15T02:45:41.068Z,18.70
2023-08-15T02:48:08.286Z,18.70
2023-08-15T02:50:35.789Z,18.70
2023-08-15T02:53:03.037Z,18.70
2023-08-15T02:55:30.114Z,18.60
2023-08-15T02:57:57.615Z,18.50
2023-08-15T03:00:25.031Z,18.50
2023-08-15T03:02:53.692Z,18.50
2023-08-15T03:05:20.972Z,18.50
2023-08-15T03:07:48.184Z,18.40
2023-08-15T03:10:16.177Z,18.40
2023-08-15T03:12:44.519Z,18.40
2023-08-15T03:15:11.935Z,18.40
2023-08-15T03:17:40.186Z,18.40
2023-08-15T03:20:10.465Z,18.40
2023-08-15T03:22:37.870Z,18.20
2023-08-15T03:25:05.919Z,18.20
2023-08-15T03:27:33.160Z,18.10
2023-08-15T03:30:00.370Z,18.10
2023-08-15T03:32:27.628Z,18.10
2023-08-15T03:34:55.904Z,18.00
2023-08-15T03:37:23.672Z,18.00
2023-08-15T03:39:51.919Z,18.00
2023-08-15T03:42:19.028Z,17.90
2023-08-15T03:44:46.158Z,17.90
2023-08-15T03:47:13.279Z,17.90
2023-08-15T03:49:40.449Z,17.80
2023-08-15T03:52:07.572Z,17.80
2023-08-15T03:54:34.729Z,17.80
2023-08-15T03:57:01.831Z,17.80
2023-08-15T03:59:29.172Z,17.80
2023-08-15T04:01:59.417Z,17.70
2023-08-15T04:04:26.706Z,17.70
2023-08-15T04:06:53.843Z,17.70
2023-08-15T04:09:21.083Z,17.70
2023-08-15T04:11:50.270Z,17.70
2023-08-15T04:14:17.373Z,17.60
2023-08-15T04:16:46.249Z,17.60
2023-08-15T04:19:14.856Z,17.60
2023-08-15T04:21:41.955Z,17.60
2023-08-15T04:24:09.224Z,17.60
2023-08-15T04:26:36.397Z,17.50
2023-08-15T04:29:03.885Z,17.50
2023-08-15T04:31:31.307Z,17.40
2023-08-15T04:33:58.507Z,17.40
2023-08-15T04:36:25.774Z,17.40
2023-08-15T04:38:53.125Z,17.40
2023-08-15T04:41:20.276Z,17.40
2023-08-15T04:43:48.427Z,17.30
2023-08-15T04:46:16.109Z,17.30
2023-08-15T04:48:43.316Z,17.30
2023-08-15T04:51:11.826Z,17.30
2023-08-15T04:53:39.030Z,17.20
2023-08-15T04:56:07.198Z,17.30
2023-08-15T04:58:34.396Z,17.30
2023-08-15T05:01:01.534Z,17.30
2023-08-15T05:03:28.786Z,17.30
2023-08-15T05:05:55.946Z,17.30
2023-08-15T05:08:23.083Z,17.40
2023-08-15T05:10:50.221Z,17.50
2023-08-15T05:13:17.302Z,17.60
2023-08-15T05:15:45.658Z,17.70
2023-08-15T05:18:13.972Z,17.70
2023-08-15T05:20:41.183Z,17.80
2023-08-15T05:23:08.822Z,17.80
2023-08-15T05:25:36.350Z,17.80
2023-08-15T05:28:06.766Z,17.80
2023-08-15T05:30:34.114Z,17.80
2023-08-15T05:33:02.519Z,17.80
2023-08-15T05:35:30.149Z,17.90
2023-08-15T05:37:57.934Z,17.80
2023-08-15T05:40:25.211Z,17.90
2023-08-15T05:42:52.372Z,17.90
2023-08-15T05:45:19.607Z,17.90
2023-08-15T05:47:46.865Z,18.00
2023-08-15T05:50:14.010Z,18.00
2023-08-15T05:52:41.221Z,18.10
2023-08-15T05:55:08.935Z,18.20
2023-08-15T05:57:36.253Z,18.20
2023-08-15T06:00:06.126Z,18.30
2023-08-15T06:02:41.008Z,18.20
2023-08-15T06:05:08.578Z,18.30
2023-08-15T06:07:35.708Z,18.30
2023-08-15T06:10:04.036Z,18.30
2023-08-15T06:12:49.812Z,18.40
2023-08-15T06:15:17.226Z,18.50
2023-08-15T06:17:44.503Z,18.60
2023-08-15T06:20:12.277Z,18.60
2023-08-15T06:22:39.406Z,18.70
2023-08-15T06:25:06.953Z,18.80
2023-08-15T06:27:34.045Z,18.80
2023-08-15T06:30:01.363Z,18.90
2023-08-15T06:32:30.795Z,18.90
2023-08-15T06:34:58.372Z,19.00
2023-08-15T06:37:25.561Z,19.10
2023-08-15T06:39:52.823Z,19.20
2023-08-15T06:42:19.962Z,19.20
2023-08-15T06:44:47.218Z,19.30
2023-08-15T06:47:14.304Z,19.30
2023-08-15T06:49:41.529Z,19.40
2023-08-15T06:52:08.667Z,19.60
2023-08-15T06:54:37.501Z,19.70
2023-08-15T06:57:08.427Z,19.70
2023-08-15T06:59:36.834Z,19.80
2023-08-15T07:02:04.440Z,19.90
2023-08-15T07:04:34.298Z,20.00
2023-08-15T07:07:01.486Z,20.10
2023-08-15T07:09:29.532Z,20.10
2023-08-15T07:11:57.404Z,20.20
2023-08-15T07:14:24.725Z,20.40
2023-08-15T07:16:52.500Z,20.40
2023-08-15T07:19:19.652Z,20.40
2023-08-15T07:21:46.953Z,20.50
2023-08-15T07:24:14.110Z,20.60
2023-08-15T07:26:41.329Z,20.70
2023-08-15T07:29:08.496Z,20.80
2023-08-15T07:31:35.802Z,20.80
2023-08-15T07:34:03.535Z,20.90
2023-08-15T07:36:30.980Z,20.90
2023-08-15T07:38:58.071Z,20.80
2023-08-15T07:41:25.246Z,20.90
2023-08-15T07:43:52.554Z,20.80
2023-08-15T07:46:19.849Z,20.90
2023-08-15T07:48:47.667Z,20.80
2023-08-15T07:51:15.183Z,20.90
2023-08-15T07:53:42.290Z,21.00
2023-08-15T07:56:09.405Z,21.00
2023-08-15T07:58:37.461Z,21.00
2023-08-15T08:01:05.349Z,21.10
2023-08-15T08:03:33.333Z,21.10
2023-08-15T08:06:00.974Z,21.20
2023-08-15T08:08:29.474Z,21.20
2023-08-15T08:10:56.644Z,21.40
2023-08-15T08:13:23.803Z,21.40
2023-08-15T08:15:50.993Z,21.50
2023-08-15T08:18:18.512Z,21.50
2023-08-15T08:20:45.637Z,21.50
2023-08-15T08:23:16.689Z,21.60
2023-08-15T08:25:47.096Z,21.70
2023-08-15T08:28:14.752Z,21.80
2023-08-15T08:30:43.378Z,21.90
2023-08-15T08:33:11.272Z,21.90
2023-08-15T08:35:38.376Z,21.90
2023-08-15T08:38:06.072Z,22.00
2023-08-15T08:40:33.677Z,22.00
2023-08-15T08:43:04.906Z,22.00
2023-08-15T08:45:34.082Z,22.10
2023-08-15T08:48:03.576Z,22.20
2023-08-15T08:50:31.644Z,22.20
2023-08-15T08:52:58.956Z,22.30
2023-08-15T08:55:28.433Z,22.40
2023-08-15T08:57:57.774Z,22.40
2023-08-15T09:00:35.313Z,22.40
2023-08-15T09:03:02.656Z,22.50
2023-08-15T09:05:30.175Z,22.60
2023-08-15T09:07:58.985Z,22.80
2023-08-15T09:10:26.196Z,22.70
2023-08-15T09:13:00.425Z,22.80
2023-08-15T09:15:28.320Z,22.70
2023-08-15T09:18:02.035Z,22.70
2023-08-15T09:20:29.426Z,22.70
2023-08-15T09:23:01.812Z,22.70
2023-08-15T09:25:31.092Z,22.70
2023-08-15T09:27:58.329Z,22.80
2023-08-15T09:30:25.573Z,22.90
2023-08-15T09:32:52.744Z,23.00
2023-08-15T09:35:20.080Z,23.20
2023-08-15T09:37:50.046Z,23.20
2023-08-15T09:40:26.677Z,23.30
2023-08-15T09:42:55.390Z,23.30
2023-08-15T09:45:23.183Z,23.40
2023-08-15T09:47:50.743Z,23.40
2023-08-15T09:50:18.118Z,23.50
2023-08-15T09:52:50.763Z,23.60
2023-08-15T09:55:20.386Z,23.60
2023-08-15T09:57:48.166Z,23.60
2023-08-15T10:00:17.441Z,23.60
2023-08-15T10:02:52.052Z,23.70
2023-08-15T10:05:22.995Z,23.70
2023-08-15T10:07:51.340Z,23.70
2023-08-15T10:10:19.324Z,23.70
2023-08-15T10:12:48.355Z,23.80
2023-08-15T10:15:16.008Z,23.90
2023-08-15T10:17:43.860Z,24.10
2023-08-15T10:20:13.975Z,24.10
2023-08-15T10:22:41.441Z,24.10
2023-08-15T10:25:23.763Z,24.00
2023-08-15T10:27:55.355Z,24.10
2023-08-15T10:30:43.949Z,24.30
2023-08-15T10:33:14.495Z,24.60
2023-08-15T10:35:56.788Z,24.70
2023-08-15T10:38:32.683Z,24.80
2023-08-15T10:41:10.768Z,25.00
2023-08-15T10:43:38.364Z,25.00
2023-08-15T10:46:08.287Z,25.10
2023-08-15T10:49:03.040Z,25.10
2023-08-15T10:51:36.054Z,25.30
2023-08-15T10:54:10.037Z,25.50
2023-08-15T10:56:40.276Z,25.70
2023-08-15T10:59:13.044Z,25.90
2023-08-15T11:01:44.829Z,26.00
2023-08-15T11:04:24.300Z,26.00
2023-08-15T11:06:54.096Z,26.10
2023-08-15T11:09:30.078Z,26.10
2023-08-15T11:12:10.882Z,26.20
2023-08-15T11:14:38.180Z,26.20
2023-08-15T11:17:07.197Z,26.30
2023-08-15T11:19:35.118Z,26.30
2023-08-15T11:22:02.935Z,26.40
2023-08-15T11:24:32.961Z,26.30
2023-08-15T11:27:00.419Z,26.30
2023-08-15T11:29:27.501Z,26.30
2023-08-15T11:31:56.637Z,26.30
2023-08-15T11:34:24.527Z,26.20
2023-08-15T11:36:52.681Z,26.20
2023-08-15T11:39:20.466Z,26.00
2023-08-15T11:41:51.494Z,25.90
2023-08-15T11:44:24.820Z,25.80
2023-08-15T11:46:55.166Z,25.80
2023-08-15T11:49:24.610Z,25.80
2023-08-15T11:51:52.614Z,25.80
2023-08-15T11:54:19.781Z,25.90
2023-08-15T11:56:51.993Z,26.00
2023-08-15T11:59:20.378Z,26.10
2023-08-15T12:01:49.565Z,26.30
2023-08-15T12:04:18.076Z,26.50
2023-08-15T12:06:45.825Z,26.50
2023-08-15T12:09:14.151Z,26.50
2023-08-15T12:11:41.649Z,26.70
2023-08-15T12:14:20.279Z,26.80
2023-08-15T12:16:47.752Z,26.70
2023-08-15T12:19:17.888Z,26.80
2023-08-15T12:21:50.099Z,27.00
2023-08-15T12:24:17.277Z,27.00
2023-08-15T12:26:44.389Z,27.30
2023-08-15T12:29:12.138Z,27.60
2023-08-15T12:31:41.204Z,27.70
2023-08-15T12:34:08.627Z,27.60
2023-08-15T12:36:35.782Z,27.50
2023-08-15T12:39:04.249Z,27.60
2023-08-15T12:41:31.404Z,27.60
2023-08-15T12:43:59.337Z,27.50
2023-08-15T12:46:26.539Z,27.20
2023-08-15T12:48:53.903Z,27.00
2023-08-15T12:51:21.478Z,26.90
2023-08-15T12:53:48.738Z,26.80
2023-08-15T12:56:16.258Z,26.70
2023-08-15T12:58:43.490Z,26.90
2023-08-15T13:01:10.774Z,26.90
2023-08-15T13:03:38.183Z,27.00
2023-08-15T13:06:05.328Z,27.30
2023-08-15T13:08:32.632Z,27.40
2023-08-15T13:10:59.796Z,27.40
2023-08-15T13:13:27.212Z,27.50
2023-08-15T13:15:55.611Z,27.30
2023-08-15T13:18:23.202Z,27.30
2023-08-15T13:20:50.735Z,27.40
2023-08-15T13:23:18.116Z,27.40
2023-08-15T13:25:46.120Z,27.30
2023-08-15T13:28:14.109Z,27.50
2023-08-15T13:30:41.633Z,27.80
2023-08-15T13:33:08.861Z,28.00
2023-08-15T13:35:36.166Z,28.00
2023-08-15T13:38:03.322Z,28.10
2023-08-15T13:40:30.646Z,28.20
2023-08-15T13:43:00.367Z,28.30
2023-08-15T13:45:28.013Z,28.10
2023-08-15T13:47:55.711Z,28.30
2023-08-15T13:50:22.856Z,28.50
2023-08-15T13:52:50.041Z,28.60
2023-08-15T13:55:17.354Z,28.60
2023-08-15T13:57:44.553Z,28.30
2023-08-15T14:00:12.402Z,28.20
2023-08-15T14:02:39.754Z,28.30
2023-08-15T14:05:07.363Z,28.50
2023-08-15T14:07:34.516Z,28.60
2023-08-15T14:10:02.038Z,28.60
2023-08-15T14:12:29.180Z,28.50
2023-08-15T14:14:56.850Z,28.10
2023-08-15T14:17:24.056Z,28.00
2023-08-15T14:19:51.217Z,28.10
2023-08-15T14:22:21.735Z,28.40
2023-08-15T14:24:50.207Z,28.60
2023-08-15T14:27:20.390Z,28.60
2023-08-15T14:29:50.185Z,28.60
2023-08-15T14:32:18.596Z,28.50
2023-08-15T14:34:48.281Z,28.50
2023-08-15T14:37:19.202Z,28.80
2023-08-15T14:39:47.110Z,29.00
2023-08-15T14:42:14.955Z,29.20
2023-08-15T14:44:42.305Z,28.90
2023-08-15T14:47:09.400Z,28.60
2023-08-15T14:49:36.579Z,28.40
2023-08-15T14:52:04.560Z,28.20
2023-08-15T14:54:31.807Z,27.90
2023-08-15T14:56:59.220Z,27.70
2023-08-15T14:59:26.348Z,27.70
2023-08-15T15:01:53.512Z,27.60
2023-08-15T15:04:20.772Z,27.60
2023-08-15T15:06:47.933Z,27.60
2023-08-15T15:09:15.078Z,27.80
2023-08-15T15:11:42.279Z,28.50
2023-08-15T15:14:09.751Z,28.90
2023-08-15T15:16:37.549Z,28.90
2023-08-15T15:19:05.572Z,28.80
2023-08-15T15:21:34.219Z,29.20
2023-08-15T15:24:01.422Z,30.40
2023-08-15T15:26:29.053Z,31.50
2023-08-15T15:28:59.773Z,32.40
2023-08-15T15:31:27.145Z,33.00
2023-08-15T15:33:54.843Z,33.30
2023-08-15T15:36:22.128Z,33.80
2023-08-15T15:38:51.438Z,34.20
2023-08-15T15:41:18.782Z,34.50
2023-08-15T15:43:47.834Z,33.80
2023-08-15T15:46:16.849Z,32.90
2023-08-15T15:48:45.268Z,32.30
2023-08-15T15:51:12.909Z,31.90
2023-08-15T15:53:40.145Z,32.00
2023-08-15T15:56:08.244Z,32.40
2023-08-15T15:58:35.406Z,32.20
2023-08-15T16:01:02.591Z,31.90
2023-08-15T16:03:29.774Z,31.30
2023-08-15T16:06:00.748Z,30.90
2023-08-15T16:08:27.915Z,30.60
2023-08-15T16:10:55.043Z,30.60
2023-08-15T16:13:24.123Z,30.00
2023-08-15T16:15:51.697Z,29.60
2023-08-15T16:18:18.934Z,30.20
2023-08-15T16:20:46.093Z,31.10
2023-08-15T16:23:15.056Z,30.90
2023-08-15T16:25:43.406Z,30.40
2023-08-15T16:28:10.941Z,30.00
2023-08-15T16:30:40.731Z,29.40
2023-08-15T16:33:08.041Z,28.80
2023-08-15T16:35:35.261Z,28.40
2023-08-15T16:38:02.429Z,28.20
2023-08-15T16:40:29.692Z,28.00
2023-08-15T16:43:16.041Z,27.90
2023-08-15T16:45:45.642Z,27.60
2023-08-15T16:48:14.161Z,27.60
2023-08-15T16:50:43.157Z,27.70
2023-08-15T16:53:10.893Z,27.70
2023-08-15T16:55:38.646Z,27.60
2023-08-15T16:58:05.960Z,27.40
2023-08-15T17:00:33.228Z,27.10
2023-08-15T17:03:00.428Z,27.00
2023-08-15T17:05:28.335Z,26.90
2023-08-15T17:07:55.568Z,26.80
2023-08-15T17:10:22.829Z,26.60
2023-08-15T17:12:50.636Z,26.60
2023-08-15T17:15:19.270Z,26.60
2023-08-15T17:17:46.616Z,26.50
2023-08-15T17:20:13.835Z,26.40
2023-08-15T17:22:41.026Z,26.20
2023-08-15T17:25:09.136Z,26.20
2023-08-15T17:27:36.470Z,26.00
2023-08-15T17:30:04.896Z,25.90
2023-08-15T17:32:32.598Z,25.80
2023-08-15T17:34:59.768Z,25.80
2023-08-15T17:37:26.967Z,25.70
2023-08-15T17:39:54.220Z,25.50
2023-08-15T17:42:21.465Z,25.50
2023-08-15T17:44:49.023Z,25.50
2023-08-15T17:47:16.193Z,25.40
2023-08-15T17:49:43.395Z,25.40
2023-08-15T17:52:10.637Z,25.40
2023-08-15T17:54:37.850Z,25.40
2023-08-15T17:57:05.586Z,25.40
2023-08-15T17:59:32.755Z,25.40
2023-08-15T18:02:01.400Z,25.40
2023-08-15T18:04:28.698Z,25.30
2023-08-15T18:06:55.955Z,25.30
2023-08-15T18:09:25.911Z,25.30
2023-08-15T18:11:53.432Z,25.30
2023-08-15T18:14:20.886Z,25.20
2023-08-15T18:16:50.102Z,25.30
2023-08-15T18:19:19.464Z,25.20
2023-08-15T18:21:47.191Z,25.20
2023-08-15T18:24:14.473Z,25.20
2023-08-15T18:26:41.651Z,25.10
2023-08-15T18:29:08.950Z,25.10
2023-08-15T18:31:36.091Z,25.10
2023-08-15T18:34:04.527Z,25.10
2023-08-15T18:36:31.846Z,25.00
2023-08-15T18:38:59.084Z,25.00
2023-08-15T18:41:26.274Z,24.90
2023-08-15T18:43:53.851Z,24.90
2023-08-15T18:46:21.010Z,24.90
2023-08-15T18:48:49.410Z,24.80
2023-08-15T18:51:16.569Z,24.80
2023-08-15T18:53:43.718Z,24.70
2023-08-15T18:56:10.991Z,24.70
2023-08-15T18:58:38.778Z,24.50
2023-08-15T19:01:06.878Z,24.20
2023-08-15T19:03:34.482Z,23.80
2023-08-15T19:06:02.142Z,23.70
2023-08-15T19:08:29.340Z,23.60
2023-08-15T19:10:56.483Z,23.50
2023-08-15T19:13:23.797Z,23.50
2023-08-15T19:15:51.095Z,23.30
2023-08-15T19:18:18.389Z,23.20
2023-08-15T19:20:45.654Z,23.20
2023-08-15T19:23:12.809Z,22.90
2023-08-15T19:25:39.992Z,22.80
2023-08-15T19:28:07.489Z,22.70
2023-08-15T19:30:35.175Z,22.60
2023-08-15T19:33:02.845Z,22.50
2023-08-15T19:35:30.834Z,22.40
2023-08-15T19:37:57.977Z,22.30
2023-08-15T19:40:25.132Z,22.30
2023-08-15T19:42:52.281Z,22.30
2023-08-15T19:45:19.547Z,22.30
2023-08-15T19:47:46.861Z,22.20
2023-08-15T19:50:14.180Z,22.20
2023-08-15T19:52:41.407Z,22.30
2023-08-15T19:55:09.856Z,22.30
2023-08-15T19:57:37.127Z,22.30
2023-08-15T20:00:06.025Z,22.20
2023-08-15T20:02:37.335Z,22.10
2023-08-15T20:05:04.974Z,22.10
2023-08-15T20:07:32.046Z,22.10
2023-08-15T20:10:09.623Z,22.00
2023-08-15T20:12:39.253Z,22.00
2023-08-15T20:15:07.250Z,22.00
2023-08-15T20:17:34.736Z,22.00
2023-08-15T20:20:02.044Z,21.90
2023-08-15T20:22:29.231Z,21.90
2023-08-15T20:24:57.774Z,21.80
2023-08-15T20:27:25.121Z,21.80
2023-08-15T20:29:57.623Z,21.70
2023-08-15T20:32:26.371Z,21.70
2023-08-15T20:34:54.421Z,21.70
2023-08-15T20:37:23.026Z,21.70
2023-08-15T20:39:50.355Z,21.60
2023-08-15T20:42:17.682Z,21.50
2023-08-15T20:44:44.935Z,21.40
2023-08-15T20:47:12.120Z,21.40
2023-08-15T20:49:42.351Z,21.40
2023-08-15T20:52:11.305Z,21.50
2023-08-15T20:54:38.714Z,21.40
2023-08-15T20:57:05.888Z,21.40
2023-08-15T20:59:33.746Z,21.40
2023-08-15T21:02:02.195Z,21.50
2023-08-15T21:04:29.558Z,21.40
2023-08-15T21:06:57.205Z,21.30
2023-08-15T21:09:26.153Z,21.20
2023-08-15T21:11:53.333Z,21.20
2023-08-15T21:14:20.778Z,21.20
2023-08-15T21:16:48.047Z,21.20
2023-08-15T21:19:15.436Z,21.20
2023-08-15T21:21:42.629Z,21.10
2023-08-15T21:24:11.638Z,21.10
2023-08-15T21:26:39.947Z,21.10
2023-08-15T21:29:07.461Z,21.10
2023-08-15T21:31:34.710Z,21.10
2023-08-15T21:34:02.095Z,21.20
2023-08-15T21:36:29.316Z,21.30
2023-08-15T21:38:56.545Z,21.30
2023-08-15T21:41:24.029Z,21.30
2023-08-15T21:43:51.139Z,21.30
2023-08-15T21:46:18.364Z,21.30
2023-08-15T21:48:45.465Z,21.30
2023-08-15T21:51:12.704Z,21.30
2023-08-15T21:53:39.814Z,21.30
2023-08-15T21:56:07.122Z,21.30
2023-08-15T21:58:34.249Z,21.30
2023-08-15T22:01:01.414Z,21.40
2023-08-15T22:03:28.639Z,21.40
2023-08-15T22:05:55.893Z,21.40
2023-08-15T22:08:22.988Z,21.40
2023-08-15T22:10:50.194Z,21.50
2023-08-15T22:13:17.353Z,21.40
2023-08-15T22:15:45.756Z,21.40
2023-08-15T22:18:20.493Z,21.50
2023-08-15T22:20:49.563Z,21.50
2023-08-15T22:23:16.785Z,21.50
2023-08-15T22:25:48.457Z,21.50
2023-08-15T22:28:18.897Z,21.50
2023-08-15T22:30:47.121Z,21.40
2023-08-15T22:33:14.332Z,21.40
2023-08-15T22:35:43.100Z,21.50
2023-08-15T22:38:11.215Z,21.50
2023-08-15T22:40:38.906Z,21.50
2023-08-15T22:43:07.647Z,21.50
2023-08-15T22:45:34.842Z,21.50
2023-08-15T22:48:02.403Z,21.50
2023-08-15T22:50:30.422Z,21.50
2023-08-15T22:52:58.308Z,21.50
2023-08-15T22:55:25.693Z,21.50
2023-08-15T22:57:52.823Z,21.50
2023-08-15T23:00:20.030Z,21.40
2023-08-15T23:02:47.745Z,21.40
2023-08-15T23:05:15.082Z,21.40
2023-08-15T23:07:42.766Z,21.40
2023-08-15T23:10:10.285Z,21.30
2023-08-15T23:12:37.564Z,21.30
2023-08-15T23:15:06.142Z,21.30
2023-08-15T23:17:33.522Z,21.30
2023-08-15T23:20:00.819Z,21.20
2023-08-15T23:22:28.201Z,21.20
2023-08-15T23:24:55.556Z,21.30
2023-08-15T23:27:22.994Z,21.20
2023-08-15T23:29:50.446Z,21.20
2023-08-15T23:32:18.608Z,21.10
2023-08-15T23:34:45.767Z,21.10
2023-08-15T23:37:12.945Z,21.10
2023-08-15T23:39:40.069Z,21.00
2023-08-15T23:42:08.498Z,21.00
2023-08-15T23:44:35.757Z,21.00
2023-08-15T23:47:03.148Z,21.00
2023-08-15T23:49:30.355Z,20.90
2023-08-15T23:51:57.478Z,21.00
2023-08-15T23:54:25.578Z,21.00
2023-08-15T23:56:52.851Z,20.90
2023-08-15T23:59:19.962Z,20.90
