createdAt,value
2019-04-01T00:00:27.069Z,65.93
2019-04-01T00:02:56.823Z,61.00
2019-04-01T00:05:24.403Z,62.20
2019-04-01T00:07:51.926Z,65.57
2019-04-01T00:10:19.802Z,67.33
2019-04-01T00:12:47.429Z,63.20
2019-04-01T00:15:15.184Z,68.60
2019-04-01T00:18:03.014Z,59.43
2019-04-01T00:20:30.858Z,65.43
2019-04-01T00:22:58.564Z,58.60
2019-04-01T00:25:27.546Z,60.67
2019-04-01T00:27:55.005Z,62.93
2019-04-01T00:30:22.459Z,65.43
2019-04-01T00:32:49.987Z,53.47
2019-04-01T00:35:17.510Z,56.83
2019-04-01T00:37:45.071Z,57.07
2019-04-01T00:40:12.891Z,58.97
2019-04-01T00:42:45.728Z,55.10
2019-04-01T00:45:16.093Z,50.10
2019-04-01T00:47:43.621Z,49.50
2019-04-01T00:50:11.483Z,55.73
2019-04-01T00:52:39.286Z,54.60
2019-04-01T00:55:06.745Z,59.17
2019-04-01T00:57:54.732Z,55.53
2019-04-01T01:00:22.636Z,53.33
2019-04-01T01:02:50.179Z,51.03
2019-04-01T01:05:17.883Z,52.60
2019-04-01T01:07:45.762Z,47.83
2019-04-01T01:10:13.573Z,54.40
2019-04-01T01:12:41.063Z,51.90
2019-04-01T01:15:08.649Z,46.63
2019-04-01T01:17:36.196Z,54.83
2019-04-01T01:20:04.175Z,53.93
2019-04-01T01:22:31.963Z,52.10
2019-04-01T01:24:59.521Z,51.77
2019-04-01T01:27:27.021Z,55.53
2019-04-01T01:29:55.447Z,52.60
2019-04-01T01:32:22.957Z,46.97
2019-04-01T01:34:50.520Z,49.90
2019-04-01T01:37:17.975Z,49.00
2019-04-01T01:39:45.800Z,47.57
2019-04-01T01:42:13.355Z,46.77
2019-04-01T01:44:40.894Z,47.27
2019-04-01T01:47:08.450Z,44.20
2019-04-01T01:49:35.940Z,42.97
2019-04-01T01:52:03.481Z,44.53
2019-04-01T01:54:30.990Z,48.57
2019-04-01T01:56:58.502Z,48.23
2019-04-01T01:59:26.011Z,42.80
2019-04-01T02:01:53.827Z,43.53
2019-04-01T02:04:21.322Z,42.63
2019-04-01T02:06:48.847Z,38.47
2019-04-01T02:09:16.405Z,44.90
2019-04-01T02:11:44.313Z,43.37
2019-04-01T02:14:11.783Z,47.07
2019-04-01T02:16:41.629Z,48.57
2019-04-01T02:19:09.216Z,45.23
2019-04-01T02:21:36.748Z,41.67
2019-04-01T02:24:04.293Z,42.00
2019-04-01T02:26:31.799Z,40.03
2019-04-01T02:29:00.947Z,41.03
2019-04-01T02:31:28.454Z,51.50
2019-04-01T02:33:57.370Z,44.23
2019-04-01T02:36:24.841Z,39.50
2019-04-01T02:38:52.323Z,35.40
2019-04-01T02:41:20.258Z,40.47
2019-04-01T02:43:47.755Z,37.37
2019-04-01T02:46:15.236Z,37.70
2019-04-01T02:48:43.090Z,40.17
2019-04-01T02:51:10.583Z,34.83
2019-04-01T02:53:38.095Z,37.57
2019-04-01T02:56:05.920Z,43.83
2019-04-01T02:58:33.697Z,36.40
2019-04-01T03:01:01.169Z,36.50
2019-04-01T03:03:28.675Z,34.00
2019-04-01T03:05:56.181Z,35.27
2019-04-01T03:08:23.818Z,39.40
2019-04-01T03:10:51.493Z,40.07
2019-04-01T03:13:19.049Z,39.93
2019-04-01T03:15:46.567Z,35.43
2019-04-01T03:18:14.388Z,35.97
2019-04-01T03:20:42.208Z,32.20
2019-04-01T03:23:10.826Z,36.57
2019-04-01T03:25:38.352Z,32.43
2019-04-01T03:28:07.262Z,34.17
2019-04-01T03:30:34.820Z,33.50
2019-04-01T03:33:02.308Z,36.50
2019-04-01T03:35:29.825Z,32.27
2019-04-01T03:37:57.951Z,33.50
2019-04-01T03:40:25.487Z,34.80
2019-04-01T03:42:53.009Z,32.00
2019-04-01T03:45:20.531Z,32.40
2019-04-01T03:47:48.033Z,36.40
2019-04-01T03:50:15.551Z,34.53
2019-04-01T03:52:43.387Z,33.33
2019-04-01T03:55:10.894Z,31.90
2019-04-01T03:57:38.498Z,29.43
2019-04-01T04:00:06.292Z,26.73
2019-04-01T04:02:33.793Z,32.20
2019-04-01T04:05:01.725Z,30.07
2019-04-01T04:07:29.287Z,34.90
2019-04-01T04:09:56.746Z,32.63
2019-04-01T04:12:24.615Z,31.57
2019-04-01T04:14:52.146Z,29.67
2019-04-01T04:17:19.630Z,35.00
2019-04-01T04:19:47.178Z,27.03
2019-04-01T04:22:14.734Z,26.13
2019-04-01T04:24:42.408Z,29.87
2019-04-01T04:27:11.353Z,35.73
2019-04-01T04:29:39.191Z,32.20
2019-04-01T04:32:06.771Z,28.57
2019-04-01T04:34:34.288Z,28.10
2019-04-01T04:37:02.874Z,26.40
2019-04-01T04:39:30.965Z,32.70
2019-04-01T04:41:59.081Z,29.40
2019-04-01T04:44:26.614Z,31.03
2019-04-01T04:46:54.205Z,27.60
2019-04-01T04:49:21.692Z,28.90
2019-04-01T04:51:49.145Z,24.97
2019-04-01T04:54:16.598Z,30.03
2019-04-01T04:56:44.312Z,28.80
2019-04-01T04:59:11.935Z,30.00
2019-04-01T05:01:41.046Z,27.23
2019-04-01T05:04:08.528Z,24.87
2019-04-01T05:06:36.075Z,29.37
2019-04-01T05:09:06.257Z,30.40
2019-04-01T05:11:33.784Z,23.73
2019-04-01T05:14:01.230Z,26.43
2019-04-01T05:16:28.738Z,22.80
2019-04-01T05:18:56.161Z,25.10
2019-04-01T05:21:24.313Z,25.90
2019-04-01T05:23:53.635Z,21.50
2019-04-01T05:26:22.188Z,22.63
2019-04-01T05:28:50.120Z,23.60
2019-04-01T05:31:19.704Z,27.03
2019-04-01T05:33:55.674Z,26.07
2019-04-01T05:36:23.945Z,25.57
2019-04-01T05:38:51.315Z,22.53
2019-04-01T05:41:18.789Z,25.10
2019-04-01T05:43:46.618Z,27.83
2019-04-01T05:49:00.275Z,23.27
2019-04-01T05:51:28.233Z,19.40
2019-04-01T05:53:55.983Z,20.83
2019-04-01T05:56:23.506Z,32.27
2019-04-01T05:58:50.955Z,19.73
2019-04-01T06:01:22.878Z,19.80
2019-04-01T06:03:50.369Z,23.67
2019-04-01T06:06:17.846Z,22.50
2019-04-01T06:08:45.315Z,21.40
2019-04-01T06:11:13.118Z,15.93
2019-04-01T06:13:40.682Z,22.00
2019-04-01T06:16:08.152Z,19.50
2019-04-01T06:18:35.722Z,21.17
2019-04-01T06:21:03.655Z,18.77
2019-04-01T06:23:31.104Z,17.70
2019-04-01T06:25:58.639Z,22.30
2019-04-01T06:28:26.090Z,16.00
2019-04-01T06:30:53.600Z,22.17
2019-04-01T06:33:21.255Z,14.00
2019-04-01T06:35:48.721Z,16.70
2019-04-01T06:38:16.203Z,15.90
2019-04-01T06:40:43.744Z,13.23
2019-04-01T06:43:11.240Z,14.30
2019-04-01T06:45:38.731Z,24.33
2019-04-01T06:48:06.169Z,14.47
2019-04-01T06:50:33.762Z,18.30
2019-04-01T06:53:01.193Z,19.83
2019-04-01T06:55:28.668Z,15.53
2019-04-01T06:57:56.185Z,17.00
2019-04-01T07:00:23.669Z,14.90
2019-04-01T07:02:51.246Z,18.83
2019-04-01T07:05:18.783Z,16.57
2019-04-01T07:07:46.223Z,16.57
2019-04-01T07:10:13.687Z,16.70
2019-04-01T07:12:41.476Z,15.10
2019-04-01T07:15:09.129Z,15.80
2019-04-01T07:17:36.597Z,19.23
2019-04-01T07:20:04.366Z,15.40
2019-04-01T07:22:32.132Z,19.30
2019-04-01T07:24:59.578Z,20.83
2019-04-01T07:27:27.023Z,15.60
2019-04-01T07:29:54.510Z,18.77
2019-04-01T07:32:22.000Z,24.67
2019-04-01T07:34:49.490Z,21.10
2019-04-01T07:37:16.929Z,19.03
2019-04-01T07:39:44.440Z,15.17
2019-04-01T07:42:11.921Z,21.63
2019-04-01T07:44:39.648Z,19.77
2019-04-01T07:47:08.231Z,18.23
2019-04-01T07:49:44.528Z,19.23
2019-04-01T07:52:12.094Z,19.90
2019-04-01T07:54:39.825Z,21.47
2019-04-01T07:57:07.285Z,22.10
2019-04-01T07:59:35.039Z,18.97
2019-04-01T08:02:02.469Z,21.00
2019-04-01T08:04:30.113Z,26.33
2019-04-01T08:06:57.830Z,25.02
2019-04-01T08:09:25.335Z,19.55
2019-04-01T08:11:52.911Z,23.65
2019-04-01T08:14:20.391Z,19.12
2019-04-01T08:16:47.852Z,21.77
2019-04-01T08:19:15.351Z,19.70
2019-04-01T08:21:42.886Z,18.85
2019-04-01T08:24:10.471Z,23.65
2019-04-01T08:26:37.929Z,19.85
2019-04-01T08:29:05.386Z,21.68
2019-04-01T08:31:32.894Z,21.20
2019-04-01T08:34:00.367Z,20.27
2019-04-01T08:36:28.273Z,22.10
2019-04-01T08:38:55.795Z,19.40
2019-04-01T08:41:23.277Z,19.42
2019-04-01T08:43:50.742Z,25.50
2019-04-01T08:46:18.252Z,20.62
2019-04-01T08:48:45.766Z,23.45
2019-04-01T08:51:13.718Z,22.27
2019-04-01T08:53:41.219Z,21.05
2019-04-01T08:56:08.808Z,25.08
2019-04-01T08:58:36.365Z,21.35
2019-04-01T09:01:04.424Z,21.40
2019-04-01T09:03:32.109Z,25.32
2019-04-01T09:05:59.708Z,24.35
2019-04-01T09:08:27.397Z,23.45
2019-04-01T09:10:54.870Z,21.07
2019-04-01T09:13:22.641Z,22.77
2019-04-01T09:15:50.130Z,20.32
2019-04-01T09:18:17.621Z,18.82
2019-04-01T09:20:45.123Z,21.45
2019-04-01T09:23:12.626Z,27.40
2019-04-01T09:25:40.126Z,23.47
2019-04-01T09:28:07.614Z,25.60
2019-04-01T09:30:35.351Z,25.65
2019-04-01T09:33:02.846Z,29.95
2019-04-01T09:35:30.322Z,22.77
2019-04-01T09:37:57.796Z,26.87
2019-04-01T09:40:25.324Z,25.80
2019-04-01T09:42:53.662Z,25.50
2019-04-01T09:45:21.128Z,23.50
2019-04-01T09:47:48.655Z,22.85
2019-04-01T09:50:16.142Z,22.90
2019-04-01T09:52:43.614Z,25.85
2019-04-01T09:55:11.476Z,25.80
2019-04-01T09:57:38.976Z,19.65
2019-04-01T10:00:09.322Z,23.60
2019-04-01T10:02:36.808Z,26.68
2019-04-01T10:05:05.298Z,27.73
2019-04-01T10:07:34.030Z,25.25
2019-04-01T10:10:01.462Z,23.83
2019-04-01T10:12:28.907Z,22.58
2019-04-01T10:14:56.444Z,22.05
2019-04-01T10:17:24.382Z,21.52
2019-04-01T10:19:51.847Z,24.98
2019-04-01T10:22:19.326Z,23.32
2019-04-01T10:24:46.786Z,24.87
2019-04-01T10:27:14.289Z,22.25
2019-04-01T10:29:41.743Z,28.52
2019-04-01T10:32:09.184Z,24.95
2019-04-01T10:34:36.919Z,25.80
2019-04-01T10:37:04.511Z,24.40
2019-04-01T10:39:31.944Z,25.97
2019-04-01T10:41:59.412Z,27.02
2019-04-01T10:44:26.957Z,25.97
2019-04-01T10:46:54.430Z,26.45
2019-04-01T10:49:21.900Z,26.33
2019-04-01T10:51:49.640Z,24.18
2019-04-01T10:54:17.097Z,23.65
2019-04-01T10:56:44.634Z,29.95
2019-04-01T10:59:12.207Z,25.08
2019-04-01T11:01:39.928Z,28.40
2019-04-01T11:04:07.342Z,27.35
2019-04-01T11:06:34.838Z,20.82
2019-04-01T11:09:04.408Z,30.30
2019-04-01T11:11:31.949Z,27.30
2019-04-01T11:14:00.065Z,26.00
2019-04-01T11:16:31.433Z,25.90
2019-04-01T11:18:58.197Z,25.77
2019-04-01T11:21:26.047Z,24.80
2019-04-01T11:23:53.933Z,23.42
2019-04-01T11:26:21.853Z,27.02
2019-04-01T11:28:49.355Z,22.15
2019-04-01T11:31:16.844Z,25.12
2019-04-01T11:33:44.360Z,23.87
2019-04-01T11:36:11.878Z,33.63
2019-04-01T11:38:39.358Z,28.60
2019-04-01T11:41:06.913Z,25.32
2019-04-01T11:43:35.705Z,25.05
2019-04-01T11:46:03.438Z,23.77
2019-04-01T11:48:30.923Z,23.18
2019-04-01T11:50:58.735Z,24.30
2019-04-01T11:53:26.136Z,24.65
2019-04-01T11:55:53.658Z,22.35
2019-04-01T11:58:21.436Z,27.90
2019-04-01T12:00:48.916Z,23.15
2019-04-01T12:03:16.374Z,27.37
2019-04-01T12:05:44.199Z,22.82
2019-04-01T12:08:11.688Z,26.50
2019-04-01T12:10:39.443Z,30.35
2019-04-01T12:13:06.907Z,23.65
2019-04-01T12:15:34.411Z,23.62
2019-04-01T12:18:01.864Z,23.45
2019-04-01T12:20:29.379Z,24.67
2019-04-01T12:22:56.806Z,22.75
2019-04-01T12:25:24.234Z,31.90
2019-04-01T12:27:51.772Z,24.90
2019-04-01T12:30:19.150Z,24.85
2019-04-01T12:32:46.888Z,22.82
2019-04-01T12:35:14.371Z,31.00
2019-04-01T12:37:41.847Z,21.73
2019-04-01T12:40:09.949Z,24.85
2019-04-01T12:42:37.427Z,22.27
2019-04-01T12:45:05.432Z,22.73
2019-04-01T12:47:32.951Z,24.67
2019-04-01T12:50:00.886Z,25.20
2019-04-01T12:52:28.334Z,23.00
2019-04-01T12:54:56.184Z,28.23
2019-04-01T12:57:23.620Z,23.87
2019-04-01T12:59:51.127Z,23.62
2019-04-01T13:02:20.191Z,25.05
2019-04-01T13:04:51.289Z,19.57
2019-04-01T13:07:17.876Z,25.88
2019-04-01T13:09:46.074Z,25.57
2019-04-01T13:12:13.664Z,24.77
2019-04-01T13:14:41.168Z,25.77
2019-04-01T13:17:09.279Z,22.85
2019-04-01T13:19:36.761Z,23.42
2019-04-01T13:22:04.568Z,21.25
2019-04-01T13:24:32.886Z,25.43
2019-04-01T13:27:20.181Z,22.70
2019-04-01T13:29:47.646Z,25.80
2019-04-01T13:32:15.067Z,21.15
2019-04-01T13:34:42.629Z,21.33
2019-04-01T13:37:29.587Z,23.18
2019-04-01T13:40:19.395Z,21.57
2019-04-01T13:42:45.807Z,24.85
2019-04-01T13:45:13.347Z,23.20
2019-04-01T13:47:41.456Z,25.32
2019-04-01T13:50:09.456Z,23.47
2019-04-01T13:52:36.994Z,24.00
2019-04-01T13:55:04.767Z,24.45
2019-04-01T13:57:32.311Z,23.75
2019-04-01T13:59:59.924Z,25.08
2019-04-01T14:02:30.914Z,21.33
2019-04-01T14:04:56.924Z,21.93
2019-04-01T14:07:24.473Z,22.85
2019-04-01T14:09:55.232Z,25.27
2019-04-01T14:12:22.835Z,23.75
2019-04-01T14:14:50.607Z,23.45
2019-04-01T14:17:18.077Z,28.23
2019-04-01T14:19:45.573Z,23.55
2019-04-01T14:22:13.124Z,24.23
2019-04-01T14:24:45.195Z,25.77
2019-04-01T14:27:13.353Z,22.65
2019-04-01T14:29:40.901Z,22.70
2019-04-01T14:32:08.555Z,24.50
2019-04-01T14:34:36.105Z,19.98
2019-04-01T14:37:04.822Z,22.58
2019-04-01T14:39:34.811Z,26.90
2019-04-01T14:42:03.112Z,21.65
2019-04-01T14:44:30.811Z,24.87
2019-04-01T14:46:58.471Z,23.05
2019-04-01T14:49:26.057Z,24.32
2019-04-01T14:51:53.581Z,25.10
2019-04-01T14:54:21.273Z,21.97
2019-04-01T14:56:48.846Z,29.55
2019-04-01T14:59:16.543Z,23.02
2019-04-01T15:01:44.135Z,20.85
2019-04-01T15:04:12.256Z,23.95
2019-04-01T15:06:39.913Z,24.82
2019-04-01T15:09:08.590Z,23.47
2019-04-01T15:11:36.215Z,23.15
2019-04-01T15:14:04.002Z,24.63
2019-04-01T15:16:33.319Z,22.62
2019-04-01T15:19:03.265Z,22.27
2019-04-01T15:21:30.726Z,26.55
2019-04-01T15:23:58.524Z,22.13
2019-04-01T15:26:26.293Z,21.90
2019-04-01T15:28:53.794Z,22.70
2019-04-01T15:31:21.765Z,20.80
2019-04-01T15:33:50.239Z,25.88
2019-04-01T15:36:17.788Z,26.82
2019-04-01T15:38:45.723Z,25.23
2019-04-01T15:41:13.637Z,23.47
2019-04-01T15:43:41.335Z,23.62
2019-04-01T15:46:09.206Z,26.57
2019-04-01T15:48:36.781Z,24.37
2019-04-01T15:51:07.699Z,23.73
2019-04-01T15:53:35.189Z,24.15
2019-04-01T15:56:02.819Z,24.02
2019-04-01T15:58:30.401Z,24.65
2019-04-01T16:00:57.887Z,23.42
2019-04-01T16:03:27.657Z,23.18
2019-04-01T16:05:55.696Z,30.12
2019-04-01T16:08:23.195Z,25.90
2019-04-01T16:10:50.720Z,24.18
2019-04-01T16:13:18.558Z,21.48
2019-04-01T16:15:46.181Z,24.23
2019-04-01T16:18:13.834Z,28.00
2019-04-01T16:20:42.189Z,25.80
2019-04-01T16:23:10.064Z,24.12
2019-04-01T16:25:38.033Z,26.57
2019-04-01T16:28:07.486Z,24.30
2019-04-01T16:30:35.861Z,28.25
2019-04-01T16:33:03.416Z,24.20
2019-04-01T16:35:31.019Z,30.08
2019-04-01T16:38:01.411Z,28.27
2019-04-01T16:40:28.950Z,27.62
2019-04-01T16:42:57.013Z,26.95
2019-04-01T16:45:24.593Z,27.87
2019-04-01T16:47:52.320Z,25.85
2019-04-01T16:50:19.893Z,25.10
2019-04-01T16:52:47.741Z,27.58
2019-04-01T16:55:18.101Z,22.50
2019-04-01T16:57:44.946Z,24.98
2019-04-01T17:00:33.421Z,25.17
2019-04-01T17:03:01.063Z,22.58
2019-04-01T17:05:32.513Z,34.53
2019-04-01T17:08:00.766Z,27.45
2019-04-01T17:10:28.536Z,28.05
2019-04-01T17:12:57.401Z,25.17
2019-04-01T17:15:25.421Z,26.52
2019-04-01T17:17:53.017Z,25.92
2019-04-01T17:20:21.020Z,28.32
2019-04-01T17:22:51.347Z,28.30
2019-04-01T17:25:18.837Z,28.90
2019-04-01T17:27:46.375Z,27.45
2019-04-01T17:30:14.453Z,31.40
2019-04-01T17:32:41.910Z,32.67
2019-04-01T17:35:09.655Z,29.72
2019-04-01T17:37:38.385Z,30.85
2019-04-01T17:40:08.017Z,27.17
2019-04-01T17:42:35.511Z,30.40
2019-04-01T17:45:16.039Z,32.03
2019-04-01T17:47:43.869Z,24.50
2019-04-01T17:50:12.122Z,30.35
2019-04-01T17:52:40.351Z,30.52
2019-04-01T17:55:09.436Z,30.00
2019-04-01T17:57:37.213Z,30.48
2019-04-01T18:00:09.188Z,28.67
2019-04-01T18:02:36.777Z,33.92
2019-04-01T18:05:04.462Z,27.82
2019-04-01T18:07:31.980Z,28.52
2019-04-01T18:10:00.682Z,30.20
2019-04-01T18:12:29.160Z,32.95
2019-04-01T18:14:57.055Z,38.30
2019-04-01T18:17:24.596Z,33.28
2019-04-01T18:19:52.542Z,32.95
2019-04-01T18:22:21.438Z,30.55
2019-04-01T18:24:48.942Z,25.80
2019-04-01T18:27:16.517Z,29.32
2019-04-01T18:29:44.094Z,24.87
2019-04-01T18:32:15.604Z,27.10
2019-04-01T18:34:43.352Z,29.82
2019-04-01T18:37:10.888Z,29.77
2019-04-01T18:39:48.011Z,27.82
2019-04-01T18:42:11.866Z,37.15
2019-04-01T18:44:39.426Z,38.33
2019-04-01T18:47:07.748Z,28.07
2019-04-01T18:49:35.286Z,32.80
2019-04-01T18:52:05.021Z,30.37
2019-04-01T18:54:33.223Z,32.53
2019-04-01T18:57:03.821Z,30.15
2019-04-01T18:59:34.068Z,28.15
2019-04-01T19:02:05.088Z,34.90
2019-04-01T19:04:34.190Z,29.15
2019-04-01T19:07:04.426Z,30.30
2019-04-01T19:09:33.239Z,31.45
2019-04-01T19:12:04.724Z,30.43
2019-04-01T19:14:33.507Z,32.98
2019-04-01T19:17:02.301Z,30.32
2019-04-01T19:19:30.065Z,29.20
2019-04-01T19:21:57.537Z,29.65
2019-04-01T19:24:25.127Z,27.15
2019-04-01T19:26:53.129Z,34.35
2019-04-01T19:29:20.701Z,32.30
2019-04-01T19:31:51.095Z,32.13
2019-04-01T19:34:17.570Z,32.05
2019-04-01T19:36:45.110Z,32.38
2019-04-01T19:39:12.583Z,33.58
2019-04-01T19:41:40.185Z,32.75
2019-04-01T19:44:07.784Z,33.70
2019-04-01T19:46:35.271Z,31.15
2019-04-01T19:49:05.140Z,30.45
2019-04-01T19:51:35.783Z,30.60
2019-04-01T19:54:02.141Z,35.48
2019-04-01T19:56:30.169Z,33.35
2019-04-01T19:58:59.282Z,27.15
2019-04-01T20:01:29.322Z,31.25
2019-04-01T20:03:57.158Z,28.80
2019-04-01T20:06:25.330Z,34.88
2019-04-01T20:08:52.815Z,29.48
2019-04-01T20:11:20.413Z,32.98
2019-04-01T20:13:48.042Z,31.37
2019-04-01T20:16:15.723Z,30.60
2019-04-01T20:18:44.139Z,33.35
2019-04-01T20:21:11.965Z,31.85
2019-04-01T20:23:39.990Z,30.85
2019-04-01T20:26:10.335Z,31.12
2019-04-01T20:28:38.037Z,30.35
2019-04-01T20:31:06.449Z,31.10
2019-04-01T20:33:35.294Z,38.65
2019-04-01T20:36:03.975Z,31.05
2019-04-01T20:38:33.767Z,31.80
2019-04-01T20:41:01.366Z,36.55
2019-04-01T20:43:28.886Z,30.62
2019-04-01T20:45:56.440Z,33.10
2019-04-01T20:48:23.931Z,31.85
2019-04-01T20:50:51.412Z,31.68
2019-04-01T20:53:19.194Z,29.25
2019-04-01T20:55:48.354Z,35.92
2019-04-01T20:58:16.329Z,31.62
2019-04-01T21:00:43.864Z,37.80
2019-04-01T21:03:30.850Z,33.18
2019-04-01T21:05:58.405Z,33.50
2019-04-01T21:08:25.895Z,36.00
2019-04-01T21:10:53.826Z,32.60
2019-04-01T21:13:21.364Z,32.17
2019-04-01T21:15:49.350Z,31.85
2019-04-01T21:18:16.875Z,31.35
2019-04-01T21:20:44.750Z,32.53
2019-04-01T21:23:12.261Z,31.82
2019-04-01T21:25:39.817Z,33.10
2019-04-01T21:28:08.001Z,30.70
2019-04-01T21:30:35.962Z,35.85
2019-04-01T21:33:03.859Z,35.25
2019-04-01T21:35:32.287Z,30.15
2019-04-01T21:38:00.169Z,32.60
2019-04-01T21:40:28.065Z,38.20
2019-04-01T21:42:56.861Z,35.17
2019-04-01T21:45:24.685Z,36.45
2019-04-01T21:47:53.249Z,31.42
2019-04-01T21:50:22.258Z,29.50
2019-04-01T21:52:49.750Z,31.50
2019-04-01T21:55:17.792Z,34.70
2019-04-01T21:57:45.301Z,31.45
2019-04-01T22:00:18.040Z,30.25
2019-04-01T22:02:45.120Z,32.75
2019-04-01T22:05:14.912Z,34.50
2019-04-01T22:07:42.446Z,32.80
2019-04-01T22:10:10.142Z,35.38
2019-04-01T22:12:40.834Z,36.97
2019-04-01T22:15:08.377Z,30.30
2019-04-01T22:17:35.878Z,34.97
2019-04-01T22:20:05.050Z,40.43
2019-04-01T22:22:32.563Z,32.60
2019-04-01T22:25:01.013Z,34.55
2019-04-01T22:27:28.660Z,33.80
2019-04-01T22:29:56.160Z,34.17
2019-04-01T22:32:23.632Z,34.33
2019-04-01T22:34:51.181Z,37.83
2019-04-01T22:37:26.972Z,37.80
2019-04-01T22:39:47.929Z,31.10
2019-04-01T22:42:15.480Z,32.50
2019-04-01T22:44:42.953Z,31.07
2019-04-01T22:47:10.479Z,40.20
2019-04-01T22:49:37.945Z,32.00
2019-04-01T22:52:06.420Z,31.65
2019-04-01T22:54:34.542Z,38.43
2019-04-01T22:57:02.053Z,32.57
2019-04-01T22:59:31.419Z,32.10
2019-04-01T23:01:59.548Z,32.77
2019-04-01T23:04:27.699Z,32.33
2019-04-01T23:07:14.678Z,31.90
2019-04-01T23:09:42.189Z,30.37
2019-04-01T23:12:09.679Z,31.30
2019-04-01T23:14:37.271Z,31.20
2019-04-01T23:17:04.778Z,34.53
2019-04-01T23:19:32.304Z,35.43
2019-04-01T23:22:00.254Z,34.63
2019-04-01T23:24:28.669Z,37.70
2019-04-01T23:26:56.532Z,33.60
2019-04-01T23:29:24.097Z,29.77
2019-04-01T23:31:52.264Z,27.60
2019-04-01T23:34:19.782Z,27.63
2019-04-01T23:36:47.644Z,32.60
2019-04-01T23:39:15.135Z,30.23
2019-04-01T23:41:42.606Z,29.40
2019-04-01T23:44:10.453Z,29.00
2019-04-01T23:46:37.940Z,28.47
2019-04-01T23:49:05.437Z,30.70
2019-04-01T23:51:32.936Z,31.97
2019-04-01T23:54:02.180Z,29.67
2019-04-01T23:56:30.532Z,33.03
2019-04-01T23:58:58.059Z,34.90
