createdAt,value
2022-10-30T00:00:40.547Z,45.9
2022-10-30T00:04:40.571Z,46.53
2022-10-30T00:08:40.742Z,42.22
2022-10-30T00:12:40.475Z,43.42
2022-10-30T00:16:40.674Z,51.7
2022-10-30T00:20:40.489Z,43.63
2022-10-30T00:24:40.489Z,66.78
2022-10-30T00:28:40.471Z,41.95
2022-10-30T00:32:40.720Z,52.17
2022-10-30T00:36:40.540Z,48.35
2022-10-30T00:40:40.353Z,45.1
2022-10-30T00:44:40.521Z,53.42
2022-10-30T00:48:40.476Z,49.95
2022-10-30T00:52:40.539Z,58.08
2022-10-30T00:56:40.412Z,57.9
2022-10-30T01:00:40.036Z,53.3
2022-10-30T01:04:39.687Z,48.47
2022-10-30T01:08:41.185Z,51.08
2022-10-30T01:12:39.819Z,60.28
2022-10-30T01:16:39.546Z,69.28
2022-10-30T01:20:41.164Z,57.08
2022-10-30T01:24:39.366Z,58.8
2022-10-30T01:28:39.838Z,49.35
2022-10-30T01:32:40.169Z,72.82
2022-10-30T01:36:39.901Z,53.33
2022-10-30T01:40:40.574Z,63.85
2022-10-30T01:44:41.143Z,57.08
2022-10-30T01:48:40.689Z,64.2
2022-10-30T01:52:40.574Z,61.58
2022-10-30T01:56:39.565Z,56.5
2022-10-30T02:00:40.354Z,63.15
2022-10-30T02:04:40.267Z,61.37
2022-10-30T02:08:40.552Z,56.37
2022-10-30T02:12:40.529Z,64.97
2022-10-30T02:16:40.627Z,51.9
2022-10-30T02:20:40.986Z,52.17
2022-10-30T02:24:40.386Z,62.45
2022-10-30T02:28:40.546Z,54.47
2022-10-30T02:32:40.450Z,50.12
2022-10-30T02:36:40.460Z,52.47
2022-10-30T02:40:40.550Z,53.55
2022-10-30T02:44:40.551Z,53.75
2022-10-30T02:48:41.180Z,56.22
2022-10-30T02:52:40.898Z,45.42
2022-10-30T02:56:40.440Z,42.05
2022-10-30T03:00:40.546Z,42.8
2022-10-30T03:04:40.618Z,53.67
2022-10-30T03:08:40.479Z,47.5
2022-10-30T03:12:39.404Z,47.78
2022-10-30T03:16:40.423Z,44.75
2022-10-30T03:20:40.887Z,47.8
2022-10-30T03:24:40.497Z,42.78
2022-10-30T03:28:40.501Z,37.72
2022-10-30T03:32:40.601Z,38.03
2022-10-30T03:36:39.519Z,50.38
2022-10-30T03:40:40.920Z,36.75
2022-10-30T03:44:40.496Z,35.28
2022-10-30T03:48:40.926Z,32.13
2022-10-30T03:52:40.551Z,34.78
2022-10-30T03:56:40.736Z,39.13
2022-10-30T04:00:40.527Z,38.05
2022-10-30T04:04:40.813Z,43.95
2022-10-30T04:08:40.669Z,32.3
2022-10-30T04:12:40.479Z,32.45
2022-10-30T04:16:40.616Z,27.02
2022-10-30T04:20:40.555Z,30.1
2022-10-30T04:24:40.455Z,27.9
2022-10-30T04:28:40.959Z,31.27
2022-10-30T04:32:40.852Z,24.8
2022-10-30T04:36:40.683Z,36.13
2022-10-30T04:40:40.901Z,30.05
2022-10-30T04:44:40.276Z,28.92
2022-10-30T04:48:40.498Z,23.05
2022-10-30T04:52:40.534Z,24.83
2022-10-30T04:56:40.460Z,30.02
2022-10-30T05:00:40.637Z,21.95
2022-10-30T05:04:40.482Z,27.25
2022-10-30T05:08:40.515Z,23.77
2022-10-30T05:12:40.456Z,22.77
2022-10-30T05:16:40.532Z,22.02
2022-10-30T05:20:40.544Z,21.2
2022-10-30T05:24:40.466Z,22.8
2022-10-30T05:28:40.917Z,21.48
2022-10-30T05:32:40.809Z,26.15
2022-10-30T05:36:40.419Z,15.65
2022-10-30T05:40:40.467Z,21.9
2022-10-30T05:44:59.924Z,21.52
2022-10-30T05:48:40.628Z,16.8
2022-10-30T05:52:40.629Z,22.52
2022-10-30T05:56:40.524Z,22.65
2022-10-30T06:00:40.567Z,24.12
2022-10-30T06:04:40.532Z,20.45
2022-10-30T06:08:40.637Z,27.55
2022-10-30T06:12:40.608Z,34.13
2022-10-30T06:16:40.634Z,22.58
2022-10-30T06:20:40.184Z,22.27
2022-10-30T06:24:41.216Z,20.9
2022-10-30T06:28:40.613Z,22.5
2022-10-30T06:32:40.963Z,18.23
2022-10-30T06:36:40.469Z,23.2
2022-10-30T06:40:40.308Z,18.27
2022-10-30T06:44:39.571Z,18.67
2022-10-30T06:48:40.457Z,16.27
2022-10-30T06:52:40.477Z,21.73
2022-10-30T06:56:40.501Z,29.55
2022-10-30T07:00:40.421Z,16.85
2022-10-30T07:04:40.822Z,16.27
2022-10-30T07:08:40.442Z,16
2022-10-30T07:12:40.958Z,22.65
2022-10-30T07:16:40.591Z,20.8
2022-10-30T07:20:41.256Z,22.05
2022-10-30T07:24:40.648Z,18.62
2022-10-30T07:28:40.593Z,19.75
2022-10-30T07:32:40.673Z,18.92
2022-10-30T07:36:40.764Z,18.1
2022-10-30T07:40:40.329Z,20.12
2022-10-30T07:44:40.431Z,22.17
2022-10-30T07:48:40.743Z,23.23
2022-10-30T07:52:40.496Z,20.15
2022-10-30T07:56:40.503Z,14.8
2022-10-30T08:00:40.627Z,19.95
2022-10-30T08:04:40.566Z,14.2
2022-10-30T08:08:43.480Z,26.67
2022-10-30T08:12:39.679Z,19.6
2022-10-30T08:16:40.441Z,9.82
2022-10-30T08:20:40.639Z,15.8
2022-10-30T08:24:40.335Z,12.75
2022-10-30T08:28:40.906Z,11.82
2022-10-30T08:32:40.747Z,10.55
2022-10-30T08:36:42.738Z,18.6
2022-10-30T08:40:40.804Z,12.37
2022-10-30T08:44:40.531Z,16.9
2022-10-30T08:48:41.166Z,18.58
2022-10-30T08:52:40.556Z,12.05
2022-10-30T08:56:40.575Z,15.77
2022-10-30T09:00:40.716Z,11.9
2022-10-30T09:04:41.137Z,15.18
2022-10-30T09:08:40.960Z,14.32
2022-10-30T09:12:40.659Z,10.05
2022-10-30T09:16:40.475Z,8.63
2022-10-30T09:20:40.614Z,16.55
2022-10-30T09:24:40.426Z,15.95
2022-10-30T09:28:40.903Z,12.85
2022-10-30T09:32:40.536Z,12.3
2022-10-30T09:36:40.608Z,12.1
2022-10-30T09:40:40.588Z,13.6
2022-10-30T09:44:40.515Z,16.02
2022-10-30T09:48:40.444Z,9.25
2022-10-30T09:52:40.487Z,12.77
2022-10-30T09:56:40.867Z,9.1
2022-10-30T10:00:40.598Z,12.85
2022-10-30T10:04:40.493Z,9.25
2022-10-30T10:08:40.518Z,10.85
2022-10-30T10:12:40.553Z,13.35
2022-10-30T10:16:40.395Z,15.73
2022-10-30T10:20:40.603Z,14.35
2022-10-30T10:24:40.222Z,11.07
2022-10-30T10:28:39.434Z,12.65
2022-10-30T10:32:40.958Z,14.48
2022-10-30T10:36:40.651Z,11.5
2022-10-30T10:40:40.640Z,27.05
2022-10-30T10:44:41.222Z,12.68
2022-10-30T10:48:40.906Z,13.9
2022-10-30T10:52:41.037Z,8.5
2022-10-30T10:56:40.484Z,13.2
2022-10-30T11:00:40.635Z,17
2022-10-30T11:04:41.199Z,12.65
2022-10-30T11:08:41.228Z,11.85
2022-10-30T11:12:40.652Z,14.98
2022-10-30T11:16:40.564Z,11.93
2022-10-30T11:20:40.625Z,15.6
2022-10-30T11:24:40.580Z,10.3
2022-10-30T11:28:40.642Z,17.25
2022-10-30T11:32:40.551Z,12.95
2022-10-30T11:36:40.503Z,10.25
2022-10-30T11:40:40.527Z,13.65
2022-10-30T11:44:40.593Z,15.45
2022-10-30T11:48:40.514Z,18.12
2022-10-30T11:52:40.332Z,15.98
2022-10-30T11:56:40.509Z,15.88
2022-10-30T12:00:40.841Z,18.4
2022-10-30T12:04:40.402Z,13.43
2022-10-30T12:08:40.543Z,11.93
2022-10-30T12:12:40.482Z,23.58
2022-10-30T12:16:40.607Z,14.23
2022-10-30T12:20:40.550Z,19.75
2022-10-30T12:24:40.588Z,10.9
2022-10-30T12:28:40.847Z,13.82
2022-10-30T12:32:40.683Z,13.55
2022-10-30T12:36:40.687Z,16.12
2022-10-30T12:40:40.977Z,14.9
2022-10-30T12:44:40.494Z,17.17
2022-10-30T12:48:40.579Z,12.73
2022-10-30T12:52:40.452Z,25.75
2022-10-30T12:56:40.638Z,13.95
2022-10-30T13:00:40.550Z,19.73
2022-10-30T13:04:40.579Z,11.77
2022-10-30T13:08:40.833Z,16.33
2022-10-30T13:12:40.448Z,11.77
2022-10-30T13:16:40.966Z,18.17
2022-10-30T13:20:40.832Z,14.68
2022-10-30T13:24:41.034Z,13.43
2022-10-30T13:28:40.508Z,13.18
2022-10-30T13:32:40.851Z,18.33
2022-10-30T13:36:41.278Z,19.45
2022-10-30T13:40:40.973Z,20.23
2022-10-30T13:44:40.526Z,15.43
2022-10-30T13:48:40.367Z,15.1
2022-10-30T13:52:40.520Z,18.1
2022-10-30T13:56:40.324Z,26.83
2022-10-30T14:00:40.632Z,16.17
2022-10-30T14:04:41.387Z,9.18
2022-10-30T14:08:40.566Z,15.85
2022-10-30T14:12:40.740Z,11.82
2022-10-30T14:16:40.680Z,12.68
2022-10-30T14:20:40.422Z,15.57
2022-10-30T14:24:41.189Z,24.67
2022-10-30T14:28:40.753Z,11.52
2022-10-30T14:32:41.057Z,8.38
2022-10-30T14:36:40.491Z,9.1
2022-10-30T14:40:40.823Z,10.38
2022-10-30T14:44:41.077Z,15.07
2022-10-30T14:48:40.534Z,10.55
2022-10-30T14:52:40.768Z,10.3
2022-10-30T14:56:41.218Z,17.65
2022-10-30T15:00:40.622Z,8.55
2022-10-30T15:04:40.506Z,13.2
2022-10-30T15:08:40.517Z,10.45
2022-10-30T15:12:40.915Z,13.68
2022-10-30T15:16:40.465Z,10.38
2022-10-30T15:20:40.764Z,14.65
2022-10-30T15:24:40.899Z,20.05
2022-10-30T15:28:40.855Z,17.5
2022-10-30T15:32:40.647Z,11.27
2022-10-30T15:36:40.556Z,12.25
2022-10-30T15:40:40.509Z,11.82
2022-10-30T15:44:39.712Z,12.25
2022-10-30T15:48:40.741Z,17.42
2022-10-30T15:52:40.940Z,16.98
2022-10-30T15:56:59.892Z,19.7
2022-10-30T16:00:40.690Z,26.65
2022-10-30T16:04:41.135Z,17.3
2022-10-30T16:08:40.533Z,24.63
2022-10-30T16:12:40.459Z,21.65
2022-10-30T16:16:40.570Z,22.3
2022-10-30T16:20:40.564Z,15.27
2022-10-30T16:24:40.527Z,27.5
2022-10-30T16:28:40.551Z,15.15
2022-10-30T16:32:40.569Z,21.85
2022-10-30T16:36:40.514Z,22.13
2022-10-30T16:40:40.797Z,17.87
2022-10-30T16:44:40.619Z,17.9
2022-10-30T16:48:40.608Z,17.15
2022-10-30T16:52:40.531Z,14.87
2022-10-30T16:56:42.200Z,14
2022-10-30T17:00:40.744Z,20.88
2022-10-30T17:04:41.094Z,18.7
2022-10-30T17:08:40.536Z,18.8
2022-10-30T17:12:40.907Z,21.15
2022-10-30T17:16:40.494Z,28.42
2022-10-30T17:20:40.660Z,22.8
2022-10-30T17:24:40.541Z,20.58
2022-10-30T17:28:40.670Z,32.28
2022-10-30T17:32:40.890Z,17.1
2022-10-30T17:36:40.354Z,19.67
2022-10-30T17:40:40.417Z,21.15
2022-10-30T17:44:40.985Z,22.55
2022-10-30T17:48:40.695Z,20.65
2022-10-30T17:52:39.605Z,20.52
2022-10-30T17:56:41.152Z,22.92
2022-10-30T18:00:40.924Z,20.33
2022-10-30T18:04:39.882Z,19.9
2022-10-30T18:08:40.529Z,20.45
2022-10-30T18:12:40.322Z,21.62
2022-10-30T18:16:40.489Z,27.02
2022-10-30T18:20:40.985Z,18.83
2022-10-30T18:24:40.678Z,26.15
2022-10-30T18:28:40.752Z,24.42
2022-10-30T18:32:40.333Z,23.42
2022-10-30T18:36:40.623Z,28.38
2022-10-30T18:40:40.571Z,35.72
2022-10-30T18:44:40.325Z,35.3
2022-10-30T18:48:40.812Z,37.72
2022-10-30T18:52:40.554Z,31.6
2022-10-30T18:56:41.191Z,29.58
2022-10-30T19:01:10.032Z,34.9
2022-10-30T19:04:40.752Z,38.53
2022-10-30T19:08:40.420Z,30.02
2022-10-30T19:12:51.512Z,29.48
2022-10-30T19:16:40.437Z,26.87
2022-10-30T19:21:02.782Z,31.35
2022-10-30T19:24:40.551Z,37.9
2022-10-30T19:28:41.174Z,34.33
2022-10-30T19:32:40.808Z,39.05
2022-10-30T19:36:40.355Z,36.5
2022-10-30T19:40:40.667Z,31.8
2022-10-30T19:44:40.510Z,36.42
2022-10-30T19:48:57.300Z,35.05
2022-10-30T19:52:40.577Z,34.08
2022-10-30T19:56:40.623Z,34.42
2022-10-30T20:00:40.757Z,36.95
2022-10-30T20:04:40.477Z,34.92
2022-10-30T20:08:40.672Z,41.4
2022-10-30T20:12:40.605Z,35.83
2022-10-30T20:16:40.581Z,40.6
2022-10-30T20:20:40.499Z,36.95
2022-10-30T20:24:40.621Z,37.78
2022-10-30T20:28:40.524Z,40.6
2022-10-30T20:32:40.479Z,35.8
2022-10-30T20:36:40.642Z,39.4
2022-10-30T20:40:40.695Z,38.17
2022-10-30T20:44:40.541Z,44.67
2022-10-30T20:48:40.461Z,41.45
2022-10-30T20:52:40.432Z,49.2
2022-10-30T20:56:40.385Z,46.28
2022-10-30T21:00:40.878Z,47.42
2022-10-30T21:04:40.460Z,53.83
2022-10-30T21:08:40.699Z,45.17
2022-10-30T21:12:40.523Z,59.7
2022-10-30T21:16:40.553Z,49.35
2022-10-30T21:20:40.728Z,55.2
2022-10-30T21:24:40.994Z,62.15
2022-10-30T21:28:40.493Z,52.67
2022-10-30T21:32:40.536Z,57.6
2022-10-30T21:36:40.500Z,56.08
2022-10-30T21:40:40.983Z,55.1
2022-10-30T21:44:40.549Z,54.08
2022-10-30T21:48:40.528Z,50.5
2022-10-30T21:52:40.534Z,51.78
2022-10-30T21:56:40.544Z,53.7
2022-10-30T22:00:40.438Z,66.68
2022-10-30T22:04:40.968Z,71.85
2022-10-30T22:08:40.446Z,64.9
2022-10-30T22:12:40.413Z,59.72
2022-10-30T22:16:40.643Z,63.5
2022-10-30T22:20:40.643Z,74.32
2022-10-30T22:24:40.454Z,68.15
2022-10-30T22:28:40.509Z,67.68
2022-10-30T22:32:40.596Z,67.12
2022-10-30T22:36:40.528Z,62.75
2022-10-30T22:40:40.339Z,62.05
2022-10-30T22:44:40.421Z,61.42
2022-10-30T22:48:40.657Z,64.28
2022-10-30T22:52:40.428Z,60.22
2022-10-30T22:56:40.352Z,71.1
2022-10-30T23:00:39.688Z,66.47
2022-10-30T23:04:41.146Z,73.22
2022-10-30T23:08:40.446Z,56.65
2022-10-30T23:12:40.344Z,58.63
2022-10-30T23:16:41.179Z,71.93
2022-10-30T23:20:41.026Z,60.85
2022-10-30T23:24:41.189Z,61.78
2022-10-30T23:28:40.556Z,71.43
2022-10-30T23:32:40.654Z,69.95
2022-10-30T23:36:40.864Z,56.22
2022-10-30T23:40:40.427Z,63.63
2022-10-30T23:44:40.237Z,54.17
2022-10-30T23:48:41.097Z,65
2022-10-30T23:52:40.614Z,79.7
2022-10-30T23:56:40.566Z,57.85
