createdAt,value
2022-11-09T00:01:25.218Z,96957.56
2022-11-09T00:03:56.879Z,96959.29
2022-11-09T00:06:24.396Z,96962.80
2022-11-09T00:08:51.401Z,96965.44
2022-11-09T00:11:18.870Z,96964.36
2022-11-09T00:13:46.098Z,96965.56
2022-11-09T00:16:16.026Z,96964.11
2022-11-09T00:18:46.746Z,96964.19
2022-11-09T00:21:16.244Z,96963.75
2022-11-09T00:23:43.671Z,96961.98
2022-11-09T00:26:12.323Z,96964.11
2022-11-09T00:28:39.073Z,96961.73
2022-11-09T00:31:09.831Z,96962.65
2022-11-09T00:33:37.934Z,96962.94
2022-11-09T00:36:07.059Z,96963.73
2022-11-09T00:38:35.486Z,96960.97
2022-11-09T00:41:04.833Z,96962.09
2022-11-09T00:43:32.064Z,96960.56
2022-11-09T00:45:59.088Z,96961.02
2022-11-09T00:48:25.783Z,96955.94
2022-11-09T00:50:53.646Z,96957.63
2022-11-09T00:53:21.944Z,96957.87
2022-11-09T00:55:57.825Z,96952.66
2022-11-09T00:58:26.134Z,96950.27
2022-11-09T01:00:54.072Z,96952.15
2022-11-09T01:03:21.535Z,96953.27
2022-11-09T01:05:48.629Z,96949.08
2022-11-09T01:08:17.922Z,96948.96
2022-11-09T01:10:47.724Z,96946.04
2022-11-09T01:13:16.009Z,96944.96
2022-11-09T01:15:48.879Z,96941.23
2022-11-09T01:18:16.758Z,96944.08
2022-11-09T01:20:46.156Z,96940.63
2022-11-09T01:23:15.139Z,96940.99
2022-11-09T01:25:41.909Z,96939.61
2022-11-09T01:28:10.214Z,96938.70
2022-11-09T01:30:38.735Z,96937.59
2022-11-09T01:33:06.958Z,96934.38
2022-11-09T01:35:35.323Z,96936.34
2022-11-09T01:38:03.308Z,96935.79
2022-11-09T01:40:31.715Z,96936.51
2022-11-09T01:43:06.810Z,96933.58
2022-11-09T01:45:33.330Z,96928.30
2022-11-09T01:48:06.214Z,96932.27
2022-11-09T01:50:47.882Z,96934.77
2022-11-09T01:53:19.398Z,96935.48
2022-11-09T01:55:51.509Z,96933.02
2022-11-09T01:58:25.514Z,96932.96
2022-11-09T02:00:53.719Z,96936.52
2022-11-09T02:03:28.359Z,96939.96
2022-11-09T02:05:56.006Z,96939.55
2022-11-09T02:08:26.170Z,96934.48
2022-11-09T02:11:04.102Z,96934.10
2022-11-09T02:13:32.439Z,96929.49
2022-11-09T02:16:03.240Z,96931.44
2022-11-09T02:18:32.067Z,96925.80
2022-11-09T02:21:01.045Z,96925.02
2022-11-09T02:23:28.722Z,96925.90
2022-11-09T02:26:00.675Z,96923.83
2022-11-09T02:28:28.210Z,96930.66
2022-11-09T02:30:56.638Z,96931.00
2022-11-09T02:33:24.772Z,96933.67
2022-11-09T02:35:52.329Z,96931.88
2022-11-09T02:38:18.934Z,96934.33
2022-11-09T02:40:49.284Z,96935.05
2022-11-09T02:43:18.264Z,96934.20
2022-11-09T02:45:45.041Z,96931.45
2022-11-09T02:48:11.743Z,96930.77
2022-11-09T02:50:38.818Z,96926.66
2022-11-09T02:53:05.444Z,96925.98
2022-11-09T02:55:33.902Z,96921.06
2022-11-09T02:58:00.985Z,96923.25
2022-11-09T03:00:27.618Z,96918.05
2022-11-09T03:02:54.998Z,96918.98
2022-11-09T03:05:21.426Z,96917.82
2022-11-09T03:07:48.275Z,96923.63
2022-11-09T03:10:15.837Z,96920.25
2022-11-09T03:12:42.539Z,96921.30
2022-11-09T03:15:11.127Z,96925.10
2022-11-09T03:17:40.904Z,96923.46
2022-11-09T03:20:08.326Z,96921.97
2022-11-09T03:22:41.727Z,96921.39
2022-11-09T03:25:08.463Z,96926.95
2022-11-09T03:27:35.071Z,96926.34
2022-11-09T03:30:01.960Z,96927.14
2022-11-09T03:32:29.649Z,96928.52
2022-11-09T03:34:56.432Z,96927.18
2022-11-09T03:37:23.190Z,96932.08
2022-11-09T03:39:49.819Z,96929.75
2022-11-09T03:42:16.344Z,96928.83
2022-11-09T03:44:43.003Z,96928.10
2022-11-09T03:47:09.435Z,96930.45
2022-11-09T03:49:35.879Z,96925.69
2022-11-09T03:52:02.376Z,96924.05
2022-11-09T03:54:28.867Z,96921.70
2022-11-09T03:56:55.317Z,96925.38
2022-11-09T03:59:21.793Z,96928.63
2022-11-09T04:01:48.431Z,96927.66
2022-11-09T04:04:14.851Z,96927.73
2022-11-09T04:06:41.369Z,96929.52
2022-11-09T04:09:09.831Z,96926.67
2022-11-09T04:11:38.644Z,96927.42
2022-11-09T04:14:06.147Z,96925.45
2022-11-09T04:16:32.684Z,96925.49
2022-11-09T04:18:58.990Z,96922.00
2022-11-09T04:21:25.377Z,96921.84
2022-11-09T04:23:51.809Z,96923.67
2022-11-09T04:26:18.235Z,96922.91
2022-11-09T04:28:44.589Z,96922.98
2022-11-09T04:31:10.964Z,96920.66
2022-11-09T04:33:37.338Z,96922.77
2022-11-09T04:36:04.475Z,96923.73
2022-11-09T04:38:31.176Z,96924.58
2022-11-09T04:41:01.889Z,96920.20
2022-11-09T04:43:28.304Z,96925.01
2022-11-09T04:45:55.028Z,96921.20
2022-11-09T04:48:21.435Z,96918.77
2022-11-09T04:50:47.879Z,96920.34
2022-11-09T04:53:15.153Z,96915.48
2022-11-09T04:55:41.946Z,96920.02
2022-11-09T04:58:09.347Z,96920.12
2022-11-09T05:00:35.833Z,96923.62
2022-11-09T05:03:03.337Z,96924.15
2022-11-09T05:05:31.920Z,96922.84
2022-11-09T05:07:58.359Z,96924.73
2022-11-09T05:10:24.681Z,96923.42
2022-11-09T05:12:58.176Z,96922.77
2022-11-09T05:15:24.937Z,96923.36
2022-11-09T05:17:51.278Z,96922.15
2022-11-09T05:20:17.866Z,96931.78
2022-11-09T05:22:57.613Z,96924.61
2022-11-09T05:25:24.135Z,96927.09
2022-11-09T05:27:51.123Z,96928.03
2022-11-09T05:30:17.859Z,96927.35
2022-11-09T05:32:44.302Z,96933.58
2022-11-09T05:35:10.732Z,96934.64
2022-11-09T05:37:39.090Z,96936.24
2022-11-09T05:40:08.626Z,96938.91
2022-11-09T05:42:39.761Z,96941.13
2022-11-09T05:45:40.130Z,96941.12
2022-11-09T05:47:57.002Z,96941.45
2022-11-09T05:50:23.493Z,96945.83
2022-11-09T05:52:53.575Z,96948.99
2022-11-09T05:55:19.896Z,96953.09
2022-11-09T05:57:46.290Z,96959.19
2022-11-09T06:00:13.462Z,96959.03
2022-11-09T06:02:40.174Z,96961.21
2022-11-09T06:05:07.182Z,96964.92
2022-11-09T06:07:33.692Z,96967.94
2022-11-09T06:10:00.446Z,96972.40
2022-11-09T06:12:26.986Z,96975.92
2022-11-09T06:14:53.388Z,96982.64
2022-11-09T06:17:19.837Z,96985.98
2022-11-09T06:19:46.277Z,96985.30
2022-11-09T06:22:12.812Z,96984.66
2022-11-09T06:24:39.496Z,96988.73
2022-11-09T06:27:06.152Z,96988.88
2022-11-09T06:29:32.925Z,96989.48
2022-11-09T06:31:59.493Z,96986.08
2022-11-09T06:34:26.150Z,96990.00
2022-11-09T06:36:53.062Z,96991.52
2022-11-09T06:39:29.290Z,96995.58
2022-11-09T06:41:55.950Z,96992.77
2022-11-09T06:44:31.618Z,96990.90
2022-11-09T06:46:58.160Z,96988.77
2022-11-09T06:49:24.629Z,96991.44
2022-11-09T06:51:51.974Z,96993.20
2022-11-09T06:54:19.841Z,96995.46
2022-11-09T06:56:46.439Z,96993.88
2022-11-09T06:59:13.072Z,96990.53
2022-11-09T07:01:40.973Z,96994.36
2022-11-09T07:04:14.788Z,96993.12
2022-11-09T07:06:44.306Z,96993.88
2022-11-09T07:09:43.461Z,96992.67
2022-11-09T07:12:11.931Z,96992.24
2022-11-09T07:14:40.073Z,96989.04
2022-11-09T07:17:10.748Z,96989.02
2022-11-09T07:19:37.782Z,96995.40
2022-11-09T07:22:09.647Z,96997.75
2022-11-09T07:49:10.316Z,96991.53
2022-11-09T09:29:54.245Z,96986.13
2022-11-09T09:32:39.740Z,96982.05
2022-11-09T09:35:11.326Z,96977.44
2022-11-09T09:37:38.496Z,96974.29
2022-11-09T09:40:40.329Z,96977.38
2022-11-09T09:43:26.536Z,96973.02
2022-11-09T09:45:55.792Z,96966.81
2022-11-09T09:48:42.078Z,96965.94
2022-11-09T10:29:54.865Z,96935.31
2022-11-09T10:45:38.744Z,96937.77
2022-11-09T10:52:13.351Z,96928.63
2022-11-09T10:54:56.227Z,96926.89
2022-11-09T10:58:08.446Z,96925.31
2022-11-09T11:01:20.559Z,96924.09
2022-11-09T11:04:46.618Z,96918.63
2022-11-09T11:07:59.971Z,96914.65
2022-11-09T11:10:45.416Z,96916.82
2022-11-09T11:13:34.115Z,96918.29
2022-11-09T11:16:31.947Z,96911.77
2022-11-09T11:19:46.533Z,96914.93
2022-11-09T11:22:28.053Z,96915.62
2022-11-09T11:25:41.393Z,96913.27
2022-11-09T11:28:39.487Z,96911.16
2022-11-09T11:31:38.184Z,96912.41
2022-11-09T11:34:58.441Z,96911.73
2022-11-09T11:37:59.583Z,96907.48
2022-11-09T11:41:27.556Z,96902.99
2022-11-09T11:45:38.494Z,96898.77
2022-11-09T11:48:40.063Z,96897.27
2022-11-09T11:51:48.383Z,96900.33
2022-11-09T11:55:29.282Z,96897.34
2022-11-09T11:59:11.941Z,96893.80
2022-11-09T12:06:09.776Z,96890.95
2022-11-09T12:07:08.934Z,96885.80
2022-11-09T12:14:56.054Z,96889.95
2022-11-09T12:21:46.440Z,96876.55
2022-11-09T12:29:51.927Z,96868.99
2022-11-09T12:33:03.364Z,96869.67
2022-11-09T12:36:48.002Z,96873.92
2022-11-09T12:46:57.368Z,96866.69
2022-11-09T12:50:07.829Z,96863.58
2022-11-09T12:52:58.247Z,96860.87
2022-11-09T12:55:59.492Z,96861.55
2022-11-09T12:58:48.297Z,96855.83
2022-11-09T13:01:53.550Z,96852.20
2022-11-09T13:05:22.650Z,96858.25
2022-11-09T13:08:28.945Z,96856.38
2022-11-09T13:11:27.433Z,96860.69
2022-11-09T13:14:40.338Z,96862.66
2022-11-09T13:18:03.782Z,96866.27
2022-11-09T13:20:55.878Z,96865.39
2022-11-09T13:24:00.598Z,96861.21
2022-11-09T13:26:57.107Z,96858.10
2022-11-09T13:30:32.813Z,96854.48
2022-11-09T13:33:20.408Z,96855.76
2022-11-09T13:36:22.655Z,96861.51
2022-11-09T13:39:39.829Z,96861.51
2022-11-09T13:42:36.073Z,96858.08
2022-11-09T13:45:40.297Z,96856.84
2022-11-09T13:48:57.302Z,96856.91
2022-11-09T13:51:51.740Z,96853.76
2022-11-09T13:54:40.029Z,96856.21
2022-11-09T13:57:31.476Z,96859.77
2022-11-09T14:00:23.106Z,96856.52
2022-11-09T14:03:21.232Z,96859.42
2022-11-09T14:06:13.115Z,96857.35
2022-11-09T14:08:57.637Z,96858.98
2022-11-09T14:12:09.940Z,96856.95
2022-11-09T14:15:15.052Z,96862.52
2022-11-09T14:18:15.714Z,96859.84
2022-11-09T14:21:25.269Z,96858.19
2022-11-09T14:24:21.491Z,96857.83
2022-11-09T14:27:20.826Z,96857.36
2022-11-09T14:30:22.320Z,96858.85
2022-11-09T14:33:25.508Z,96852.16
2022-11-09T14:36:07.018Z,96844.15
2022-11-09T14:38:50.267Z,96841.26
2022-11-09T14:41:45.565Z,96840.12
2022-11-09T14:44:39.787Z,96836.29
2022-11-09T14:47:29.890Z,96835.05
2022-11-09T14:50:20.994Z,96835.85
2022-11-09T14:53:14.625Z,96837.62
2022-11-09T14:56:06.505Z,96839.06
2022-11-09T14:58:53.368Z,96844.43
2022-11-09T15:01:38.250Z,96843.72
2022-11-09T15:04:22.631Z,96844.06
2022-11-09T15:07:20.217Z,96845.70
2022-11-09T15:10:09.115Z,96844.00
2022-11-09T15:12:54.791Z,96846.73
2022-11-09T15:15:44.907Z,96845.02
2022-11-09T15:18:36.696Z,96847.05
2022-11-09T15:21:41.132Z,96850.73
2022-11-09T15:24:24.942Z,96850.15
2022-11-09T15:27:33.841Z,96848.95
2022-11-09T15:30:40.758Z,96848.77
2022-11-09T15:33:53.046Z,96846.08
2022-11-09T15:36:34.892Z,96847.45
2022-11-09T15:39:22.932Z,96850.37
2022-11-09T15:42:01.353Z,96849.28
2022-11-09T15:44:41.102Z,96847.71
2022-11-09T15:47:31.061Z,96846.48
2022-11-09T15:50:18.243Z,96845.73
2022-11-09T15:53:03.724Z,96840.80
2022-11-09T15:55:41.707Z,96841.34
2022-11-09T15:58:22.426Z,96840.29
2022-11-09T16:01:02.204Z,96841.29
2022-11-09T16:03:42.538Z,96842.67
2022-11-09T16:06:23.019Z,96846.05
2022-11-09T16:09:03.365Z,96843.48
2022-11-09T16:11:42.893Z,96844.17
2022-11-09T16:14:23.878Z,96846.19
2022-11-09T16:17:03.896Z,96849.38
2022-11-09T16:19:43.690Z,96846.47
2022-11-09T16:22:29.084Z,96847.81
2022-11-09T16:25:14.435Z,96843.45
2022-11-09T16:27:54.095Z,96846.09
2022-11-09T16:30:34.181Z,96845.63
2022-11-09T16:33:14.400Z,96849.05
2022-11-09T16:35:59.128Z,96850.60
2022-11-09T16:38:48.818Z,96854.32
2022-11-09T16:41:40.384Z,96852.36
2022-11-09T16:44:26.399Z,96851.92
2022-11-09T16:47:12.307Z,96849.80
2022-11-09T16:49:55.731Z,96854.27
2022-11-09T16:52:35.813Z,96856.82
2022-11-09T16:55:15.813Z,96857.39
2022-11-09T16:57:56.101Z,96854.83
2022-11-09T17:01:04.012Z,96856.20
2022-11-09T17:03:36.984Z,96857.64
2022-11-09T17:06:16.902Z,96859.60
2022-11-09T17:08:56.949Z,96861.23
2022-11-09T17:11:36.850Z,96862.96
2022-11-09T17:14:17.049Z,96859.73
2022-11-09T17:16:57.211Z,96854.13
2022-11-09T17:19:37.683Z,96851.17
2022-11-09T17:22:17.697Z,96853.88
2022-11-09T17:24:58.007Z,96854.02
2022-11-09T17:27:38.069Z,96851.63
2022-11-09T17:30:18.317Z,96852.12
2022-11-09T17:32:58.825Z,96852.39
2022-11-09T17:35:39.428Z,96852.58
2022-11-09T17:38:19.091Z,96850.54
2022-11-09T17:41:03.139Z,96852.92
2022-11-09T17:43:49.612Z,96849.09
2022-11-09T17:46:30.504Z,96846.39
2022-11-09T17:49:10.739Z,96848.14
2022-11-09T17:51:50.593Z,96856.56
2022-11-09T17:54:36.518Z,96857.44
2022-11-09T17:57:20.875Z,96850.21
2022-11-09T18:00:01.403Z,96850.24
2022-11-09T18:02:41.539Z,96851.13
2022-11-09T18:05:21.984Z,96850.93
2022-11-09T18:08:01.964Z,96858.09
2022-11-09T18:10:44.655Z,96859.81
2022-11-09T18:13:22.694Z,96853.32
2022-11-09T18:16:06.437Z,96852.50
2022-11-09T18:18:43.436Z,96848.55
2022-11-09T18:21:24.185Z,96847.44
2022-11-09T18:24:03.920Z,96843.86
2022-11-09T18:26:43.981Z,96842.83
2022-11-09T18:31:05.921Z,96840.11
2022-11-09T18:33:44.034Z,96841.13
2022-11-09T18:36:25.599Z,96842.80
2022-11-09T18:39:04.448Z,96843.39
2022-11-09T18:41:44.705Z,96843.31
2022-11-09T18:44:24.737Z,96841.22
2022-11-09T18:47:08.230Z,96843.40
2022-11-09T18:49:45.280Z,96845.84
2022-11-09T18:52:25.258Z,96843.96
2022-11-09T18:55:05.903Z,96843.23
2022-11-09T18:57:46.260Z,96836.19
2022-11-09T19:00:25.640Z,96840.21
2022-11-09T19:03:06.025Z,96839.92
2022-11-09T19:05:47.290Z,96842.46
2022-11-09T19:08:41.344Z,96848.96
2022-11-09T19:11:27.036Z,96852.33
2022-11-09T19:14:06.576Z,96850.26
2022-11-09T19:16:46.735Z,96850.33
2022-11-09T19:19:26.856Z,96848.87
2022-11-09T19:22:16.221Z,96849.64
2022-11-09T19:24:57.265Z,96855.21
2022-11-09T19:27:37.456Z,96856.48
2022-11-09T19:30:17.843Z,96859.64
2022-11-09T19:32:57.651Z,96859.56
2022-11-09T19:35:38.042Z,96862.44
2022-11-09T19:38:18.250Z,96862.41
2022-11-09T19:40:58.335Z,96862.52
2022-11-09T19:43:38.583Z,96864.65
2022-11-09T19:46:18.655Z,96864.88
2022-11-09T19:48:59.022Z,96865.20
2022-11-09T19:51:39.260Z,96866.95
2022-11-09T19:54:19.075Z,96869.41
2022-11-09T19:56:59.124Z,96868.36
2022-11-09T19:59:39.257Z,96867.58
2022-11-09T20:02:20.406Z,96869.18
2022-11-09T20:04:59.636Z,96868.03
2022-11-09T20:07:39.896Z,96863.75
2022-11-09T20:10:20.785Z,96862.15
2022-11-09T20:13:00.201Z,96860.89
2022-11-09T20:15:40.203Z,96861.33
2022-11-09T20:18:23.016Z,96855.95
2022-11-09T20:21:00.795Z,96859.05
2022-11-09T20:23:40.834Z,96863.51
2022-11-09T20:26:20.933Z,96870.36
2022-11-09T20:29:01.232Z,96861.88
2022-11-09T20:31:41.253Z,96864.76
2022-11-09T20:34:21.744Z,96865.38
2022-11-09T20:37:01.610Z,96863.61
2022-11-09T20:39:42.820Z,96864.68
2022-11-09T20:42:22.075Z,96867.46
2022-11-09T20:45:02.914Z,96866.95
2022-11-09T20:48:07.227Z,96865.17
2022-11-09T20:50:42.537Z,96864.62
2022-11-09T20:53:22.603Z,96864.64
2022-11-09T20:56:03.323Z,96861.69
2022-11-09T20:58:42.939Z,96869.71
2022-11-09T21:01:24.430Z,96868.98
2022-11-09T21:04:04.170Z,96863.98
2022-11-09T21:06:43.533Z,96862.23
2022-11-09T21:09:23.848Z,96863.05
2022-11-09T21:12:17.946Z,96863.56
2022-11-09T21:15:04.536Z,96862.89
2022-11-09T21:17:44.101Z,96865.71
2022-11-09T21:20:24.127Z,96863.66
2022-11-09T21:23:24.357Z,96863.85
2022-11-09T21:26:24.572Z,96863.98
2022-11-09T21:29:25.495Z,96870.36
2022-11-09T21:32:06.063Z,96867.08
2022-11-09T21:34:45.532Z,96871.06
2022-11-09T21:37:25.265Z,96869.02
2022-11-09T21:40:06.279Z,96867.48
2022-11-09T21:42:45.660Z,96873.98
2022-11-09T21:45:26.770Z,96876.28
2022-11-09T21:48:07.331Z,96873.52
2022-11-09T21:50:48.306Z,96874.64
2022-11-09T21:53:26.323Z,96877.48
2022-11-09T21:56:07.679Z,96873.86
2022-11-09T21:58:47.539Z,96871.48
2022-11-09T22:01:26.891Z,96872.60
2022-11-09T22:04:07.755Z,96876.38
2022-11-09T22:06:46.742Z,96874.12
2022-11-09T22:09:32.516Z,96877.48
2022-11-09T22:12:31.169Z,96877.33
2022-11-09T22:15:31.337Z,96875.21
2022-11-09T22:18:31.518Z,96875.93
2022-11-09T22:21:18.309Z,96879.83
2022-11-09T22:23:59.412Z,96877.91
2022-11-09T22:26:38.073Z,96875.11
2022-11-09T22:29:17.965Z,96878.65
2022-11-09T22:31:58.428Z,96876.94
2022-11-09T22:34:38.445Z,96876.58
2022-11-09T22:37:18.476Z,96877.02
2022-11-09T22:39:58.696Z,96881.38
2022-11-09T22:42:38.740Z,96889.08
2022-11-09T22:45:19.111Z,96885.27
2022-11-09T22:47:58.954Z,96890.73
2022-11-09T22:50:39.292Z,96889.20
2022-11-09T22:53:19.893Z,96885.64
2022-11-09T22:56:03.521Z,96883.27
2022-11-09T22:58:51.550Z,96888.88
2022-11-09T23:01:30.208Z,96891.52
2022-11-09T23:04:10.382Z,96893.23
2022-11-09T23:06:50.479Z,96896.27
2022-11-09T23:09:30.491Z,96896.00
2022-11-09T23:12:10.662Z,96891.03
2022-11-09T23:15:05.070Z,96895.44
2022-11-09T23:18:05.231Z,96890.63
2022-11-09T23:20:51.191Z,96890.30
2022-11-09T23:23:31.346Z,96890.91
2022-11-09T23:26:11.896Z,96892.73
2022-11-09T23:28:52.938Z,96891.88
2022-11-09T23:31:31.797Z,96891.92
2022-11-09T23:34:12.114Z,96893.27
2022-11-09T23:36:52.124Z,96894.35
2022-11-09T23:39:32.254Z,96895.13
2022-11-09T23:42:12.365Z,96891.80
2022-11-09T23:44:52.593Z,96894.73
2022-11-09T23:47:32.724Z,96895.16
2022-11-09T23:50:13.052Z,96898.16
2022-11-09T23:52:57.312Z,96898.70
2022-11-09T23:55:44.851Z,96896.43
2022-11-09T23:58:24.272Z,96894.76
