createdAt,value
2018-09-04T00:01:01.307Z,17.10
2018-09-04T00:03:29.677Z,17.10
2018-09-04T00:05:58.135Z,17.10
2018-09-04T00:08:26.559Z,17.20
2018-09-04T00:10:54.926Z,17.10
2018-09-04T00:13:23.337Z,17.10
2018-09-04T00:15:51.732Z,17.10
2018-09-04T00:18:20.095Z,17.10
2018-09-04T00:20:48.463Z,17.10
2018-09-04T00:23:16.867Z,17.00
2018-09-04T00:25:45.217Z,17.00
2018-09-04T00:28:13.596Z,17.00
2018-09-04T00:30:41.968Z,17.00
2018-09-04T00:33:10.420Z,17.10
2018-09-04T00:35:38.834Z,17.00
2018-09-04T00:38:07.241Z,17.10
2018-09-04T00:40:35.590Z,17.10
2018-09-04T00:43:04.081Z,17.10
2018-09-04T00:45:32.602Z,17.10
2018-09-04T00:48:00.977Z,17.00
2018-09-04T00:50:29.319Z,17.00
2018-09-04T00:52:57.711Z,17.10
2018-09-04T00:55:26.123Z,17.10
2018-09-04T00:57:54.428Z,17.10
2018-09-04T01:00:25.088Z,17.10
2018-09-04T01:02:54.112Z,17.00
2018-09-04T01:05:22.747Z,17.00
2018-09-04T01:07:51.167Z,16.90
2018-09-04T01:10:19.774Z,17.00
2018-09-04T01:12:48.124Z,16.90
2018-09-04T01:15:16.484Z,16.90
2018-09-04T01:17:44.894Z,16.90
2018-09-04T01:20:13.336Z,16.90
2018-09-04T01:22:41.866Z,16.90
2018-09-04T01:25:10.299Z,16.90
2018-09-04T01:27:38.713Z,16.90
2018-09-04T01:30:07.253Z,16.90
2018-09-04T01:32:35.684Z,16.90
2018-09-04T01:35:04.048Z,16.90
2018-09-04T01:37:32.401Z,16.90
2018-09-04T01:40:00.819Z,16.90
2018-09-04T01:42:29.195Z,17.00
2018-09-04T01:44:57.593Z,17.00
2018-09-04T01:47:25.948Z,17.00
2018-09-04T01:49:54.278Z,17.00
2018-09-04T01:52:22.839Z,17.00
2018-09-04T01:54:52.161Z,17.00
2018-09-04T01:57:20.601Z,17.00
2018-09-04T01:59:48.951Z,17.00
2018-09-04T02:02:17.324Z,17.00
2018-09-04T02:04:45.726Z,17.00
2018-09-04T02:07:14.171Z,17.00
2018-09-04T02:09:42.593Z,17.00
2018-09-04T02:12:11.133Z,17.00
2018-09-04T02:14:40.553Z,17.00
2018-09-04T02:17:08.962Z,17.00
2018-09-04T02:19:37.305Z,16.90
2018-09-04T02:22:05.751Z,16.90
2018-09-04T02:24:34.191Z,16.90
2018-09-04T02:27:02.532Z,16.90
2018-09-04T02:29:30.940Z,17.00
2018-09-04T02:31:59.328Z,17.00
2018-09-04T02:34:27.699Z,17.00
2018-09-04T02:36:56.180Z,16.90
2018-09-04T02:39:24.662Z,16.90
2018-09-04T02:41:53.000Z,17.00
2018-09-04T02:44:21.473Z,17.00
2018-09-04T02:46:49.863Z,16.90
2018-09-04T02:49:18.304Z,17.00
2018-09-04T02:51:46.652Z,17.00
2018-09-04T02:54:15.093Z,17.00
2018-09-04T02:56:43.487Z,17.00
2018-09-04T02:59:11.989Z,17.00
2018-09-04T03:01:40.370Z,17.00
2018-09-04T03:04:08.766Z,17.00
2018-09-04T03:06:37.104Z,16.90
2018-09-04T03:09:06.265Z,16.90
2018-09-04T03:11:34.613Z,17.00
2018-09-04T03:17:21.876Z,16.90
2018-09-04T03:19:50.201Z,17.00
2018-09-04T03:22:18.595Z,17.00
2018-09-04T03:24:46.978Z,17.00
2018-09-04T03:27:15.346Z,16.90
2018-09-04T03:29:43.726Z,16.90
2018-09-04T03:32:12.192Z,16.90
2018-09-04T03:34:40.572Z,16.90
2018-09-04T03:37:09.318Z,16.90
2018-09-04T03:39:37.659Z,16.90
2018-09-04T03:42:06.097Z,16.90
2018-09-04T03:44:34.432Z,16.90
2018-09-04T03:47:02.812Z,16.90
2018-09-04T03:49:31.106Z,16.90
2018-09-04T03:51:59.502Z,16.90
2018-09-04T03:54:27.809Z,16.90
2018-09-04T03:56:56.218Z,16.90
2018-09-04T03:59:24.633Z,16.90
2018-09-04T04:01:52.954Z,16.90
2018-09-04T04:04:21.331Z,16.90
2018-09-04T04:06:49.724Z,16.90
2018-09-04T04:09:18.096Z,16.90
2018-09-04T04:11:46.539Z,16.90
2018-09-04T04:14:14.868Z,16.90
2018-09-04T04:16:43.236Z,16.90
2018-09-04T04:19:11.632Z,16.90
2018-09-04T04:21:40.052Z,16.90
2018-09-04T04:24:08.356Z,16.90
2018-09-04T04:26:36.787Z,16.90
2018-09-04T04:29:05.295Z,16.90
2018-09-04T04:31:33.635Z,16.90
2018-09-04T04:34:02.092Z,16.80
2018-09-04T04:36:30.474Z,16.90
2018-09-04T04:38:58.862Z,16.90
2018-09-04T04:41:27.273Z,16.90
2018-09-04T04:43:55.632Z,16.90
2018-09-04T04:46:24.132Z,16.90
2018-09-04T04:48:52.504Z,16.90
2018-09-04T04:51:20.850Z,16.90
2018-09-04T04:53:49.256Z,17.00
2018-09-04T04:56:17.705Z,17.00
2018-09-04T04:58:46.084Z,16.90
2018-09-04T05:01:14.553Z,17.00
2018-09-04T05:03:42.837Z,16.90
2018-09-04T05:06:11.240Z,16.90
2018-09-04T05:08:39.636Z,17.00
2018-09-04T05:11:07.996Z,17.00
2018-09-04T05:13:36.351Z,17.00
2018-09-04T05:16:05.092Z,17.00
2018-09-04T05:18:33.453Z,17.00
2018-09-04T05:21:01.939Z,17.00
2018-09-04T05:23:30.280Z,17.00
2018-09-04T05:25:58.654Z,17.00
2018-09-04T05:28:27.024Z,17.10
2018-09-04T05:30:55.439Z,17.00
2018-09-04T05:33:29.073Z,17.10
2018-09-04T05:35:58.705Z,17.10
2018-09-04T05:38:27.331Z,17.10
2018-09-04T05:40:55.714Z,17.00
2018-09-04T05:43:33.675Z,17.10
2018-09-04T05:46:05.230Z,17.20
2018-09-04T05:48:33.563Z,17.20
2018-09-04T05:51:01.931Z,17.30
2018-09-04T05:53:30.356Z,17.30
2018-09-04T05:55:58.710Z,17.30
2018-09-04T05:58:27.035Z,17.30
2018-09-04T06:00:57.857Z,17.40
2018-09-04T06:03:26.155Z,17.30
2018-09-04T06:05:54.536Z,17.30
2018-09-04T06:08:23.064Z,17.40
2018-09-04T06:10:51.640Z,17.40
2018-09-04T06:13:19.969Z,17.30
2018-09-04T06:15:48.256Z,17.30
2018-09-04T06:18:16.641Z,17.30
2018-09-04T06:20:45.087Z,17.40
2018-09-04T06:23:13.441Z,17.40
2018-09-04T06:25:41.908Z,17.40
2018-09-04T06:28:10.527Z,17.40
2018-09-04T06:30:38.867Z,17.40
2018-09-04T06:33:07.239Z,17.40
2018-09-04T06:35:35.622Z,17.40
2018-09-04T06:38:04.094Z,17.40
2018-09-04T06:40:32.460Z,17.40
2018-09-04T06:43:00.989Z,17.40
2018-09-04T06:45:29.364Z,17.40
2018-09-04T06:47:58.735Z,17.50
2018-09-04T06:50:27.158Z,17.50
2018-09-04T06:52:55.496Z,17.50
2018-09-04T06:55:23.986Z,17.50
2018-09-04T06:57:52.481Z,17.50
2018-09-04T07:00:20.713Z,17.50
2018-09-04T07:02:49.141Z,17.50
2018-09-04T07:05:17.469Z,17.40
2018-09-04T07:07:45.881Z,17.40
2018-09-04T07:10:14.264Z,17.40
2018-09-04T07:12:42.562Z,17.50
2018-09-04T07:15:10.973Z,17.40
2018-09-04T07:17:39.322Z,17.40
2018-09-04T07:20:07.681Z,17.40
2018-09-04T07:22:36.035Z,17.40
2018-09-04T07:25:04.424Z,17.40
2018-09-04T07:27:32.817Z,17.50
2018-09-04T07:30:01.217Z,17.50
2018-09-04T07:32:29.537Z,17.50
2018-09-04T07:34:57.940Z,17.60
2018-09-04T07:37:26.309Z,17.60
2018-09-04T07:39:55.041Z,17.50
2018-09-04T07:42:23.448Z,17.60
2018-09-04T07:44:51.772Z,17.60
2018-09-04T07:47:20.176Z,17.60
2018-09-04T07:49:48.640Z,17.60
2018-09-04T07:52:17.011Z,17.70
2018-09-04T07:54:45.424Z,17.70
2018-09-04T07:57:13.880Z,17.70
2018-09-04T07:59:42.264Z,17.70
2018-09-04T08:02:10.664Z,17.70
2018-09-04T08:04:39.011Z,17.80
2018-09-04T08:07:07.565Z,17.80
2018-09-04T08:09:36.317Z,17.70
2018-09-04T08:12:04.718Z,17.70
2018-09-04T08:14:33.258Z,17.80
2018-09-04T08:17:01.672Z,17.90
2018-09-04T08:19:30.075Z,17.90
2018-09-04T08:21:58.477Z,18.00
2018-09-04T08:24:26.981Z,18.10
2018-09-04T08:26:55.367Z,18.10
2018-09-04T08:29:23.838Z,18.20
2018-09-04T08:31:52.208Z,18.30
2018-09-04T08:34:20.660Z,18.30
2018-09-04T08:36:49.099Z,18.40
2018-09-04T08:39:17.553Z,18.50
2018-09-04T08:41:46.090Z,18.70
2018-09-04T08:44:14.493Z,18.80
2018-09-04T08:46:42.914Z,18.80
2018-09-04T08:49:11.319Z,18.90
2018-09-04T08:51:39.709Z,18.90
2018-09-04T08:54:08.173Z,18.90
2018-09-04T08:56:36.550Z,19.00
2018-09-04T08:59:05.037Z,19.00
2018-09-04T09:01:33.474Z,19.00
2018-09-04T09:04:01.905Z,19.00
2018-09-04T09:06:30.309Z,19.10
2018-09-04T09:08:58.789Z,19.10
2018-09-04T09:11:27.289Z,19.10
2018-09-04T09:13:55.779Z,19.10
2018-09-04T09:16:24.312Z,19.10
2018-09-04T09:18:52.793Z,19.10
2018-09-04T09:21:21.204Z,19.10
2018-09-04T09:23:49.767Z,19.10
2018-09-04T09:26:18.315Z,19.20
2018-09-04T09:28:46.740Z,19.20
2018-09-04T09:31:15.186Z,19.20
2018-09-04T09:33:43.678Z,19.30
2018-09-04T09:36:12.109Z,19.30
2018-09-04T09:38:40.465Z,19.30
2018-09-04T09:41:08.895Z,19.40
2018-09-04T09:43:37.462Z,19.50
2018-09-04T09:46:05.855Z,19.50
2018-09-04T09:48:40.226Z,19.50
2018-09-04T09:51:09.257Z,19.60
2018-09-04T09:53:37.985Z,19.70
2018-09-04T09:56:06.418Z,19.70
2018-09-04T09:58:34.809Z,19.80
2018-09-04T10:01:09.615Z,19.90
2018-09-04T10:03:43.464Z,20.00
2018-09-04T10:06:11.983Z,20.20
2018-09-04T10:08:40.365Z,20.60
2018-09-04T10:11:08.813Z,21.10
2018-09-04T10:13:37.052Z,21.60
2018-09-04T10:16:05.732Z,21.90
2018-09-04T10:18:34.054Z,21.90
2018-09-04T10:21:02.545Z,21.70
2018-09-04T10:23:31.059Z,21.70
2018-09-04T10:25:59.563Z,21.70
2018-09-04T10:28:27.937Z,22.20
2018-09-04T10:30:56.373Z,22.70
2018-09-04T10:33:24.839Z,22.90
2018-09-04T10:35:53.189Z,23.40
2018-09-04T10:38:24.643Z,23.40
2018-09-04T10:40:54.599Z,23.10
2018-09-04T10:43:25.902Z,23.00
2018-09-04T10:46:03.533Z,22.80
2018-09-04T10:48:31.874Z,22.70
2018-09-04T10:51:00.601Z,22.90
2018-09-04T10:53:28.945Z,23.10
2018-09-04T10:55:57.487Z,23.10
2018-09-04T10:58:25.980Z,22.90
2018-09-04T11:00:54.654Z,22.80
2018-09-04T11:03:22.924Z,22.60
2018-09-04T11:05:51.348Z,22.50
2018-09-04T11:08:20.043Z,22.50
2018-09-04T11:10:48.781Z,22.50
2018-09-04T11:13:17.243Z,22.50
2018-09-04T11:15:45.625Z,22.60
2018-09-04T11:18:13.951Z,22.80
2018-09-04T11:20:42.356Z,22.90
2018-09-04T11:23:10.758Z,22.90
2018-09-04T11:25:39.252Z,22.70
2018-09-04T11:28:07.728Z,22.50
2018-09-04T11:30:36.177Z,22.40
2018-09-04T11:33:04.589Z,22.50
2018-09-04T11:35:32.923Z,22.50
2018-09-04T11:38:01.369Z,22.60
2018-09-04T11:40:29.833Z,22.60
2018-09-04T11:42:58.213Z,22.60
2018-09-04T11:45:26.628Z,22.70
2018-09-04T11:47:55.000Z,22.70
2018-09-04T11:50:23.322Z,22.70
2018-09-04T11:52:51.660Z,22.70
2018-09-04T11:55:19.975Z,22.50
2018-09-04T11:57:48.369Z,22.50
2018-09-04T12:00:19.709Z,22.40
2018-09-04T12:02:48.036Z,22.40
2018-09-04T12:05:16.408Z,22.40
2018-09-04T12:07:44.727Z,22.40
2018-09-04T12:10:13.151Z,22.40
2018-09-04T12:12:41.675Z,22.40
2018-09-04T12:15:09.806Z,22.30
2018-09-04T12:17:38.112Z,22.20
2018-09-04T12:20:48.886Z,22.10
2018-09-04T12:23:17.231Z,22.20
2018-09-04T12:25:46.804Z,22.40
2018-09-04T12:28:15.121Z,22.70
2018-09-04T12:30:43.564Z,23.00
2018-09-04T12:33:11.885Z,23.20
2018-09-04T12:35:40.227Z,23.50
2018-09-04T12:38:11.915Z,23.60
2018-09-04T12:40:40.363Z,23.60
2018-09-04T12:43:08.729Z,23.70
2018-09-04T12:45:42.433Z,23.60
2018-09-04T12:48:11.784Z,23.50
2018-09-04T12:50:40.245Z,23.50
2018-09-04T12:53:08.985Z,23.50
2018-09-04T12:55:37.405Z,23.50
2018-09-04T12:58:05.902Z,23.60
2018-09-04T13:00:39.265Z,23.60
2018-09-04T13:03:07.702Z,23.60
2018-09-04T13:05:36.234Z,23.70
2018-09-04T13:08:04.601Z,23.80
2018-09-04T13:10:32.948Z,23.80
2018-09-04T13:13:01.278Z,23.70
2018-09-04T13:15:45.117Z,23.70
2018-09-04T13:18:13.555Z,23.60
2018-09-04T13:20:41.931Z,23.70
2018-09-04T13:23:10.333Z,23.70
2018-09-04T13:25:38.787Z,23.80
2018-09-04T13:28:07.918Z,23.90
2018-09-04T13:30:36.464Z,23.80
2018-09-04T13:33:04.816Z,23.70
2018-09-04T13:35:33.267Z,23.70
2018-09-04T13:38:01.581Z,23.90
2018-09-04T13:40:29.895Z,23.90
2018-09-04T13:42:58.314Z,23.80
2018-09-04T13:45:27.504Z,23.80
2018-09-04T13:47:56.019Z,23.80
2018-09-04T13:50:24.571Z,23.80
2018-09-04T13:52:52.932Z,23.90
2018-09-04T13:55:21.228Z,24.10
2018-09-04T13:57:49.543Z,24.10
2018-09-04T14:00:18.709Z,24.10
2018-09-04T14:02:47.489Z,24.00
2018-09-04T14:05:15.849Z,23.80
2018-09-04T14:07:44.172Z,23.80
2018-09-04T14:10:12.637Z,23.80
2018-09-04T14:12:40.998Z,23.70
2018-09-04T14:15:09.792Z,23.70
2018-09-04T14:17:38.207Z,23.60
2018-09-04T14:20:07.021Z,23.60
2018-09-04T14:22:35.372Z,23.60
2018-09-04T14:25:03.660Z,23.60
2018-09-04T14:27:31.955Z,23.70
2018-09-04T14:30:16.044Z,23.70
2018-09-04T14:32:28.650Z,23.60
2018-09-04T14:34:56.992Z,23.70
2018-09-04T14:37:25.375Z,23.80
2018-09-04T14:39:55.588Z,23.90
2018-09-04T14:42:22.162Z,23.80
2018-09-04T14:44:50.451Z,23.70
2018-09-04T14:47:18.926Z,23.60
2018-09-04T14:49:47.349Z,23.70
2018-09-04T14:52:15.732Z,23.70
2018-09-04T14:54:44.069Z,23.80
2018-09-04T14:57:12.481Z,23.70
2018-09-04T14:59:40.785Z,23.70
2018-09-04T15:02:09.174Z,23.70
2018-09-04T15:04:37.457Z,23.70
2018-09-04T15:07:05.858Z,23.70
2018-09-04T15:09:34.140Z,23.70
2018-09-04T15:12:02.575Z,23.70
2018-09-04T15:14:30.862Z,23.70
2018-09-04T15:17:00.157Z,23.70
2018-09-04T15:19:28.695Z,23.80
2018-09-04T15:21:57.579Z,23.90
2018-09-04T15:24:25.880Z,23.80
2018-09-04T15:26:54.208Z,23.80
2018-09-04T15:29:22.600Z,23.90
2018-09-04T15:31:50.945Z,23.80
2018-09-04T15:34:19.324Z,23.80
2018-09-04T15:36:47.644Z,23.80
2018-09-04T15:39:16.514Z,23.80
2018-09-04T15:41:44.864Z,23.70
2018-09-04T15:44:13.267Z,23.70
2018-09-04T15:46:41.560Z,23.70
2018-09-04T15:49:15.367Z,23.50
2018-09-04T15:51:43.723Z,23.50
2018-09-04T15:54:12.140Z,23.50
2018-09-04T15:56:40.507Z,23.40
2018-09-04T15:59:08.793Z,23.40
2018-09-04T16:01:37.085Z,23.30
2018-09-04T16:04:05.404Z,23.30
2018-09-04T16:06:33.821Z,23.40
2018-09-04T16:09:02.146Z,23.30
2018-09-04T16:11:30.450Z,23.30
2018-09-04T16:13:58.759Z,23.30
2018-09-04T16:16:27.067Z,23.30
2018-09-04T16:18:55.462Z,23.30
2018-09-04T16:21:23.847Z,23.30
2018-09-04T16:23:52.481Z,23.20
2018-09-04T16:26:20.987Z,23.10
2018-09-04T16:28:50.349Z,23.10
2018-09-04T16:31:18.723Z,23.00
2018-09-04T16:33:47.045Z,23.00
2018-09-04T16:36:15.515Z,23.00
2018-09-04T16:38:44.083Z,22.90
2018-09-04T16:41:14.201Z,22.80
2018-09-04T16:43:42.763Z,22.80
2018-09-04T16:46:11.235Z,22.80
2018-09-04T16:48:39.708Z,22.80
2018-09-04T16:51:08.064Z,22.70
2018-09-04T16:53:37.127Z,22.70
2018-09-04T16:56:05.590Z,22.70
2018-09-04T16:58:33.985Z,22.60
2018-09-04T17:01:02.543Z,22.60
2018-09-04T17:03:30.997Z,22.60
2018-09-04T17:05:59.402Z,22.50
2018-09-04T17:08:27.834Z,22.50
2018-09-04T17:10:56.272Z,22.40
2018-09-04T17:13:24.658Z,22.40
2018-09-04T17:16:29.597Z,22.30
2018-09-04T17:18:57.981Z,22.30
2018-09-04T17:21:26.304Z,22.20
2018-09-04T17:23:54.872Z,22.20
2018-09-04T17:26:23.290Z,22.20
2018-09-04T17:28:51.646Z,22.20
2018-09-04T17:31:20.072Z,22.10
2018-09-04T17:33:48.796Z,22.10
2018-09-04T17:36:17.302Z,22.00
2018-09-04T17:38:47.110Z,22.00
2018-09-04T17:41:15.420Z,21.90
2018-09-04T17:43:43.813Z,21.90
2018-09-04T17:46:12.097Z,21.90
2018-09-04T17:48:40.434Z,21.90
2018-09-04T17:51:08.738Z,21.80
2018-09-04T17:53:37.042Z,21.80
2018-09-04T17:56:05.685Z,21.80
2018-09-04T17:58:34.047Z,21.70
2018-09-04T18:01:02.833Z,21.70
2018-09-04T18:03:31.279Z,21.70
2018-09-04T18:05:59.724Z,21.60
2018-09-04T18:08:28.088Z,21.60
2018-09-04T18:10:56.814Z,21.60
2018-09-04T18:13:25.279Z,21.60
2018-09-04T18:15:53.614Z,21.50
2018-09-04T18:18:22.165Z,21.50
2018-09-04T18:20:50.534Z,21.40
2018-09-04T18:23:18.871Z,21.40
2018-09-04T18:25:48.780Z,21.30
2018-09-04T18:28:17.161Z,21.30
2018-09-04T18:30:45.543Z,21.30
2018-09-04T18:33:13.952Z,21.20
2018-09-04T18:35:42.285Z,21.20
2018-09-04T18:38:10.761Z,21.10
2018-09-04T18:40:39.227Z,21.10
2018-09-04T18:43:07.600Z,21.00
2018-09-04T18:45:46.510Z,21.00
2018-09-04T18:48:14.940Z,20.90
2018-09-04T18:50:43.517Z,20.90
2018-09-04T18:53:11.904Z,20.80
2018-09-04T18:55:40.284Z,20.70
2018-09-04T18:58:09.086Z,20.70
2018-09-04T19:00:39.036Z,20.70
2018-09-04T19:03:07.473Z,20.70
2018-09-04T19:05:35.897Z,20.60
2018-09-04T19:08:04.270Z,20.60
2018-09-04T19:10:33.152Z,20.60
2018-09-04T19:13:02.170Z,20.50
2018-09-04T19:15:30.893Z,20.50
2018-09-04T19:17:59.241Z,20.50
2018-09-04T19:20:27.541Z,20.40
2018-09-04T19:22:55.928Z,20.40
2018-09-04T19:25:25.388Z,20.40
2018-09-04T19:27:53.832Z,20.30
2018-09-04T19:30:22.256Z,20.30
2018-09-04T19:32:50.601Z,20.20
2018-09-04T19:35:18.991Z,20.20
2018-09-04T19:37:47.418Z,20.10
2018-09-04T19:40:15.830Z,20.10
2018-09-04T19:42:44.891Z,20.00
2018-09-04T19:45:15.260Z,20.00
2018-09-04T19:47:43.649Z,19.90
2018-09-04T19:50:13.319Z,19.90
2018-09-04T19:52:41.794Z,19.90
2018-09-04T19:55:12.663Z,19.80
2018-09-04T19:57:41.020Z,19.80
2018-09-04T20:00:11.047Z,19.70
2018-09-04T20:02:39.509Z,19.70
2018-09-04T20:05:08.547Z,19.70
2018-09-04T20:07:36.956Z,19.60
2018-09-04T20:10:05.922Z,19.60
2018-09-04T20:12:34.377Z,19.60
2018-09-04T20:15:02.935Z,19.50
2018-09-04T20:17:31.324Z,19.50
2018-09-04T20:19:59.772Z,19.50
2018-09-04T20:22:28.254Z,19.50
2018-09-04T20:24:57.660Z,19.40
2018-09-04T20:27:26.144Z,19.30
2018-09-04T20:29:55.572Z,19.30
2018-09-04T20:32:24.569Z,19.30
2018-09-04T20:34:54.245Z,19.20
2018-09-04T20:37:22.742Z,19.20
2018-09-04T20:39:51.267Z,19.20
2018-09-04T20:42:19.724Z,19.10
2018-09-04T20:44:48.311Z,19.10
2018-09-04T20:47:16.706Z,19.00
2018-09-04T20:49:46.124Z,19.00
2018-09-04T20:52:14.673Z,19.00
2018-09-04T20:54:43.114Z,18.90
2018-09-04T20:57:31.610Z,18.80
2018-09-04T21:00:17.133Z,18.80
2018-09-04T21:02:59.079Z,18.80
2018-09-04T21:05:39.741Z,18.80
2018-09-04T21:08:16.400Z,18.80
2018-09-04T21:10:45.258Z,18.80
2018-09-04T21:13:14.304Z,18.70
2018-09-04T21:15:42.746Z,18.70
2018-09-04T21:18:11.297Z,18.70
2018-09-04T21:20:39.719Z,18.70
2018-09-04T21:23:10.693Z,18.70
2018-09-04T21:25:39.128Z,18.60
2018-09-04T21:28:07.484Z,18.60
2018-09-04T21:30:35.851Z,18.60
2018-09-04T21:33:04.315Z,18.60
2018-09-04T21:35:32.725Z,18.50
2018-09-04T21:38:01.112Z,18.50
2018-09-04T21:40:29.468Z,18.40
2018-09-04T21:42:57.896Z,18.40
2018-09-04T21:45:26.409Z,18.40
2018-09-04T21:47:54.900Z,18.40
2018-09-04T21:50:24.381Z,18.30
2018-09-04T21:52:52.841Z,18.40
2018-09-04T21:55:21.302Z,18.30
2018-09-04T21:57:49.682Z,18.30
2018-09-04T22:00:23.543Z,18.30
2018-09-04T22:02:51.957Z,18.20
2018-09-04T22:05:20.397Z,18.20
2018-09-04T22:07:49.103Z,18.10
2018-09-04T22:10:17.512Z,18.00
2018-09-04T22:12:45.996Z,18.00
2018-09-04T22:15:14.514Z,18.00
2018-09-04T22:17:42.956Z,18.00
2018-09-04T22:20:11.665Z,18.00
2018-09-04T22:22:40.200Z,17.90
2018-09-04T22:25:08.600Z,17.90
2018-09-04T22:27:36.944Z,17.90
2018-09-04T22:30:05.436Z,17.80
2018-09-04T22:32:33.853Z,17.80
2018-09-04T22:35:02.230Z,17.80
2018-09-04T22:37:30.671Z,17.80
2018-09-04T22:39:59.112Z,17.80
2018-09-04T22:42:27.620Z,17.70
2018-09-04T22:44:56.019Z,17.70
2018-09-04T22:47:24.519Z,17.70
2018-09-04T22:49:58.271Z,17.70
2018-09-04T22:52:29.501Z,17.60
2018-09-04T22:55:01.048Z,17.60
2018-09-04T22:57:29.595Z,17.60
2018-09-04T22:59:58.023Z,17.50
2018-09-04T23:02:26.685Z,17.50
2018-09-04T23:04:55.199Z,17.40
2018-09-04T23:07:23.702Z,17.40
2018-09-04T23:09:52.227Z,17.40
2018-09-04T23:12:20.628Z,17.40
2018-09-04T23:14:48.960Z,17.40
2018-09-04T23:17:17.355Z,17.40
2018-09-04T23:19:45.807Z,17.30
2018-09-04T23:22:14.155Z,17.30
2018-09-04T23:24:42.495Z,17.20
2018-09-04T23:27:11.122Z,17.10
2018-09-04T23:29:39.464Z,17.10
2018-09-04T23:32:07.801Z,17.10
2018-09-04T23:34:36.837Z,17.10
2018-09-04T23:37:05.195Z,17.10
2018-09-04T23:39:33.637Z,17.10
2018-09-04T23:42:02.015Z,17.10
2018-09-04T23:44:30.353Z,17.00
2018-09-04T23:46:58.772Z,17.00
2018-09-04T23:49:27.985Z,16.90
2018-09-04T23:51:56.421Z,16.90
2018-09-04T23:54:24.820Z,16.90
2018-09-04T23:56:53.148Z,16.90
2018-09-04T23:59:21.520Z,16.90
