createdAt,value
2018-12-13T00:16:23.557Z,89.50
2018-12-13T00:19:19.557Z,102.10
2018-12-13T00:22:04.546Z,98.53
2018-12-13T00:24:51.028Z,98.90
2018-12-13T00:27:35.377Z,100.17
2018-12-13T00:30:19.429Z,93.43
2018-12-13T00:33:01.277Z,99.47
2018-12-13T00:56:37.529Z,103.77
2018-12-13T00:59:23.593Z,102.30
2018-12-13T01:02:10.594Z,93.63
2018-12-13T01:07:45.349Z,94.03
2018-12-13T01:10:33.435Z,93.03
2018-12-13T01:13:21.714Z,94.77
2018-12-13T01:34:06.574Z,98.73
2018-12-13T01:36:54.650Z,101.73
2018-12-13T01:39:40.671Z,98.47
2018-12-13T01:42:33.457Z,95.37
2018-12-13T01:45:25.446Z,100.97
2018-12-13T01:48:15.990Z,105.37
2018-12-13T01:51:03.421Z,106.30
2018-12-13T01:57:16.013Z,100.60
2018-12-13T02:00:03.481Z,106.53
2018-12-13T02:02:54.612Z,100.80
2018-12-13T02:08:35.596Z,96.83
2018-12-13T02:11:20.564Z,99.10
2018-12-13T02:14:03.637Z,101.80
2018-12-13T02:34:57.694Z,102.93
2018-12-13T02:37:47.577Z,106.67
2018-12-13T02:40:30.825Z,110.07
2018-12-13T02:43:18.437Z,104.30
2018-12-13T02:46:05.796Z,108.83
2018-12-13T02:48:52.066Z,105.67
2018-12-13T02:51:36.762Z,105.57
2018-12-13T02:54:23.532Z,107.67
2018-12-13T03:15:19.758Z,110.67
2018-12-13T03:21:08.762Z,122.90
2018-12-13T03:24:13.306Z,110.93
2018-12-13T03:27:04.835Z,106.80
2018-12-13T03:29:55.485Z,117.73
2018-12-13T03:32:45.376Z,109.43
2018-12-13T03:53:39.790Z,100.23
2018-12-13T03:56:25.620Z,112.10
2018-12-13T03:59:15.465Z,227.10
2018-12-13T04:02:05.750Z,159.00
2018-12-13T04:04:48.208Z,136.37
2018-12-13T04:07:34.404Z,98.57
2018-12-13T04:10:24.550Z,113.97
2018-12-13T04:13:14.168Z,115.73
2018-12-13T04:16:37.188Z,96.43
2018-12-13T04:19:23.737Z,94.53
2018-12-13T04:22:09.586Z,98.40
2018-12-13T04:24:55.506Z,96.57
2018-12-13T04:30:32.774Z,114.97
2018-12-13T04:33:21.031Z,102.60
2018-12-13T04:54:17.332Z,106.63
2018-12-13T04:57:08.701Z,104.40
2018-12-13T04:59:58.634Z,98.17
2018-12-13T05:02:53.800Z,101.87
2018-12-13T05:05:42.698Z,117.57
2018-12-13T05:08:25.473Z,113.33
2018-12-13T05:11:12.334Z,105.13
2018-12-13T05:39:17.915Z,89.10
2018-12-13T05:42:05.880Z,96.40
2018-12-13T05:44:49.881Z,93.47
2018-12-13T05:47:32.875Z,95.83
2018-12-13T05:50:19.843Z,96.03
2018-12-13T05:56:13.531Z,100.33
2018-12-13T05:59:03.413Z,108.23
2018-12-13T06:01:53.654Z,98.83
2018-12-13T06:04:43.806Z,97.73
2018-12-13T06:07:31.900Z,97.97
2018-12-13T06:10:18.692Z,98.00
2018-12-13T06:13:04.580Z,96.33
2018-12-13T06:33:51.778Z,100.60
2018-12-13T06:36:36.937Z,100.53
2018-12-13T06:39:22.692Z,103.63
2018-12-13T06:42:08.843Z,127.17
2018-12-13T06:44:53.873Z,115.90
2018-12-13T06:47:37.600Z,113.00
2018-12-13T06:50:18.893Z,103.87
2018-12-13T06:53:09.335Z,102.27
2018-12-13T07:13:56.593Z,112.33
2018-12-13T07:16:40.675Z,100.97
2018-12-13T07:19:25.972Z,97.53
2018-12-13T07:22:11.481Z,213.57
2018-12-13T07:25:00.796Z,151.57
2018-12-13T07:27:49.765Z,111.47
2018-12-13T07:30:40.877Z,98.47
2018-12-13T07:51:27.824Z,102.20
2018-12-13T07:54:16.784Z,98.33
2018-12-13T07:57:03.960Z,101.57
2018-12-13T07:59:48.553Z,99.00
2018-12-13T08:02:32.557Z,101.73
2018-12-13T08:05:20.294Z,99.63
2018-12-13T08:08:06.845Z,108.23
2018-12-13T08:10:59.016Z,96.50
2018-12-13T08:31:52.833Z,94.57
2018-12-13T08:34:47.994Z,100.17
2018-12-13T08:37:35.674Z,96.57
2018-12-13T08:40:20.377Z,97.20
2018-12-13T08:43:03.767Z,94.63
2018-12-13T08:45:51.856Z,99.00
2018-12-13T09:09:32.365Z,98.43
2018-12-13T09:12:16.974Z,93.70
2018-12-13T09:14:59.841Z,98.00
2018-12-13T09:17:46.609Z,102.20
2018-12-13T09:20:34.957Z,96.77
2018-12-13T09:23:20.014Z,109.63
2018-12-13T09:26:05.018Z,102.23
2018-12-13T09:28:52.624Z,102.83
2018-12-13T09:49:39.036Z,97.33
2018-12-13T09:52:27.958Z,97.23
2018-12-13T09:55:16.043Z,97.47
2018-12-13T09:58:04.294Z,100.43
2018-12-13T10:00:55.455Z,103.40
2018-12-13T10:03:47.804Z,103.87
2018-12-13T10:06:33.047Z,101.10
2018-12-13T10:27:19.332Z,101.67
2018-12-13T10:30:04.122Z,108.70
2018-12-13T10:32:50.879Z,120.97
2018-12-13T10:35:37.117Z,100.63
2018-12-13T10:38:24.076Z,107.47
2018-12-13T10:41:13.769Z,107.83
2018-12-13T10:44:01.085Z,104.77
2018-12-13T10:46:44.885Z,110.30
2018-12-13T11:07:41.103Z,104.87
2018-12-13T11:10:30.005Z,93.70
2018-12-13T11:13:16.558Z,132.57
2018-12-13T11:16:07.011Z,113.23
2018-12-13T11:18:52.634Z,106.30
2018-12-13T11:21:36.177Z,113.90
2018-12-13T11:24:21.169Z,98.60
2018-12-13T11:47:55.714Z,113.10
2018-12-13T11:53:33.587Z,102.17
2018-12-13T11:56:20.137Z,94.47
2018-12-13T12:02:01.143Z,123.73
2018-12-13T12:10:01.862Z,98.63
2018-12-13T12:12:53.221Z,92.40
2018-12-13T12:15:49.161Z,98.00
2018-12-13T12:18:40.167Z,102.63
2018-12-13T12:48:23.741Z,106.43
2018-12-13T12:57:37.234Z,93.00
2018-12-13T13:00:35.507Z,93.13
2018-12-13T13:03:33.123Z,87.80
2018-12-13T13:06:30.249Z,87.13
2018-12-13T13:27:20.287Z,89.63
2018-12-13T13:30:23.176Z,88.27
2018-12-13T13:42:59.249Z,87.17
2018-12-13T13:54:55.553Z,89.80
2018-12-13T14:01:27.321Z,94.13
2018-12-13T14:35:30.192Z,77.60
2018-12-13T14:38:39.072Z,77.90
2018-12-13T14:45:05.304Z,79.30
2018-12-13T14:47:50.247Z,77.47
2018-12-13T14:54:27.285Z,73.93
2018-12-13T15:00:26.334Z,72.43
2018-12-13T15:03:12.779Z,71.30
2018-12-13T15:06:01.079Z,71.83
2018-12-13T15:08:49.297Z,72.17
2018-12-13T15:15:36.353Z,69.17
2018-12-13T15:18:25.736Z,71.23
2018-12-13T15:51:25.382Z,67.20
2018-12-13T15:54:20.212Z,69.63
2018-12-13T15:57:13.796Z,69.77
2018-12-13T16:00:03.924Z,71.40
2018-12-13T16:02:52.272Z,69.67
2018-12-13T16:05:48.351Z,68.27
2018-12-13T16:32:37.415Z,67.33
2018-12-13T16:35:22.140Z,67.23
2018-12-13T16:38:12.372Z,67.27
2018-12-13T16:41:06.164Z,65.63
2018-12-13T16:43:54.424Z,68.90
2018-12-13T16:46:45.361Z,67.37
2018-12-13T17:07:35.396Z,67.10
2018-12-13T17:10:23.449Z,65.77
2018-12-13T17:13:19.517Z,67.73
2018-12-13T17:16:05.901Z,65.97
2018-12-13T17:18:53.405Z,69.33
2018-12-13T17:21:37.450Z,69.40
2018-12-13T17:24:33.535Z,67.60
2018-12-13T17:33:47.414Z,67.77
2018-12-13T17:36:47.413Z,68.93
2018-12-13T17:39:33.243Z,70.07
2018-12-13T17:42:23.433Z,68.70
2018-12-13T17:45:20.074Z,71.57
2018-12-13T17:48:13.291Z,69.97
2018-12-13T17:54:19.223Z,69.47
2018-12-13T17:57:05.438Z,68.47
2018-12-13T17:59:50.078Z,68.50
2018-12-13T18:02:39.466Z,67.87
2018-12-13T18:32:16.217Z,70.57
2018-12-13T18:35:07.323Z,69.77
2018-12-13T18:37:50.683Z,68.83
2018-12-13T18:40:37.469Z,69.27
2018-12-13T18:43:27.410Z,68.13
2018-12-13T18:46:14.511Z,68.17
2018-12-13T18:49:00.535Z,67.63
2018-12-13T18:51:47.231Z,66.13
2018-12-13T19:12:36.366Z,66.13
2018-12-13T19:15:23.550Z,64.90
2018-12-13T19:18:13.381Z,67.87
2018-12-13T19:21:05.350Z,66.43
2018-12-13T19:23:50.547Z,67.30
2018-12-13T19:26:46.352Z,67.30
2018-12-13T19:29:31.070Z,66.03
2018-12-13T19:55:04.266Z,65.03
2018-12-13T19:57:46.575Z,66.33
2018-12-13T20:00:36.367Z,68.67
2018-12-13T20:03:23.580Z,68.30
2018-12-13T20:06:20.537Z,68.07
2018-12-13T20:09:11.581Z,72.20
2018-12-13T20:11:56.548Z,70.10
2018-12-13T20:32:44.557Z,68.47
2018-12-13T20:35:31.607Z,65.93
2018-12-13T20:38:15.225Z,66.13
2018-12-13T20:41:06.034Z,66.27
2018-12-13T20:43:51.044Z,66.37
2018-12-13T20:46:37.614Z,65.83
2018-12-13T20:49:34.674Z,67.37
2018-12-13T20:52:25.617Z,63.80
2018-12-13T21:13:16.541Z,68.43
2018-12-13T21:15:59.932Z,69.43
2018-12-13T21:21:38.616Z,70.53
2018-12-13T21:24:28.113Z,69.60
2018-12-13T21:27:13.936Z,72.50
2018-12-13T21:30:04.708Z,71.13
2018-12-13T21:50:54.185Z,73.93
2018-12-13T21:53:37.642Z,75.83
2018-12-13T21:56:21.691Z,75.73
2018-12-13T21:59:14.268Z,78.23
2018-12-13T22:02:04.456Z,77.17
2018-12-13T22:04:46.969Z,78.57
2018-12-13T22:07:33.516Z,82.63
2018-12-13T22:10:17.513Z,81.27
2018-12-13T22:31:11.649Z,83.80
2018-12-13T22:34:01.408Z,86.97
2018-12-13T22:36:52.657Z,82.73
2018-12-13T22:39:39.706Z,83.67
2018-12-13T22:42:25.531Z,83.77
2018-12-13T22:45:11.162Z,81.90
2018-12-13T22:47:58.668Z,86.17
2018-12-13T23:05:57.483Z,97.27
2018-12-13T23:08:46.142Z,88.87
2018-12-13T23:11:39.722Z,140.87
2018-12-13T23:17:26.702Z,87.37
2018-12-13T23:20:37.338Z,89.53
2018-12-13T23:23:40.065Z,103.83
2018-12-13T23:26:43.461Z,108.77
2018-12-13T23:32:46.576Z,105.70
2018-12-13T23:35:45.718Z,99.07
2018-12-13T23:38:28.778Z,87.70
2018-12-13T23:41:14.122Z,80.67
2018-12-13T23:43:56.319Z,94.83
2018-12-13T23:46:39.142Z,88.63
2018-12-13T23:49:27.491Z,83.43
