createdAt,value
2023-01-09T00:02:04.909Z,93.97
2023-01-09T00:04:33.907Z,94.18
2023-01-09T00:07:02.674Z,94.16
2023-01-09T00:09:31.437Z,94.07
2023-01-09T00:12:00.097Z,93.96
2023-01-09T00:14:28.669Z,93.46
2023-01-09T00:16:58.927Z,93.94
2023-01-09T00:19:27.706Z,93.58
2023-01-09T00:21:56.286Z,93.40
2023-01-09T00:24:24.961Z,93.38
2023-01-09T00:26:53.538Z,93.10
2023-01-09T00:29:22.437Z,93.34
2023-01-09T00:31:51.053Z,93.61
2023-01-09T00:34:21.122Z,93.51
2023-01-09T00:36:54.988Z,93.65
2023-01-09T00:39:24.021Z,93.31
2023-01-09T00:41:54.939Z,93.92
2023-01-09T00:44:26.088Z,94.42
2023-01-09T00:46:58.508Z,94.23
2023-01-09T00:49:30.752Z,94.32
2023-01-09T00:51:59.499Z,94.19
2023-01-09T00:54:30.630Z,94.15
2023-01-09T00:56:59.644Z,94.63
2023-01-09T00:59:29.255Z,94.82
2023-01-09T01:01:58.073Z,94.94
2023-01-09T01:04:45.749Z,94.79
2023-01-09T01:07:32.369Z,94.52
2023-01-09T01:10:01.015Z,93.87
2023-01-09T01:12:29.765Z,93.61
2023-01-09T01:14:58.403Z,93.93
2023-01-09T01:17:27.026Z,93.57
2023-01-09T01:19:57.365Z,93.24
2023-01-09T01:22:25.912Z,93.81
2023-01-09T01:24:54.812Z,93.79
2023-01-09T01:27:23.431Z,93.58
2023-01-09T01:29:52.346Z,93.42
2023-01-09T01:32:21.072Z,93.09
2023-01-09T01:34:49.680Z,93.19
2023-01-09T01:37:21.806Z,93.14
2023-01-09T01:39:50.362Z,92.98
2023-01-09T01:42:18.999Z,93.08
2023-01-09T01:45:09.572Z,93.05
2023-01-09T01:47:50.121Z,92.57
2023-01-09T01:50:25.432Z,92.39
2023-01-09T01:53:01.854Z,92.52
2023-01-09T01:55:30.787Z,92.28
2023-01-09T01:58:01.986Z,91.78
2023-01-09T02:00:32.641Z,92.26
2023-01-09T02:03:02.163Z,91.84
2023-01-09T02:05:31.035Z,91.83
2023-01-09T02:08:01.010Z,92.28
2023-01-09T02:10:29.825Z,92.37
2023-01-09T02:12:58.485Z,91.97
2023-01-09T02:15:27.862Z,92.40
2023-01-09T02:18:16.889Z,92.42
2023-01-09T02:20:53.741Z,92.47
2023-01-09T02:23:54.503Z,91.79
2023-01-09T02:26:37.640Z,92.18
2023-01-09T02:29:46.785Z,92.18
2023-01-09T02:32:25.594Z,92.82
2023-01-09T02:35:00.492Z,92.25
2023-01-09T02:37:30.649Z,92.58
2023-01-09T02:40:08.918Z,92.23
2023-01-09T02:42:38.251Z,92.36
2023-01-09T02:45:07.466Z,92.40
2023-01-09T02:47:40.293Z,92.24
2023-01-09T02:50:11.820Z,92.40
2023-01-09T02:53:04.458Z,93.22
2023-01-09T02:55:48.291Z,92.67
2023-01-09T02:58:24.842Z,93.47
2023-01-09T03:00:59.438Z,93.05
2023-01-09T03:03:35.692Z,93.38
2023-01-09T03:06:08.229Z,92.89
2023-01-09T03:08:40.852Z,92.33
2023-01-09T03:11:11.833Z,92.71
2023-01-09T03:13:44.768Z,91.84
2023-01-09T03:16:15.961Z,91.56
2023-01-09T03:18:46.106Z,90.68
2023-01-09T03:21:15.406Z,90.33
2023-01-09T03:23:48.938Z,90.41
2023-01-09T03:26:17.748Z,90.90
2023-01-09T03:28:47.236Z,90.82
2023-01-09T03:31:16.262Z,91.50
2023-01-09T03:33:46.291Z,91.45
2023-01-09T03:36:15.693Z,91.32
2023-01-09T03:38:44.329Z,91.37
2023-01-09T03:41:13.097Z,91.50
2023-01-09T03:43:41.782Z,91.35
2023-01-09T03:46:10.519Z,91.30
2023-01-09T03:48:39.361Z,92.75
2023-01-09T03:51:09.595Z,92.49
2023-01-09T03:53:38.610Z,92.47
2023-01-09T03:56:07.744Z,92.74
2023-01-09T03:58:36.549Z,93.42
2023-01-09T04:01:09.395Z,93.57
2023-01-09T04:03:38.280Z,94.46
2023-01-09T04:06:08.712Z,94.54
2023-01-09T04:08:37.382Z,93.78
2023-01-09T04:11:06.369Z,94.89
2023-01-09T04:13:35.131Z,93.92
2023-01-09T04:16:03.864Z,91.97
2023-01-09T04:18:32.823Z,89.12
2023-01-09T04:21:01.528Z,88.53
2023-01-09T04:23:31.555Z,86.78
2023-01-09T04:26:00.320Z,85.66
2023-01-09T04:28:29.038Z,86.83
2023-01-09T04:30:57.647Z,87.24
2023-01-09T04:33:26.270Z,86.66
2023-01-09T04:35:54.893Z,85.38
2023-01-09T04:38:23.585Z,84.91
2023-01-09T04:40:53.556Z,84.06
2023-01-09T04:43:22.294Z,83.56
2023-01-09T04:45:50.950Z,82.41
2023-01-09T04:48:19.773Z,83.08
2023-01-09T04:50:48.439Z,82.98
2023-01-09T04:53:17.069Z,82.23
2023-01-09T04:55:45.658Z,81.86
2023-01-09T04:58:15.650Z,81.32
2023-01-09T05:00:44.400Z,81.73
2023-01-09T05:03:13.125Z,81.97
2023-01-09T05:05:41.817Z,81.77
2023-01-09T05:08:10.399Z,80.62
2023-01-09T05:10:39.039Z,80.21
2023-01-09T05:13:07.804Z,80.29
2023-01-09T05:15:37.734Z,81.36
2023-01-09T05:18:06.509Z,80.56
2023-01-09T05:20:35.177Z,80.90
2023-01-09T05:23:03.723Z,80.53
2023-01-09T05:25:32.618Z,80.37
2023-01-09T05:28:01.463Z,79.98
2023-01-09T05:30:30.183Z,79.70
2023-01-09T05:33:00.201Z,80.24
2023-01-09T05:35:28.855Z,80.25
2023-01-09T05:37:57.492Z,80.43
2023-01-09T05:40:29.294Z,80.04
2023-01-09T05:43:01.084Z,79.27
2023-01-09T05:45:29.726Z,79.41
2023-01-09T05:47:59.811Z,79.29
2023-01-09T05:50:28.667Z,78.59
2023-01-09T05:52:57.432Z,77.79
2023-01-09T05:55:26.845Z,78.46
2023-01-09T05:57:55.540Z,77.91
2023-01-09T06:00:24.575Z,78.22
2023-01-09T06:02:53.217Z,76.95
2023-01-09T06:05:23.195Z,77.03
2023-01-09T06:07:51.846Z,77.64
2023-01-09T06:10:20.627Z,77.30
2023-01-09T06:12:50.535Z,76.93
2023-01-09T06:15:20.582Z,77.08
2023-01-09T06:17:49.476Z,75.98
2023-01-09T06:20:18.289Z,76.69
2023-01-09T06:22:51.922Z,76.13
2023-01-09T06:25:20.624Z,75.83
2023-01-09T06:27:49.744Z,75.81
2023-01-09T06:30:19.180Z,76.44
2023-01-09T06:32:50.151Z,76.43
2023-01-09T06:35:20.483Z,76.83
2023-01-09T06:37:50.796Z,76.67
2023-01-09T06:40:21.100Z,76.79
2023-01-09T06:42:50.435Z,76.81
2023-01-09T06:45:19.186Z,76.87
2023-01-09T06:47:48.307Z,76.73
2023-01-09T06:50:17.402Z,77.10
2023-01-09T06:52:46.102Z,77.45
2023-01-09T06:55:16.734Z,77.55
2023-01-09T06:57:45.626Z,78.16
2023-01-09T07:00:14.967Z,78.15
2023-01-09T07:02:43.520Z,78.00
2023-01-09T07:05:12.999Z,78.26
2023-01-09T07:07:42.127Z,78.54
2023-01-09T07:10:12.205Z,78.90
2023-01-09T07:12:42.181Z,78.92
2023-01-09T07:15:11.576Z,79.83
2023-01-09T07:17:40.384Z,79.91
2023-01-09T07:20:10.108Z,79.87
2023-01-09T07:22:38.893Z,79.70
2023-01-09T07:25:08.323Z,80.08
2023-01-09T07:27:37.045Z,79.83
2023-01-09T07:30:08.368Z,79.56
2023-01-09T07:32:38.478Z,79.10
2023-01-09T07:35:08.491Z,79.12
2023-01-09T07:37:37.121Z,79.27
2023-01-09T07:40:06.601Z,79.18
2023-01-09T07:42:35.342Z,78.77
2023-01-09T07:45:03.982Z,78.88
2023-01-09T07:47:33.984Z,79.10
2023-01-09T07:50:02.702Z,78.88
2023-01-09T07:52:31.265Z,78.86
2023-01-09T07:55:00.113Z,78.86
2023-01-09T07:57:29.829Z,79.08
2023-01-09T08:00:00.530Z,78.89
2023-01-09T08:02:29.179Z,79.36
2023-01-09T08:04:59.179Z,78.73
2023-01-09T08:07:28.017Z,78.89
2023-01-09T08:09:56.688Z,79.10
2023-01-09T08:12:25.333Z,79.00
2023-01-09T08:14:53.968Z,79.12
2023-01-09T08:17:22.582Z,79.43
2023-01-09T08:19:51.173Z,79.63
2023-01-09T08:22:21.396Z,79.74
2023-01-09T08:24:50.019Z,79.29
2023-01-09T08:27:18.651Z,78.78
2023-01-09T08:29:47.379Z,79.34
2023-01-09T08:32:16.190Z,77.96
2023-01-09T08:34:44.895Z,77.80
2023-01-09T08:37:13.732Z,77.67
2023-01-09T08:39:43.834Z,78.18
2023-01-09T08:42:30.294Z,77.83
2023-01-09T08:45:16.332Z,77.25
2023-01-09T08:47:45.011Z,77.70
2023-01-09T08:50:13.654Z,76.98
2023-01-09T08:52:42.227Z,76.83
2023-01-09T08:55:12.506Z,76.34
2023-01-09T08:57:48.182Z,76.38
2023-01-09T09:00:17.742Z,76.14
2023-01-09T09:02:46.507Z,75.37
2023-01-09T09:05:15.419Z,75.98
2023-01-09T09:07:44.055Z,75.51
2023-01-09T09:10:14.288Z,75.04
2023-01-09T09:12:43.039Z,75.46
2023-01-09T09:15:16.487Z,74.83
2023-01-09T09:17:45.689Z,74.65
2023-01-09T09:20:14.363Z,74.84
2023-01-09T09:22:43.391Z,74.06
2023-01-09T09:25:13.524Z,73.64
2023-01-09T09:27:42.332Z,74.29
2023-01-09T09:30:14.971Z,74.33
2023-01-09T09:32:43.718Z,74.50
2023-01-09T09:35:12.837Z,74.27
2023-01-09T09:37:41.841Z,73.47
2023-01-09T09:40:21.602Z,73.77
2023-01-09T09:43:30.251Z,73.89
2023-01-09T09:46:06.055Z,73.90
2023-01-09T09:48:38.196Z,73.22
2023-01-09T09:51:28.102Z,73.06
2023-01-09T09:54:00.563Z,72.72
2023-01-09T09:56:33.505Z,73.08
2023-01-09T09:59:04.625Z,72.36
2023-01-09T10:01:39.519Z,72.36
2023-01-09T10:04:12.772Z,72.60
2023-01-09T10:06:43.689Z,72.42
2023-01-09T10:09:21.627Z,72.42
2023-01-09T10:11:56.961Z,71.88
2023-01-09T10:14:26.066Z,72.31
2023-01-09T10:17:17.279Z,72.33
2023-01-09T10:19:56.815Z,71.74
2023-01-09T10:22:30.954Z,72.40
2023-01-09T10:25:08.021Z,72.45
2023-01-09T10:28:11.028Z,72.22
2023-01-09T10:30:44.437Z,72.08
2023-01-09T10:33:31.804Z,70.71
2023-01-09T10:36:23.731Z,71.98
2023-01-09T10:38:54.322Z,71.68
2023-01-09T10:41:25.960Z,71.06
2023-01-09T10:44:00.662Z,71.10
2023-01-09T10:46:31.827Z,71.59
2023-01-09T10:49:02.348Z,71.12
2023-01-09T10:51:36.115Z,71.14
2023-01-09T10:54:05.901Z,71.37
2023-01-09T10:56:39.640Z,71.70
2023-01-09T10:59:10.885Z,72.73
2023-01-09T11:01:41.067Z,71.11
2023-01-09T11:04:21.702Z,71.46
2023-01-09T11:06:52.302Z,70.55
2023-01-09T11:09:20.876Z,70.68
2023-01-09T11:11:51.415Z,70.41
2023-01-09T11:14:31.160Z,71.10
2023-01-09T11:17:01.239Z,70.94
2023-01-09T11:19:31.087Z,70.92
2023-01-09T11:22:09.614Z,72.32
2023-01-09T11:24:38.285Z,71.69
2023-01-09T11:27:25.153Z,71.20
2023-01-09T11:30:16.623Z,70.57
2023-01-09T11:32:46.689Z,70.77
2023-01-09T11:35:33.708Z,70.63
2023-01-09T11:38:07.168Z,70.09
2023-01-09T11:40:46.179Z,70.54
2023-01-09T11:43:37.694Z,70.16
2023-01-09T11:46:11.613Z,69.27
2023-01-09T11:48:42.199Z,68.42
2023-01-09T11:51:22.566Z,68.36
2023-01-09T11:54:13.419Z,66.90
2023-01-09T11:56:42.546Z,65.14
2023-01-09T11:59:13.673Z,64.23
2023-01-09T12:02:18.180Z,64.70
2023-01-09T12:04:52.837Z,65.38
2023-01-09T12:07:57.710Z,64.49
2023-01-09T12:10:48.874Z,64.92
2023-01-09T12:13:27.512Z,63.78
2023-01-09T12:16:03.094Z,62.98
2023-01-09T12:18:39.037Z,63.77
2023-01-09T12:21:23.315Z,63.55
2023-01-09T12:24:12.220Z,63.08
2023-01-09T12:26:47.241Z,63.48
2023-01-09T12:29:48.348Z,64.16
2023-01-09T12:32:30.006Z,65.36
2023-01-09T12:35:03.394Z,66.18
2023-01-09T12:37:57.177Z,66.98
2023-01-09T12:40:43.716Z,67.73
2023-01-09T12:43:19.863Z,68.69
2023-01-09T12:45:57.405Z,70.32
2023-01-09T12:48:40.357Z,71.50
2023-01-09T12:51:23.390Z,71.37
2023-01-09T12:53:58.874Z,71.08
2023-01-09T12:56:32.349Z,71.26
2023-01-09T12:59:03.089Z,71.32
2023-01-09T13:01:34.069Z,72.48
2023-01-09T13:04:09.158Z,71.26
2023-01-09T13:06:37.769Z,71.90
2023-01-09T13:09:19.595Z,70.83
2023-01-09T13:11:51.346Z,71.04
2023-01-09T13:14:24.762Z,72.76
2023-01-09T13:16:55.740Z,71.93
2023-01-09T13:19:26.723Z,72.23
2023-01-09T13:21:56.538Z,72.47
2023-01-09T13:24:31.535Z,72.63
2023-01-09T13:27:00.283Z,72.28
2023-01-09T13:29:29.833Z,72.29
2023-01-09T13:32:15.013Z,71.13
2023-01-09T13:34:45.313Z,72.46
2023-01-09T13:37:20.798Z,71.48
2023-01-09T13:39:56.573Z,72.65
2023-01-09T13:42:38.944Z,74.27
2023-01-09T13:45:11.562Z,73.91
2023-01-09T13:47:40.010Z,75.93
2023-01-09T13:50:25.239Z,77.34
2023-01-09T13:52:53.731Z,73.60
2023-01-09T13:55:28.813Z,71.26
2023-01-09T13:58:22.514Z,72.38
2023-01-09T14:00:53.155Z,73.42
2023-01-09T14:03:23.055Z,75.34
2023-01-09T14:06:09.649Z,74.59
2023-01-09T14:08:38.230Z,75.25
2023-01-09T14:11:08.433Z,74.67
2023-01-09T14:13:39.795Z,75.35
2023-01-09T14:16:09.048Z,75.95
2023-01-09T14:18:37.981Z,75.66
2023-01-09T14:23:51.466Z,74.66
2023-01-09T14:26:23.431Z,73.74
2023-01-09T14:28:52.230Z,72.36
2023-01-09T14:31:29.866Z,73.34
2023-01-09T14:34:23.954Z,74.03
2023-01-09T14:36:59.727Z,74.28
2023-01-09T14:39:28.460Z,72.69
2023-01-09T14:42:02.493Z,72.47
2023-01-09T14:44:31.333Z,70.01
2023-01-09T14:47:00.528Z,70.92
2023-01-09T14:49:31.679Z,70.03
2023-01-09T14:52:00.697Z,71.17
2023-01-09T14:54:29.895Z,70.89
2023-01-09T14:57:01.152Z,69.96
2023-01-09T14:59:29.781Z,69.09
2023-01-09T15:01:59.017Z,67.44
2023-01-09T15:04:31.533Z,67.01
2023-01-09T15:06:59.933Z,66.82
2023-01-09T15:09:28.811Z,67.14
2023-01-09T15:11:58.236Z,68.32
2023-01-09T15:14:32.535Z,68.11
2023-01-09T15:17:01.133Z,67.81
2023-01-09T15:19:30.132Z,67.27
2023-01-09T15:21:59.955Z,66.55
2023-01-09T15:24:29.699Z,66.33
2023-01-09T15:26:58.701Z,66.91
2023-01-09T15:29:28.700Z,67.04
2023-01-09T15:32:00.012Z,66.62
2023-01-09T15:34:28.632Z,66.38
2023-01-09T15:36:57.244Z,67.01
2023-01-09T15:39:26.517Z,66.71
2023-01-09T15:42:12.626Z,66.83
2023-01-09T15:44:41.524Z,67.34
2023-01-09T15:47:14.803Z,67.77
2023-01-09T15:49:43.334Z,68.08
2023-01-09T15:52:15.081Z,70.96
2023-01-09T15:54:46.044Z,73.78
2023-01-09T15:57:33.128Z,76.02
2023-01-09T16:00:20.445Z,76.53
2023-01-09T16:03:07.695Z,77.84
2023-01-09T16:05:39.985Z,78.91
2023-01-09T16:08:16.377Z,78.68
2023-01-09T16:10:45.160Z,78.98
2023-01-09T16:13:14.379Z,78.74
2023-01-09T16:15:44.153Z,78.80
2023-01-09T16:18:24.087Z,79.51
2023-01-09T16:20:55.595Z,80.18
2023-01-09T16:23:25.040Z,80.51
2023-01-09T16:26:02.501Z,81.16
2023-01-09T16:28:31.261Z,81.60
2023-01-09T16:31:00.134Z,82.00
2023-01-09T16:33:30.448Z,81.94
2023-01-09T16:35:59.487Z,81.88
2023-01-09T16:38:28.281Z,81.64
2023-01-09T16:41:24.065Z,82.30
2023-01-09T16:43:52.688Z,82.62
2023-01-09T16:46:21.618Z,82.55
2023-01-09T16:48:51.588Z,82.66
2023-01-09T16:51:21.656Z,82.19
2023-01-09T16:53:50.398Z,81.95
2023-01-09T16:56:19.955Z,81.81
2023-01-09T16:58:48.780Z,82.43
2023-01-09T17:01:18.201Z,82.97
2023-01-09T17:03:47.877Z,82.63
2023-01-09T17:06:20.037Z,82.68
2023-01-09T17:08:48.735Z,82.54
2023-01-09T17:11:19.868Z,81.04
2023-01-09T17:13:48.615Z,80.69
2023-01-09T17:16:17.751Z,81.08
2023-01-09T17:18:46.406Z,81.26
2023-01-09T17:21:16.111Z,81.56
2023-01-09T17:23:46.071Z,79.74
2023-01-09T17:26:36.115Z,79.11
2023-01-09T17:29:05.111Z,78.91
2023-01-09T17:31:33.670Z,79.01
2023-01-09T17:34:02.373Z,79.64
2023-01-09T17:36:32.302Z,78.46
2023-01-09T17:39:02.437Z,79.19
2023-01-09T17:41:31.954Z,78.96
2023-01-09T17:44:00.794Z,79.37
2023-01-09T17:46:30.278Z,78.67
2023-01-09T17:48:58.955Z,78.54
2023-01-09T17:51:27.518Z,78.20
2023-01-09T17:53:56.081Z,78.96
2023-01-09T17:56:26.655Z,79.04
2023-01-09T17:58:55.261Z,78.61
2023-01-09T18:01:23.825Z,78.44
2023-01-09T18:03:52.525Z,78.76
2023-01-09T18:06:22.268Z,78.56
2023-01-09T18:08:50.836Z,78.60
2023-01-09T18:11:19.977Z,79.05
2023-01-09T18:13:50.434Z,79.09
2023-01-09T18:16:19.999Z,78.96
2023-01-09T18:18:48.508Z,79.10
2023-01-09T18:21:18.294Z,78.90
2023-01-09T18:23:48.798Z,79.81
2023-01-09T18:26:21.484Z,80.29
2023-01-09T18:28:51.903Z,80.73
2023-01-09T18:31:22.822Z,81.02
2023-01-09T18:33:52.843Z,81.24
2023-01-09T18:36:21.995Z,82.34
2023-01-09T18:38:51.247Z,82.19
2023-01-09T18:41:19.858Z,83.55
2023-01-09T18:43:50.761Z,84.03
2023-01-09T18:46:23.862Z,84.08
2023-01-09T18:48:53.014Z,84.35
2023-01-09T18:51:21.948Z,85.12
2023-01-09T18:53:50.523Z,85.70
2023-01-09T18:56:19.343Z,85.61
2023-01-09T18:58:48.205Z,86.01
2023-01-09T19:01:18.142Z,86.11
2023-01-09T19:03:46.672Z,87.10
2023-01-09T19:06:15.840Z,86.35
2023-01-09T19:08:44.643Z,87.49
2023-01-09T19:11:13.121Z,87.14
2023-01-09T19:13:41.604Z,87.13
2023-01-09T19:16:10.826Z,86.78
2023-01-09T19:18:41.103Z,86.66
2023-01-09T19:21:10.367Z,86.73
2023-01-09T19:23:38.875Z,86.81
2023-01-09T19:26:08.799Z,87.29
2023-01-09T19:28:38.237Z,88.49
2023-01-09T19:31:07.130Z,89.41
2023-01-09T19:33:35.918Z,89.84
2023-01-09T19:36:06.119Z,90.07
2023-01-09T19:38:34.774Z,90.18
2023-01-09T19:41:09.072Z,89.66
2023-01-09T19:43:39.829Z,87.96
2023-01-09T19:46:09.570Z,88.50
2023-01-09T19:48:38.043Z,88.29
2023-01-09T19:51:08.884Z,88.91
2023-01-09T19:53:37.554Z,89.29
2023-01-09T19:56:13.065Z,89.51
2023-01-09T19:58:41.706Z,89.32
2023-01-09T20:01:10.679Z,88.89
2023-01-09T20:03:39.438Z,89.42
2023-01-09T20:06:13.893Z,89.64
2023-01-09T20:08:42.617Z,88.90
2023-01-09T20:11:11.574Z,89.09
2023-01-09T20:13:40.172Z,88.98
2023-01-09T20:16:09.019Z,88.84
2023-01-09T20:18:37.575Z,89.03
2023-01-09T20:21:06.447Z,88.41
2023-01-09T20:23:37.507Z,88.55
2023-01-09T20:26:06.129Z,87.81
2023-01-09T20:28:34.673Z,88.53
2023-01-09T20:31:05.694Z,89.21
2023-01-09T20:33:35.023Z,89.40
2023-01-09T20:36:04.793Z,89.75
2023-01-09T20:38:33.348Z,88.99
2023-01-09T20:41:09.861Z,89.42
2023-01-09T20:43:40.035Z,89.23
2023-01-09T20:46:09.372Z,88.69
2023-01-09T20:48:38.291Z,88.88
2023-01-09T20:51:07.388Z,88.15
2023-01-09T20:53:35.906Z,88.52
2023-01-09T20:56:04.842Z,88.42
2023-01-09T20:58:34.757Z,88.62
2023-01-09T21:01:06.243Z,88.61
2023-01-09T21:03:34.823Z,88.80
2023-01-09T21:06:04.983Z,88.42
2023-01-09T21:08:33.629Z,88.75
2023-01-09T21:11:02.402Z,88.47
2023-01-09T21:13:31.038Z,88.19
2023-01-09T21:16:02.735Z,88.96
2023-01-09T21:18:31.513Z,88.11
2023-01-09T21:21:02.772Z,88.39
2023-01-09T21:23:31.447Z,88.26
2023-01-09T21:26:00.547Z,88.38
2023-01-09T21:28:31.431Z,88.80
2023-01-09T21:31:00.050Z,89.05
2023-01-09T21:33:30.078Z,88.65
2023-01-09T21:35:59.138Z,89.04
2023-01-09T21:38:27.919Z,89.14
2023-01-09T21:40:56.319Z,89.00
2023-01-09T21:43:55.020Z,88.88
2023-01-09T21:46:49.581Z,89.16
2023-01-09T21:49:19.697Z,89.15
2023-01-09T21:51:48.399Z,89.37
2023-01-09T21:54:16.956Z,89.01
2023-01-09T21:56:45.821Z,89.09
2023-01-09T21:59:14.362Z,89.00
2023-01-09T22:01:42.908Z,89.07
2023-01-09T22:04:13.522Z,88.68
2023-01-09T22:06:43.418Z,88.53
2023-01-09T22:09:12.140Z,88.47
2023-01-09T22:11:40.727Z,88.57
2023-01-09T22:14:11.027Z,88.16
2023-01-09T22:16:39.698Z,88.60
2023-01-09T22:19:12.837Z,88.50
2023-01-09T22:21:43.378Z,88.40
2023-01-09T22:24:14.340Z,88.06
2023-01-09T22:26:43.417Z,88.17
2023-01-09T22:29:11.936Z,88.29
2023-01-09T22:31:40.816Z,88.46
2023-01-09T22:34:11.279Z,89.03
2023-01-09T22:36:39.882Z,89.52
2023-01-09T22:39:11.525Z,89.66
2023-01-09T22:41:40.255Z,89.69
2023-01-09T22:44:09.998Z,89.71
2023-01-09T22:46:38.629Z,89.37
2023-01-09T22:49:07.188Z,90.16
2023-01-09T22:51:35.748Z,90.58
2023-01-09T22:54:04.467Z,90.86
2023-01-09T22:56:34.419Z,90.32
2023-01-09T22:59:02.920Z,90.85
2023-01-09T23:01:31.408Z,90.83
2023-01-09T23:03:59.920Z,91.12
2023-01-09T23:06:28.363Z,90.73
2023-01-09T23:08:56.809Z,90.65
2023-01-09T23:11:44.328Z,90.94
2023-01-09T23:14:14.270Z,91.35
2023-01-09T23:16:42.836Z,91.48
2023-01-09T23:19:13.665Z,90.13
2023-01-09T23:21:42.166Z,90.17
2023-01-09T23:24:10.983Z,91.28
2023-01-09T23:26:39.518Z,89.85
2023-01-09T23:29:07.982Z,88.90
2023-01-09T23:31:37.819Z,88.52
2023-01-09T23:34:08.021Z,88.10
2023-01-09T23:36:36.721Z,87.36
2023-01-09T23:39:08.881Z,87.16
2023-01-09T23:41:54.975Z,87.29
2023-01-09T23:44:23.500Z,87.90
2023-01-09T23:46:53.457Z,88.72
2023-01-09T23:49:22.124Z,88.66
2023-01-09T23:51:50.710Z,88.48
2023-01-09T23:54:19.167Z,88.77
2023-01-09T23:56:47.700Z,89.37
2023-01-09T23:59:17.867Z,90.23
