createdAt,value
2023-03-23T15:57:58.450Z,2.50
2023-03-23T15:59:30.283Z,2.50
2023-03-23T16:01:06.069Z,2.40
2023-03-23T16:02:37.821Z,2.50
2023-03-23T16:04:11.870Z,2.35
2023-03-23T16:05:43.656Z,2.40
2023-03-23T16:07:15.361Z,2.42
2023-03-23T16:08:54.333Z,2.55
2023-03-23T16:10:27.408Z,2.40
2023-03-23T16:11:59.038Z,2.47
2023-03-23T16:13:30.675Z,2.80
2023-03-23T16:15:02.303Z,2.80
2023-03-23T16:16:37.633Z,2.95
2023-03-23T16:18:16.143Z,2.45
2023-03-23T16:19:47.969Z,2.60
2023-03-23T16:21:19.544Z,2.40
2023-03-23T16:22:51.607Z,2.72
2023-03-23T16:24:23.194Z,2.63
2023-03-23T16:25:54.817Z,2.55
2023-03-23T16:27:26.492Z,2.80
2023-03-23T16:29:09.625Z,3.03
2023-03-23T16:30:44.746Z,2.47
2023-03-23T16:32:17.692Z,2.58
2023-03-23T16:33:49.543Z,2.80
2023-03-23T16:35:21.350Z,2.95
2023-03-23T16:36:52.938Z,3.22
2023-03-23T16:38:24.648Z,2.95
2023-03-23T16:39:57.577Z,3.15
2023-03-23T16:41:29.296Z,2.80
2023-03-23T16:43:01.023Z,3.70
2023-03-23T16:44:32.660Z,4.32
2023-03-23T16:46:04.579Z,3.60
2023-03-23T16:47:38.399Z,3.35
2023-03-23T16:49:10.085Z,3.58
2023-03-23T16:50:42.185Z,3.20
2023-03-23T16:52:13.813Z,3.10
2023-03-23T16:53:45.480Z,2.80
2023-03-23T16:55:17.335Z,3.05
2023-03-23T16:56:49.174Z,3.15
2023-03-23T16:58:20.871Z,3.25
2023-03-23T16:59:52.549Z,3.35
2023-03-23T17:01:24.197Z,3.50
2023-03-23T17:02:58.142Z,3.20
2023-03-23T17:04:29.897Z,3.30
2023-03-23T17:06:01.809Z,3.30
2023-03-23T17:07:33.468Z,3.20
2023-03-23T17:09:05.890Z,3.08
2023-03-23T17:10:38.566Z,3.30
2023-03-23T17:12:10.245Z,4.55
2023-03-23T17:13:42.093Z,5.40
2023-03-23T17:15:13.737Z,5.40
2023-03-23T17:16:45.438Z,5.35
2023-03-23T17:18:18.457Z,5.15
2023-03-23T17:19:50.037Z,4.18
2023-03-23T17:21:25.530Z,4.05
2023-03-23T17:22:57.669Z,4.30
2023-03-23T17:24:29.363Z,4.10
2023-03-23T17:26:01.508Z,3.60
2023-03-23T17:27:33.384Z,3.60
2023-03-23T17:29:05.253Z,3.70
2023-03-23T17:30:39.199Z,3.58
2023-03-23T17:32:10.980Z,4.00
2023-03-23T17:33:44.040Z,3.70
2023-03-23T17:35:16.473Z,4.00
2023-03-23T17:36:48.150Z,3.70
2023-03-23T17:38:19.910Z,3.22
2023-03-23T17:39:51.651Z,3.75
2023-03-23T17:41:23.256Z,4.22
2023-03-23T17:42:57.060Z,3.97
2023-03-23T17:44:28.784Z,4.50
2023-03-23T17:46:00.424Z,3.63
2023-03-23T17:47:32.049Z,4.20
2023-03-23T17:49:05.612Z,3.88
2023-03-23T17:50:42.650Z,3.63
2023-03-23T17:52:14.308Z,3.30
2023-03-23T17:53:46.408Z,3.60
2023-03-23T17:55:18.154Z,3.55
2023-03-23T17:56:50.068Z,3.25
2023-03-23T17:58:21.775Z,3.50
2023-03-23T17:59:55.545Z,3.53
2023-03-23T18:01:27.204Z,3.40
2023-03-23T18:02:58.973Z,3.65
2023-03-23T18:04:34.532Z,3.60
2023-03-23T18:06:09.556Z,3.65
2023-03-23T18:07:41.242Z,5.20
2023-03-23T18:09:12.921Z,6.57
2023-03-23T18:10:44.610Z,6.60
2023-03-23T18:12:16.260Z,6.10
2023-03-23T18:13:47.994Z,5.68
2023-03-23T18:15:20.144Z,5.57
2023-03-23T18:16:53.107Z,5.68
2023-03-23T18:18:25.205Z,5.72
2023-03-23T18:19:58.251Z,6.25
2023-03-23T18:21:29.862Z,6.10
2023-03-23T18:23:03.549Z,7.03
2023-03-23T18:24:35.612Z,9.00
2023-03-23T18:26:08.325Z,7.97
2023-03-23T18:27:39.938Z,6.30
2023-03-23T18:29:11.594Z,5.88
2023-03-23T18:30:46.803Z,6.15
2023-03-23T18:32:19.689Z,5.80
2023-03-23T18:33:51.504Z,6.10
2023-03-23T18:35:24.598Z,5.53
2023-03-23T18:36:56.257Z,5.32
2023-03-23T18:38:28.434Z,5.22
2023-03-23T18:40:00.025Z,4.30
2023-03-23T18:41:31.654Z,4.60
2023-03-23T18:43:04.325Z,4.70
2023-03-23T18:44:37.410Z,4.72
2023-03-23T18:46:09.097Z,4.60
2023-03-23T18:47:40.908Z,4.80
2023-03-23T18:49:12.478Z,5.57
2023-03-23T18:50:47.856Z,5.72
2023-03-23T18:52:19.450Z,6.65
2023-03-23T18:53:51.235Z,5.88
2023-03-23T18:55:23.805Z,5.47
2023-03-23T18:57:00.366Z,5.78
2023-03-23T18:58:32.798Z,5.28
2023-03-23T19:00:05.124Z,5.50
2023-03-23T19:01:36.768Z,5.60
2023-03-23T19:03:09.747Z,5.75
2023-03-23T19:04:41.457Z,5.78
2023-03-23T19:06:16.930Z,6.28
2023-03-23T19:07:48.510Z,6.55
2023-03-23T19:09:20.162Z,6.30
2023-03-23T19:10:56.508Z,4.88
2023-03-23T19:12:28.249Z,5.28
2023-03-23T19:14:02.982Z,5.45
2023-03-23T19:15:37.833Z,5.65
2023-03-23T19:17:10.134Z,5.15
2023-03-23T19:18:43.978Z,5.22
2023-03-23T19:20:23.660Z,5.10
2023-03-23T19:22:08.990Z,5.40
2023-03-23T19:23:41.367Z,5.32
2023-03-23T19:25:13.013Z,6.60
2023-03-23T19:26:45.486Z,7.70
2023-03-23T19:29:53.919Z,5.82
2023-03-23T19:31:25.979Z,5.80
2023-03-23T19:32:57.738Z,5.38
2023-03-23T19:34:30.598Z,5.60
2023-03-23T19:36:10.282Z,5.10
2023-03-23T19:37:45.629Z,5.07
2023-03-23T19:39:17.206Z,4.72
2023-03-23T19:40:55.715Z,5.10
2023-03-23T19:42:27.628Z,5.45
2023-03-23T19:43:59.415Z,4.82
2023-03-23T19:45:31.556Z,5.30
2023-03-23T19:47:03.318Z,5.13
2023-03-23T19:48:35.306Z,4.80
2023-03-23T19:50:08.021Z,4.78
2023-03-23T19:51:41.794Z,4.90
2023-03-23T19:53:20.635Z,4.72
2023-03-23T19:54:52.295Z,4.30
2023-03-23T19:56:24.401Z,4.78
2023-03-23T19:57:56.394Z,4.65
2023-03-23T19:59:30.444Z,4.40
2023-03-23T20:01:02.173Z,4.80
2023-03-23T20:02:33.985Z,4.75
2023-03-23T20:04:06.985Z,4.47
2023-03-23T20:05:38.833Z,4.80
2023-03-23T20:07:10.772Z,4.05
2023-03-23T20:08:48.854Z,5.20
2023-03-23T20:10:20.694Z,5.10
2023-03-23T20:11:52.344Z,5.25
2023-03-23T20:13:25.469Z,5.22
2023-03-23T20:14:58.717Z,4.25
2023-03-23T20:16:30.391Z,4.30
2023-03-23T20:18:06.745Z,4.00
2023-03-23T20:19:38.581Z,3.65
2023-03-23T20:21:15.017Z,3.95
2023-03-23T20:22:46.611Z,4.25
2023-03-23T20:24:20.084Z,5.72
2023-03-23T20:25:52.089Z,7.03
2023-03-23T20:27:23.853Z,7.20
2023-03-23T20:28:55.853Z,7.40
2023-03-23T20:30:27.475Z,7.72
2023-03-23T20:31:59.087Z,7.32
2023-03-23T20:33:33.175Z,6.90
2023-03-23T20:35:06.400Z,7.45
2023-03-23T20:36:41.984Z,6.10
2023-03-23T20:38:13.598Z,4.97
2023-03-23T20:39:49.702Z,4.47
2023-03-23T20:41:21.309Z,4.28
2023-03-23T20:42:54.523Z,4.38
2023-03-23T20:44:29.312Z,4.50
2023-03-23T20:46:01.192Z,4.38
2023-03-23T20:47:32.851Z,4.25
2023-03-23T20:49:06.028Z,4.53
2023-03-23T20:50:37.639Z,4.22
2023-03-23T20:52:14.220Z,4.40
2023-03-23T20:53:46.647Z,4.50
2023-03-23T20:55:22.512Z,5.05
2023-03-23T20:56:56.159Z,4.50
2023-03-23T20:58:28.123Z,4.97
2023-03-23T20:59:59.762Z,4.53
2023-03-23T21:01:33.161Z,4.35
2023-03-23T21:03:05.235Z,4.55
2023-03-23T21:04:37.336Z,4.60
2023-03-23T21:06:08.976Z,4.57
2023-03-23T21:07:40.592Z,5.57
2023-03-23T21:09:12.260Z,5.05
2023-03-23T21:10:45.270Z,5.10
2023-03-23T21:12:18.309Z,5.25
2023-03-23T21:13:50.885Z,5.10
2023-03-23T21:15:22.567Z,4.20
2023-03-23T21:16:54.249Z,4.65
2023-03-23T21:18:28.960Z,4.60
2023-03-23T21:20:01.488Z,4.70
2023-03-23T21:21:34.994Z,4.97
2023-03-23T21:23:09.971Z,4.82
2023-03-23T21:24:41.784Z,5.57
2023-03-23T21:26:19.610Z,6.25
2023-03-23T21:27:54.906Z,7.43
2023-03-23T21:29:37.532Z,8.60
2023-03-23T21:31:09.229Z,6.80
2023-03-23T21:32:41.144Z,7.07
2023-03-23T21:34:13.920Z,6.22
2023-03-23T21:35:48.293Z,5.40
2023-03-23T21:37:22.085Z,6.50
2023-03-23T21:38:53.835Z,8.07
2023-03-23T21:40:25.481Z,7.78
2023-03-23T21:42:06.803Z,7.47
2023-03-23T21:43:42.994Z,7.00
2023-03-23T21:45:18.444Z,6.00
2023-03-23T21:46:55.080Z,5.40
2023-03-23T21:48:26.947Z,5.50
2023-03-23T21:49:58.592Z,5.07
2023-03-23T21:51:32.775Z,5.53
2023-03-23T21:53:05.044Z,5.30
2023-03-23T21:54:36.734Z,4.97
2023-03-23T21:56:10.070Z,4.70
2023-03-23T21:57:43.550Z,5.10
2023-03-23T21:59:15.229Z,4.57
2023-03-23T22:00:47.521Z,4.82
2023-03-23T22:02:19.351Z,4.40
2023-03-23T22:03:51.039Z,4.80
2023-03-23T22:05:25.850Z,4.70
2023-03-23T22:06:57.685Z,4.65
2023-03-23T22:08:40.872Z,4.45
2023-03-23T22:10:14.281Z,4.90
2023-03-23T22:11:46.255Z,4.70
2023-03-23T22:13:21.822Z,4.38
2023-03-23T22:14:56.251Z,4.95
2023-03-23T22:16:30.211Z,4.22
2023-03-23T22:18:05.887Z,4.65
2023-03-23T22:19:37.574Z,4.05
2023-03-23T22:21:09.280Z,4.30
2023-03-23T22:22:41.165Z,4.10
2023-03-23T22:24:12.778Z,4.15
2023-03-23T22:25:44.368Z,4.15
2023-03-23T22:27:16.991Z,4.15
2023-03-23T22:28:50.974Z,3.60
2023-03-23T22:30:23.469Z,3.80
2023-03-23T22:31:55.091Z,3.97
2023-03-23T22:33:26.707Z,4.03
2023-03-23T22:34:58.293Z,3.72
2023-03-23T22:36:32.211Z,3.90
2023-03-23T22:38:03.948Z,5.10
2023-03-23T22:39:35.704Z,5.43
2023-03-23T22:41:07.843Z,4.70
2023-03-23T22:42:39.480Z,4.82
2023-03-23T22:44:13.712Z,4.80
2023-03-23T22:45:45.842Z,4.68
2023-03-23T22:47:20.314Z,4.43
2023-03-23T22:48:51.929Z,4.60
2023-03-23T22:50:24.294Z,4.60
2023-03-23T22:51:55.897Z,4.70
2023-03-23T22:53:30.458Z,4.55
2023-03-23T22:55:02.184Z,4.20
2023-03-23T22:58:24.171Z,4.55
2023-03-23T22:59:59.534Z,4.47
2023-03-23T23:01:35.302Z,4.25
2023-03-23T23:03:07.707Z,4.80
2023-03-23T23:05:16.827Z,4.78
2023-03-23T23:06:48.564Z,4.63
2023-03-23T23:08:20.586Z,4.63
2023-03-23T23:09:52.375Z,5.05
2023-03-23T23:11:24.595Z,4.45
2023-03-23T23:12:58.637Z,4.43
2023-03-23T23:14:34.670Z,4.45
2023-03-23T23:16:08.404Z,4.55
2023-03-23T23:17:44.017Z,4.93
2023-03-23T23:19:16.180Z,5.32
2023-03-23T23:20:50.720Z,5.07
2023-03-23T23:22:24.865Z,5.22
2023-03-23T23:23:58.793Z,5.53
2023-03-23T23:25:30.624Z,5.65
2023-03-23T23:27:02.301Z,5.80
2023-03-23T23:28:33.907Z,5.65
2023-03-23T23:30:06.779Z,5.78
2023-03-23T23:31:39.768Z,5.38
2023-03-23T23:33:11.378Z,6.25
2023-03-23T23:34:42.973Z,5.22
2023-03-23T23:36:14.538Z,5.20
2023-03-23T23:37:54.606Z,5.18
2023-03-23T23:39:28.863Z,5.28
2023-03-23T23:41:00.523Z,4.68
2023-03-23T23:42:32.125Z,4.78
2023-03-23T23:44:03.955Z,5.40
2023-03-23T23:45:36.122Z,5.65
2023-03-23T23:47:09.794Z,4.90
2023-03-23T23:48:41.995Z,5.13
2023-03-23T23:50:13.696Z,5.05
2023-03-23T23:52:03.547Z,5.00
2023-03-23T23:53:35.209Z,5.15
2023-03-23T23:55:09.376Z,5.45
2023-03-23T23:56:41.282Z,4.82
2023-03-23T23:58:12.938Z,5.10
2023-03-23T23:59:44.704Z,4.78
